createdAt,value
2022-11-25T00:01:35.047Z,11.65
2022-11-25T00:06:36.816Z,15.32
2022-11-25T00:11:41.262Z,12.57
2022-11-25T00:16:47.945Z,12.43
2022-11-25T00:21:50.183Z,17.40
2022-11-25T00:26:52.030Z,12.57
2022-11-25T00:31:53.757Z,14.32
2022-11-25T00:36:55.396Z,13.57
2022-11-25T00:41:58.734Z,15.45
2022-11-25T00:47:00.818Z,9.55
2022-11-25T00:52:06.141Z,11.13
2022-11-25T00:57:07.835Z,10.82
2022-11-25T01:02:11.683Z,11.13
2022-11-25T01:07:14.016Z,18.23
2022-11-25T01:12:15.713Z,15.43
2022-11-25T01:17:20.278Z,12.20
2022-11-25T01:22:22.582Z,10.13
2022-11-25T01:27:24.222Z,16.25
2022-11-25T01:32:25.762Z,13.48
2022-11-25T01:37:27.374Z,11.52
2022-11-25T01:42:30.889Z,10.73
2022-11-25T01:47:33.190Z,14.15
2022-11-25T01:52:37.879Z,12.02
2022-11-25T01:58:01.704Z,12.93
2022-11-25T02:03:03.850Z,11.55
2022-11-25T02:08:07.056Z,17.40
2022-11-25T02:13:11.933Z,12.10
2022-11-25T02:18:13.528Z,11.63
2022-11-25T02:23:27.521Z,14.57
2022-11-25T02:28:32.376Z,12.50
2022-11-25T02:33:37.124Z,14.43
2022-11-25T02:38:49.376Z,19.67
2022-11-25T02:43:51.626Z,14.38
2022-11-25T02:49:12.238Z,13.70
2022-11-25T02:54:17.038Z,13.25
2022-11-25T02:59:18.662Z,14.13
2022-11-25T03:04:21.350Z,10.57
2022-11-25T03:09:23.073Z,13.57
2022-11-25T03:14:24.900Z,9.30
2022-11-25T03:19:26.764Z,13.45
2022-11-25T03:24:28.491Z,13.57
2022-11-25T03:29:30.311Z,12.35
2022-11-25T03:34:32.955Z,12.95
2022-11-25T03:39:35.373Z,10.90
2022-11-25T03:44:37.556Z,10.68
2022-11-25T03:49:39.538Z,8.55
2022-11-25T03:54:42.177Z,11.80
2022-11-25T03:59:58.949Z,11.40
2022-11-25T04:05:03.562Z,9.77
2022-11-25T04:10:06.073Z,11.38
2022-11-25T04:15:09.652Z,12.32
2022-11-25T04:20:13.268Z,11.00
2022-11-25T04:25:17.659Z,12.87
2022-11-25T04:30:19.497Z,11.18
2022-11-25T04:35:21.182Z,8.88
2022-11-25T04:40:27.113Z,7.67
2022-11-25T04:46:13.171Z,10.40
2022-11-25T04:51:11.058Z,7.68
2022-11-25T04:56:18.956Z,8.43
2022-11-25T05:01:21.694Z,8.80
2022-11-25T05:06:26.515Z,10.13
2022-11-25T05:11:29.199Z,9.48
2022-11-25T05:16:31.392Z,11.10
2022-11-25T05:21:36.605Z,8.85
2022-11-25T05:26:38.533Z,9.70
2022-11-25T05:31:40.670Z,9.57
2022-11-25T05:36:42.453Z,12.23
2022-11-25T05:41:44.585Z,14.75
2022-11-25T05:46:46.389Z,13.35
2022-11-25T05:51:48.446Z,13.50
2022-11-25T05:56:50.497Z,15.60
2022-11-25T06:02:18.077Z,18.88
2022-11-25T06:07:20.036Z,15.30
2022-11-25T06:12:24.030Z,15.13
2022-11-25T06:17:25.630Z,12.73
2022-11-25T06:22:38.736Z,12.43
2022-11-25T06:28:04.954Z,11.15
2022-11-25T06:33:02.438Z,11.50
2022-11-25T06:38:04.241Z,16.73
2022-11-25T06:43:05.841Z,11.32
2022-11-25T06:48:08.716Z,10.95
2022-11-25T06:53:10.249Z,10.65
2022-11-25T06:58:34.294Z,12.90
2022-11-25T07:03:34.011Z,11.02
2022-11-25T07:08:35.747Z,15.18
2022-11-25T07:13:37.487Z,12.00
2022-11-25T07:18:39.919Z,13.65
2022-11-25T07:23:44.136Z,17.25
2022-11-25T07:28:45.947Z,12.50
2022-11-25T07:33:47.803Z,11.15
2022-11-25T07:38:49.731Z,13.48
2022-11-25T07:43:54.095Z,14.35
2022-11-25T07:54:03.443Z,11.32
2022-11-25T07:59:08.515Z,16.75
2022-11-25T08:04:18.096Z,16.50
2022-11-25T08:09:23.831Z,14.63
2022-11-25T08:14:25.640Z,18.05
2022-11-25T08:19:31.415Z,17.83
2022-11-25T08:24:33.243Z,14.90
2022-11-25T08:29:35.165Z,10.77
2022-11-25T08:34:37.154Z,16.15
2022-11-25T08:39:55.736Z,12.85
2022-11-25T08:44:57.774Z,16.38
2022-11-25T08:49:59.432Z,13.00
2022-11-25T08:55:01.038Z,9.50
2022-11-25T09:00:04.994Z,8.05
2022-11-25T09:05:06.730Z,7.65
2022-11-25T09:10:13.653Z,6.03
2022-11-25T09:15:16.086Z,6.03
2022-11-25T09:20:17.790Z,12.73
2022-11-25T09:25:21.069Z,7.30
2022-11-25T09:30:24.183Z,4.65
2022-11-25T09:35:26.543Z,5.93
2022-11-25T09:40:44.466Z,5.38
2022-11-25T09:45:52.113Z,5.28
2022-11-25T09:51:24.522Z,6.10
2022-11-25T09:56:42.018Z,2.83
2022-11-25T10:01:59.617Z,3.83
2022-11-25T10:07:03.899Z,4.00
2022-11-25T10:12:22.646Z,3.60
2022-11-25T10:17:42.067Z,7.22
2022-11-25T10:22:46.069Z,4.05
2022-11-25T10:28:16.752Z,6.28
2022-11-25T10:33:22.559Z,4.65
2022-11-25T10:38:50.225Z,5.35
2022-11-25T10:43:51.919Z,6.13
2022-11-25T10:48:56.194Z,4.15
2022-11-25T10:54:22.741Z,4.55
2022-11-25T10:59:39.890Z,4.57
2022-11-25T11:05:15.305Z,7.53
2022-11-25T11:10:22.434Z,4.93
2022-11-25T11:15:31.434Z,5.47
2022-11-25T11:20:34.192Z,9.05
2022-11-25T11:25:39.148Z,10.25
2022-11-25T11:30:55.693Z,7.05
2022-11-25T11:36:12.366Z,6.35
2022-11-25T11:46:43.010Z,11.48
2022-11-25T11:51:44.582Z,7.57
2022-11-25T11:57:12.365Z,14.02
2022-11-25T12:02:29.280Z,10.45
2022-11-25T12:07:52.728Z,11.48
2022-11-25T12:13:15.357Z,6.82
2022-11-25T12:18:35.476Z,12.25
2022-11-25T12:23:43.089Z,6.43
2022-11-25T12:29:01.079Z,9.18
2022-11-25T12:34:11.981Z,14.20
2022-11-25T12:39:37.812Z,8.43
2022-11-25T12:45:02.754Z,9.55
2022-11-25T12:50:04.998Z,10.05
2022-11-25T12:55:09.569Z,6.05
2022-11-25T13:00:42.249Z,10.20
2022-11-25T13:05:53.164Z,8.75
2022-11-25T13:11:32.767Z,8.73
2022-11-25T13:16:35.528Z,11.45
2022-11-25T13:21:54.381Z,8.55
2022-11-25T13:26:56.003Z,9.23
2022-11-25T13:32:23.600Z,8.10
2022-11-25T13:37:38.691Z,6.55
2022-11-25T13:42:44.581Z,14.20
2022-11-25T13:47:48.851Z,9.13
2022-11-25T13:53:07.352Z,14.48
2022-11-25T13:58:11.979Z,6.82
2022-11-25T14:03:19.636Z,5.00
2022-11-25T14:08:45.157Z,8.82
2022-11-25T14:14:11.716Z,9.07
2022-11-25T14:19:50.831Z,9.13
2022-11-25T14:24:51.442Z,8.40
2022-11-25T14:29:59.176Z,9.75
2022-11-25T14:35:10.113Z,6.85
2022-11-25T14:40:36.460Z,4.40
2022-11-25T14:45:38.364Z,12.23
2022-11-25T14:50:41.532Z,7.78
2022-11-25T14:55:48.631Z,9.50
2022-11-25T15:01:01.178Z,11.52
2022-11-25T15:06:06.598Z,6.90
2022-11-25T15:11:34.945Z,10.10
2022-11-25T15:16:42.152Z,10.00
2022-11-25T15:22:20.674Z,7.55
2022-11-25T15:27:22.399Z,9.32
2022-11-25T15:32:33.887Z,9.02
2022-11-25T15:37:37.064Z,8.60
2022-11-25T15:42:42.374Z,6.43
2022-11-25T15:47:45.125Z,11.80
2022-11-25T15:52:52.507Z,14.48
2022-11-25T15:57:56.307Z,12.13
2022-11-25T16:02:58.595Z,7.03
2022-11-25T16:08:16.619Z,9.35
2022-11-25T16:13:22.373Z,11.48
2022-11-25T16:18:40.410Z,7.80
2022-11-25T16:23:48.443Z,8.10
2022-11-25T16:28:53.489Z,13.52
2022-11-25T16:34:17.231Z,9.55
2022-11-25T16:39:19.106Z,8.57
2022-11-25T16:44:23.500Z,8.15
2022-11-25T16:49:25.536Z,10.15
2022-11-25T16:54:27.100Z,8.23
2022-11-25T16:59:42.598Z,7.32
2022-11-25T17:04:44.820Z,10.40
2022-11-25T17:09:46.718Z,18.17
2022-11-25T17:14:49.081Z,18.13
2022-11-25T17:19:51.400Z,12.40
2022-11-25T17:24:53.042Z,8.65
2022-11-25T17:29:57.278Z,8.75
2022-11-25T17:34:59.454Z,10.02
2022-11-25T17:40:01.495Z,12.73
2022-11-25T17:45:03.363Z,8.52
2022-11-25T17:50:22.659Z,11.88
2022-11-25T17:55:24.296Z,6.20
2022-11-25T18:00:25.943Z,11.70
2022-11-25T18:05:27.832Z,9.73
2022-11-25T18:10:29.593Z,17.95
2022-11-25T18:15:32.885Z,12.00
2022-11-25T18:20:34.764Z,6.97
2022-11-25T18:25:39.095Z,11.07
2022-11-25T18:30:40.794Z,11.25
2022-11-25T18:35:44.374Z,14.48
2022-11-25T18:40:51.880Z,11.57
2022-11-25T18:45:55.196Z,10.10
2022-11-25T18:50:57.101Z,7.53
2022-11-25T18:55:59.191Z,10.65
2022-11-25T19:01:11.031Z,10.30
2022-11-25T19:06:13.748Z,11.05
2022-11-25T19:11:49.526Z,16.58
2022-11-25T19:16:51.209Z,12.65
2022-11-25T19:21:52.874Z,9.43
2022-11-25T19:26:57.050Z,15.32
2022-11-25T19:32:00.717Z,15.55
2022-11-25T19:37:02.378Z,16.88
2022-11-25T19:42:03.979Z,12.00
2022-11-25T19:47:15.098Z,19.77
2022-11-25T19:52:30.984Z,17.80
2022-11-25T19:57:32.571Z,19.05
2022-11-25T20:02:34.287Z,14.95
2022-11-25T20:07:36.449Z,13.63
2022-11-25T20:12:38.135Z,15.30
2022-11-25T20:17:44.387Z,13.05
2022-11-25T20:23:00.534Z,20.13
2022-11-25T20:28:02.141Z,15.97
2022-11-25T20:33:03.824Z,14.90
2022-11-25T20:38:05.866Z,15.00
2022-11-25T20:43:20.269Z,20.45
2022-11-25T20:48:22.461Z,25.33
2022-11-25T20:53:24.071Z,17.38
2022-11-25T20:58:28.554Z,21.55
2022-11-25T21:03:30.218Z,20.30
2022-11-25T21:08:31.802Z,20.13
2022-11-25T21:13:33.487Z,23.05
2022-11-25T21:18:35.254Z,19.33
2022-11-25T21:23:37.841Z,25.85
2022-11-25T21:28:42.497Z,26.80
2022-11-25T21:33:46.233Z,25.05
2022-11-25T21:38:51.237Z,22.83
2022-11-25T21:43:52.931Z,28.40
2022-11-25T21:48:54.664Z,27.88
2022-11-25T21:53:56.370Z,23.13
2022-11-25T21:59:00.554Z,23.55
2022-11-25T22:04:02.121Z,29.42
2022-11-25T22:09:03.875Z,28.58
2022-11-25T22:14:12.806Z,29.40
2022-11-25T22:19:23.287Z,22.73
2022-11-25T22:24:25.171Z,21.15
2022-11-25T22:29:32.861Z,22.90
2022-11-25T22:34:34.496Z,22.33
2022-11-25T22:39:36.297Z,32.97
2022-11-25T22:44:42.211Z,32.38
2022-11-25T22:49:47.084Z,20.30
2022-11-25T22:54:49.331Z,32.03
2022-11-25T22:59:51.019Z,25.98
2022-11-25T23:04:55.177Z,26.67
2022-11-25T23:09:56.842Z,31.40
2022-11-25T23:14:58.397Z,29.42
2022-11-25T23:19:59.983Z,40.97
2022-11-25T23:25:02.141Z,34.17
2022-11-25T23:30:03.939Z,34.28
2022-11-25T23:35:06.084Z,28.90
2022-11-25T23:40:17.322Z,40.72
2022-11-25T23:45:21.651Z,34.55
2022-11-25T23:50:32.816Z,38.63
2022-11-25T23:55:37.219Z,33.95
