createdAt,value
2018-02-07T11:25:55.993Z,57.77
2018-02-07T11:28:23.279Z,61.47
2018-02-07T11:30:50.554Z,65.93
2018-02-07T11:33:17.828Z,62.70
2018-02-07T11:35:45.095Z,57.40
2018-02-07T11:38:12.376Z,63.43
2018-02-07T11:40:39.640Z,61.93
2018-02-07T11:43:06.928Z,66.37
2018-02-07T11:45:34.182Z,56.03
2018-02-07T11:48:01.492Z,64.60
2018-02-07T11:50:28.753Z,55.20
2018-02-07T11:52:56.112Z,54.23
2018-02-07T11:55:23.400Z,62.53
2018-02-07T11:57:50.660Z,62.37
2018-02-07T12:00:17.947Z,60.07
2018-02-07T12:02:45.204Z,58.00
2018-02-07T12:05:12.504Z,61.63
2018-02-07T12:07:39.773Z,60.57
2018-02-07T12:10:07.065Z,67.40
2018-02-07T12:12:34.324Z,62.33
2018-02-07T12:15:01.604Z,55.50
2018-02-07T12:17:28.868Z,65.67
2018-02-07T12:19:56.312Z,60.00
2018-02-07T12:22:23.580Z,62.63
2018-02-07T12:24:50.846Z,59.50
2018-02-07T12:27:18.140Z,59.20
2018-02-07T12:29:45.443Z,58.27
2018-02-07T12:32:12.706Z,56.57
2018-02-07T12:34:39.965Z,59.70
2018-02-07T12:37:07.263Z,61.83
2018-02-07T12:39:34.541Z,57.63
2018-02-07T12:42:01.799Z,62.43
2018-02-07T12:44:29.087Z,65.53
2018-02-07T12:46:56.382Z,60.70
2018-02-07T12:49:23.639Z,60.53
2018-02-07T12:51:50.936Z,60.80
2018-02-07T12:54:18.204Z,68.80
2018-02-07T12:56:45.459Z,66.37
2018-02-07T12:59:12.748Z,63.23
2018-02-07T13:01:40.037Z,62.10
2018-02-07T13:04:07.344Z,60.33
2018-02-07T13:06:34.603Z,62.50
2018-02-07T13:09:01.884Z,64.00
2018-02-07T13:11:29.153Z,70.97
2018-02-07T13:13:56.452Z,65.97
2018-02-07T13:16:23.711Z,67.70
2018-02-07T13:18:50.977Z,61.57
2018-02-07T13:21:18.260Z,61.50
2018-02-07T13:23:45.524Z,62.10
2018-02-07T13:26:12.788Z,66.50
2018-02-07T13:28:40.068Z,63.20
2018-02-07T13:31:07.329Z,64.07
2018-02-07T13:33:34.615Z,65.10
2018-02-07T13:36:01.892Z,62.57
2018-02-07T13:38:29.200Z,64.83
2018-02-07T13:40:56.463Z,64.37
2018-02-07T13:43:23.724Z,62.50
2018-02-07T13:45:51.016Z,76.10
2018-02-07T13:48:18.275Z,60.30
2018-02-07T13:50:45.568Z,57.00
2018-02-07T13:53:12.863Z,64.57
2018-02-07T13:55:40.173Z,57.00
2018-02-07T13:58:07.428Z,62.20
2018-02-07T14:00:40.486Z,60.80
2018-02-07T14:03:07.753Z,66.43
2018-02-07T14:05:35.048Z,65.10
2018-02-07T14:08:02.308Z,62.63
2018-02-07T14:10:29.600Z,60.77
2018-02-07T14:12:56.868Z,64.87
2018-02-07T14:15:24.144Z,68.20
2018-02-07T14:17:51.428Z,62.80
2018-02-07T14:20:18.697Z,60.20
2018-02-07T14:22:46.083Z,54.17
2018-02-07T14:25:13.334Z,60.13
2018-02-07T14:27:40.612Z,63.23
2018-02-07T14:30:07.900Z,60.93
2018-02-07T14:32:35.191Z,56.60
2018-02-07T14:35:02.453Z,50.63
2018-02-07T14:37:29.716Z,52.63
2018-02-07T14:39:57.012Z,53.83
2018-02-07T14:42:24.273Z,56.10
2018-02-07T14:44:51.546Z,52.93
2018-02-07T14:47:18.822Z,56.00
2018-02-07T14:49:46.136Z,59.03
2018-02-07T14:52:13.400Z,60.33
2018-02-07T14:54:40.674Z,50.70
2018-02-07T14:57:08.000Z,50.20
2018-02-07T14:59:35.297Z,59.30
2018-02-07T15:02:02.560Z,59.67
2018-02-07T15:04:29.843Z,53.30
2018-02-07T15:06:57.108Z,54.30
2018-02-07T15:09:24.404Z,53.33
2018-02-07T15:11:51.700Z,50.77
2018-02-07T15:14:18.983Z,51.57
2018-02-07T15:16:46.244Z,54.80
2018-02-07T15:19:13.540Z,53.47
2018-02-07T15:21:40.819Z,55.63
2018-02-07T15:24:08.109Z,53.73
2018-02-07T15:26:35.380Z,53.70
2018-02-07T15:29:02.678Z,51.00
2018-02-07T15:31:29.937Z,51.13
2018-02-07T15:33:57.229Z,49.07
2018-02-07T15:36:24.511Z,53.43
2018-02-07T15:38:51.805Z,51.43
2018-02-07T15:41:19.060Z,53.33
2018-02-07T15:43:46.339Z,53.03
2018-02-07T15:46:13.632Z,57.17
2018-02-07T15:48:40.934Z,52.30
2018-02-07T15:51:08.222Z,55.80
2018-02-07T15:53:35.480Z,57.40
2018-02-07T15:56:02.759Z,55.00
2018-02-07T15:58:30.026Z,54.23
2018-02-07T16:00:57.319Z,57.57
2018-02-07T16:03:24.579Z,49.80
2018-02-07T16:05:51.867Z,50.97
2018-02-07T16:08:19.164Z,51.17
2018-02-07T16:10:46.439Z,51.03
2018-02-07T16:13:13.833Z,48.50
2018-02-07T16:15:41.140Z,53.97
2018-02-07T16:18:08.496Z,63.63
2018-02-07T16:20:35.780Z,74.03
2018-02-07T16:23:03.064Z,73.60
2018-02-07T16:25:30.352Z,67.70
2018-02-07T16:27:57.643Z,66.23
2018-02-07T16:30:24.911Z,77.90
2018-02-07T16:32:52.224Z,78.83
2018-02-07T16:35:19.509Z,87.20
2018-02-07T16:37:46.824Z,84.87
2018-02-07T16:40:14.118Z,86.90
2018-02-07T16:42:41.406Z,79.50
2018-02-07T16:45:08.695Z,83.90
2018-02-07T16:47:35.961Z,89.27
2018-02-07T16:50:03.296Z,85.93
2018-02-07T16:52:30.561Z,103.00
2018-02-07T16:54:57.865Z,100.40
2018-02-07T16:57:25.140Z,101.03
2018-02-07T16:59:52.404Z,88.60
2018-02-07T17:02:19.696Z,89.27
2018-02-07T17:04:46.985Z,95.27
2018-02-07T17:07:14.281Z,88.90
2018-02-07T17:09:41.596Z,97.33
2018-02-07T17:12:08.852Z,85.63
2018-02-07T17:14:36.195Z,84.57
2018-02-07T17:17:03.411Z,85.30
2018-02-07T17:19:30.679Z,101.37
2018-02-07T17:21:57.964Z,85.57
2018-02-07T17:24:25.227Z,86.50
2018-02-07T17:26:53.420Z,94.83
2018-02-07T17:29:20.700Z,92.80
2018-02-07T17:31:47.964Z,90.93
2018-02-07T17:34:15.253Z,107.57
2018-02-07T17:36:42.543Z,99.10
2018-02-07T17:39:09.805Z,86.37
2018-02-07T17:41:37.087Z,89.87
2018-02-07T17:44:04.348Z,88.37
2018-02-07T17:46:31.640Z,91.50
2018-02-07T17:48:58.927Z,84.57
2018-02-07T17:51:26.309Z,98.37
2018-02-07T17:53:53.556Z,82.57
2018-02-07T17:56:20.822Z,86.37
2018-02-07T17:58:48.108Z,87.87
2018-02-07T18:01:15.367Z,83.00
2018-02-07T18:03:42.659Z,86.73
2018-02-07T18:06:09.916Z,80.77
2018-02-07T18:08:37.182Z,83.33
2018-02-07T18:11:04.473Z,92.60
2018-02-07T18:13:31.740Z,84.70
2018-02-07T18:15:59.015Z,91.57
2018-02-07T18:18:26.360Z,85.10
2018-02-07T18:20:53.711Z,115.70
2018-02-07T18:23:21.006Z,86.60
2018-02-07T18:25:48.267Z,87.87
2018-02-07T18:28:15.557Z,77.43
2018-02-07T18:30:42.820Z,81.53
2018-02-07T18:33:10.115Z,88.73
2018-02-07T18:35:37.380Z,85.80
2018-02-07T18:38:04.652Z,104.13
2018-02-07T18:40:31.948Z,99.23
2018-02-07T18:42:59.246Z,94.03
2018-02-07T18:45:26.503Z,81.30
2018-02-07T18:47:53.816Z,92.93
2018-02-07T18:50:21.088Z,113.00
2018-02-07T18:52:48.414Z,91.03
2018-02-07T18:55:15.773Z,82.13
2018-02-07T18:57:43.128Z,78.77
2018-02-07T19:00:10.412Z,95.57
2018-02-07T19:02:37.704Z,89.87
2018-02-07T19:05:04.969Z,93.67
2018-02-07T19:07:32.254Z,84.33
2018-02-07T19:09:59.541Z,81.00
2018-02-07T19:12:26.831Z,97.90
2018-02-07T19:14:54.092Z,92.43
2018-02-07T19:17:21.460Z,87.40
2018-02-07T19:19:48.720Z,96.70
2018-02-07T19:22:16.070Z,102.40
2018-02-07T19:24:43.335Z,105.27
2018-02-07T19:27:10.631Z,91.83
2018-02-07T19:29:37.899Z,92.07
2018-02-07T19:32:05.192Z,90.43
2018-02-07T19:34:32.449Z,91.77
2018-02-07T19:36:59.737Z,85.90
2018-02-07T19:39:27.291Z,95.43
2018-02-07T19:41:54.551Z,127.87
2018-02-07T19:44:21.839Z,96.37
2018-02-07T19:46:49.099Z,90.77
2018-02-07T19:49:16.412Z,90.40
2018-02-07T19:51:43.688Z,88.73
2018-02-07T19:54:10.977Z,94.57
2018-02-07T19:56:38.244Z,105.13
2018-02-07T19:59:05.536Z,97.87
2018-02-07T20:01:33.296Z,93.03
2018-02-07T20:04:00.532Z,95.20
2018-02-07T20:06:27.862Z,88.20
2018-02-07T20:08:55.125Z,91.80
2018-02-07T20:11:22.410Z,93.93
2018-02-07T20:13:49.671Z,99.50
2018-02-07T20:16:16.970Z,95.47
2018-02-07T20:18:44.255Z,80.07
2018-02-07T20:21:11.524Z,88.10
2018-02-07T20:23:38.811Z,98.33
2018-02-07T20:26:06.079Z,87.87
2018-02-07T20:28:33.367Z,109.33
2018-02-07T20:31:00.637Z,107.00
2018-02-07T20:33:27.925Z,95.57
2018-02-07T20:35:55.196Z,88.77
2018-02-07T20:38:22.495Z,96.30
2018-02-07T20:40:49.749Z,84.93
2018-02-07T20:43:17.020Z,112.57
2018-02-07T20:45:44.311Z,88.53
2018-02-07T20:48:11.578Z,77.87
2018-02-07T20:50:38.894Z,85.53
2018-02-07T20:53:06.151Z,81.10
2018-02-07T20:55:33.436Z,101.73
2018-02-07T20:58:00.831Z,79.60
2018-02-07T21:00:28.099Z,90.53
2018-02-07T21:02:55.363Z,79.30
2018-02-07T21:05:22.648Z,82.87
2018-02-07T21:07:49.941Z,100.17
2018-02-07T21:10:17.212Z,80.60
2018-02-07T21:12:44.496Z,89.80
2018-02-07T21:15:11.756Z,84.37
2018-02-07T21:17:39.044Z,97.33
2018-02-07T21:20:06.384Z,78.90
2018-02-07T21:22:33.668Z,78.17
2018-02-07T21:25:00.932Z,76.70
2018-02-07T21:27:28.212Z,77.47
2018-02-07T21:29:55.511Z,82.90
2018-02-07T21:32:22.804Z,85.43
2018-02-07T21:34:50.108Z,83.33
2018-02-07T21:37:17.463Z,79.73
2018-02-07T21:39:44.748Z,83.73
2018-02-07T21:42:12.071Z,86.50
