createdAt,value
2019-01-16T00:00:24.787Z,96.33
2019-01-16T00:03:13.108Z,96.50
2019-01-16T00:06:11.710Z,96.46
2019-01-16T00:09:13.264Z,96.45
2019-01-16T00:12:03.870Z,96.34
2019-01-16T00:14:51.015Z,96.34
2019-01-16T00:17:49.435Z,96.46
2019-01-16T00:20:54.316Z,96.31
2019-01-16T00:23:50.016Z,96.29
2019-01-16T00:26:48.360Z,96.38
2019-01-16T00:29:36.797Z,96.12
2019-01-16T00:32:15.567Z,96.15
2019-01-16T00:35:14.235Z,95.98
2019-01-16T00:37:58.449Z,95.99
2019-01-16T00:40:53.756Z,96.07
2019-01-16T00:44:01.667Z,96.03
2019-01-16T00:46:54.153Z,95.61
2019-01-16T00:49:35.461Z,95.44
2019-01-16T00:52:19.291Z,95.56
2019-01-16T00:55:21.202Z,95.57
2019-01-16T00:58:22.581Z,95.59
2019-01-16T01:01:10.967Z,95.65
2019-01-16T01:04:08.331Z,95.73
2019-01-16T01:06:57.833Z,95.74
2019-01-16T01:09:58.733Z,95.59
2019-01-16T01:12:47.513Z,95.48
2019-01-16T01:15:40.465Z,95.76
2019-01-16T01:18:32.405Z,95.59
2019-01-16T01:21:20.060Z,95.25
2019-01-16T01:24:14.668Z,95.32
2019-01-16T01:27:07.201Z,95.27
2019-01-16T01:29:54.332Z,95.42
2019-01-16T01:32:46.496Z,95.26
2019-01-16T01:35:38.826Z,95.63
2019-01-16T01:38:40.095Z,95.10
2019-01-16T01:41:35.902Z,94.90
2019-01-16T01:44:25.522Z,95.15
2019-01-16T01:47:24.279Z,95.09
2019-01-16T01:50:22.773Z,95.34
2019-01-16T01:53:12.191Z,95.19
2019-01-16T01:56:04.682Z,95.01
2019-01-16T01:59:00.018Z,95.04
2019-01-16T02:01:43.130Z,94.88
2019-01-16T02:04:35.724Z,94.88
2019-01-16T02:07:24.313Z,94.99
2019-01-16T02:10:08.064Z,95.15
2019-01-16T02:12:57.452Z,94.81
2019-01-16T02:15:56.050Z,94.86
2019-01-16T02:18:47.498Z,95.09
2019-01-16T02:21:41.716Z,95.13
2019-01-16T02:24:37.385Z,94.63
2019-01-16T02:27:35.902Z,94.80
2019-01-16T02:30:28.948Z,94.60
2019-01-16T02:33:17.327Z,94.57
2019-01-16T02:36:15.993Z,94.69
2019-01-16T02:39:04.109Z,94.03
2019-01-16T02:41:52.463Z,94.62
2019-01-16T02:44:54.041Z,94.74
2019-01-16T02:47:46.252Z,94.69
2019-01-16T02:50:38.552Z,94.74
2019-01-16T02:53:30.910Z,94.66
2019-01-16T02:56:18.431Z,94.54
2019-01-16T02:59:20.028Z,94.37
2019-01-16T03:02:08.357Z,94.16
2019-01-16T03:04:50.487Z,94.47
2019-01-16T03:07:35.004Z,94.67
2019-01-16T03:10:18.067Z,94.51
2019-01-16T03:13:16.478Z,93.67
2019-01-16T03:16:15.133Z,93.87
2019-01-16T03:19:04.938Z,93.79
2019-01-16T03:22:00.618Z,94.06
2019-01-16T03:24:58.866Z,94.11
2019-01-16T03:27:39.716Z,93.82
2019-01-16T05:03:48.375Z,91.61
2019-01-16T05:06:36.415Z,91.57
2019-01-16T05:09:20.987Z,91.45
2019-01-16T05:12:09.287Z,91.79
2019-01-16T05:14:57.903Z,91.96
2019-01-16T05:17:46.346Z,91.92
2019-01-16T05:20:48.300Z,91.85
2019-01-16T05:23:40.906Z,91.95
2019-01-16T05:26:27.791Z,92.11
2019-01-16T05:29:26.961Z,92.25
2019-01-16T05:32:16.875Z,92.33
2019-01-16T05:35:04.937Z,92.29
2019-01-16T05:38:03.510Z,92.18
2019-01-16T05:41:05.232Z,92.10
2019-01-16T05:43:57.438Z,92.55
2019-01-16T05:46:59.116Z,92.59
2019-01-16T05:49:49.218Z,92.68
2019-01-16T05:52:37.428Z,92.64
2019-01-16T05:55:25.970Z,92.63
2019-01-16T05:58:14.287Z,92.66
2019-01-16T06:01:02.315Z,92.81
2019-01-16T06:03:55.756Z,93.12
2019-01-16T06:06:44.042Z,92.91
2019-01-16T06:09:42.891Z,92.95
2019-01-16T06:12:36.448Z,92.69
2019-01-16T06:15:22.563Z,92.74
2019-01-16T06:18:10.930Z,92.64
2019-01-16T06:21:15.600Z,92.74
2019-01-16T06:24:05.087Z,92.62
2019-01-16T06:26:53.067Z,92.35
2019-01-16T06:29:45.464Z,92.51
2019-01-16T06:32:50.224Z,92.37
2019-01-16T06:35:38.247Z,92.58
2019-01-16T06:38:27.723Z,92.67
2019-01-16T06:41:10.926Z,92.71
2019-01-16T06:43:49.439Z,92.88
2019-01-16T06:46:41.648Z,93.09
2019-01-16T06:49:29.964Z,93.18
2019-01-16T06:52:19.570Z,93.37
2019-01-16T06:55:13.973Z,93.32
2019-01-16T06:58:02.431Z,93.77
2019-01-16T07:01:00.970Z,93.99
2019-01-16T07:03:49.116Z,94.23
2019-01-16T07:06:37.337Z,94.34
2019-01-16T07:09:21.765Z,94.21
2019-01-16T07:12:14.042Z,94.06
2019-01-16T07:15:02.401Z,94.43
2019-01-16T07:17:45.912Z,94.45
2019-01-16T07:20:41.481Z,94.66
2019-01-16T07:23:33.755Z,94.59
2019-01-16T07:26:25.051Z,94.17
2019-01-16T07:29:11.837Z,94.15
2019-01-16T07:32:04.236Z,94.15
2019-01-16T07:34:51.323Z,94.06
2019-01-16T07:37:47.703Z,94.01
2019-01-16T07:40:49.174Z,94.12
2019-01-16T07:43:33.807Z,93.98
2019-01-16T07:46:38.646Z,93.86
2019-01-16T07:49:26.874Z,93.76
2019-01-16T07:52:11.926Z,93.62
2019-01-16T07:55:10.725Z,93.18
2019-01-16T07:58:12.239Z,93.05
2019-01-16T08:01:01.819Z,93.28
2019-01-16T08:03:54.295Z,93.10
2019-01-16T08:06:42.463Z,93.19
2019-01-16T08:09:25.662Z,93.40
2019-01-16T08:12:15.690Z,93.48
2019-01-16T08:15:08.421Z,93.64
2019-01-16T08:17:49.891Z,93.72
2019-01-16T08:20:38.123Z,93.68
2019-01-16T08:23:26.675Z,93.53
2019-01-16T08:26:13.671Z,93.77
2019-01-16T08:29:09.191Z,93.72
2019-01-16T08:31:58.630Z,93.44
2019-01-16T08:35:06.570Z,93.01
2019-01-16T08:38:02.257Z,93.02
2019-01-16T08:41:01.950Z,93.00
2019-01-16T08:43:51.499Z,92.67
2019-01-16T08:46:34.952Z,92.48
2019-01-16T08:49:23.133Z,91.90
2019-01-16T08:52:22.812Z,91.96
2019-01-16T08:55:24.220Z,91.52
2019-01-16T08:58:12.190Z,91.28
2019-01-16T09:01:10.563Z,90.81
2019-01-16T09:04:06.095Z,90.90
2019-01-16T09:06:54.420Z,91.06
2019-01-16T09:09:34.066Z,90.60
2019-01-16T09:12:22.403Z,90.97
2019-01-16T09:15:11.244Z,90.68
2019-01-16T09:18:01.349Z,90.27
2019-01-16T09:21:09.319Z,90.05
2019-01-16T09:23:58.875Z,90.09
2019-01-16T09:26:50.860Z,89.84
2019-01-16T09:29:43.198Z,90.38
2019-01-16T10:20:14.853Z,88.01
2019-01-16T10:23:01.749Z,87.98
2019-01-16T10:25:49.981Z,88.17
2019-01-16T10:28:38.419Z,87.94
2019-01-16T10:31:23.583Z,88.33
2019-01-16T10:34:12.012Z,88.53
2019-01-16T10:37:00.514Z,88.69
2019-01-16T10:39:48.529Z,88.53
2019-01-16T10:42:35.223Z,88.03
2019-01-16T10:45:33.291Z,88.00
2019-01-16T10:48:28.428Z,88.21
2019-01-16T10:51:17.853Z,88.78
2019-01-16T10:54:06.844Z,88.66
2019-01-16T10:56:59.289Z,89.24
2019-01-16T10:59:43.526Z,90.41
2019-01-16T11:02:31.823Z,91.24
2019-01-16T11:05:27.863Z,92.12
2019-01-16T11:08:08.137Z,92.45
2019-01-16T11:10:51.613Z,93.30
2019-01-16T11:13:41.163Z,93.41
2019-01-16T11:16:46.825Z,93.33
2019-01-16T11:19:34.834Z,93.43
2019-01-16T11:22:30.647Z,93.67
2019-01-16T11:25:20.075Z,93.81
2019-01-16T11:28:15.542Z,92.99
2019-01-16T11:30:59.595Z,93.08
2019-01-16T11:33:47.841Z,93.03
2019-01-16T11:36:49.641Z,93.51
2019-01-16T11:39:31.834Z,93.60
2019-01-16T11:42:20.355Z,93.65
2019-01-16T11:45:25.127Z,93.71
2019-01-16T11:48:17.611Z,93.81
2019-01-16T11:51:22.433Z,94.22
2019-01-16T11:54:10.360Z,93.99
2019-01-16T11:56:57.145Z,94.12
2019-01-16T11:59:52.563Z,93.93
2019-01-16T12:02:54.294Z,93.75
2019-01-16T12:05:46.558Z,93.73
2019-01-16T12:08:27.823Z,94.01
2019-01-16T12:11:23.734Z,93.94
2019-01-16T12:14:05.954Z,93.56
2019-01-16T12:16:55.352Z,93.95
2019-01-16T12:19:44.827Z,93.65
2019-01-16T12:22:33.206Z,93.76
2019-01-16T12:25:12.380Z,93.17
2019-01-16T12:28:07.910Z,93.73
2019-01-16T12:30:50.928Z,93.62
2019-01-16T12:33:38.391Z,93.82
2019-01-16T12:36:23.439Z,93.74
2019-01-16T12:39:11.458Z,93.61
2019-01-16T12:42:04.164Z,93.81
2019-01-16T12:44:52.376Z,94.07
2019-01-16T12:47:40.920Z,94.24
2019-01-16T12:50:19.281Z,94.32
2019-01-16T12:53:23.907Z,94.42
2019-01-16T12:56:28.555Z,94.44
2019-01-16T12:59:16.923Z,93.61
2019-01-16T13:02:05.237Z,93.45
2019-01-16T13:04:54.305Z,93.50
2019-01-16T13:07:42.428Z,93.50
2019-01-16T13:10:41.510Z,93.56
2019-01-16T13:13:30.893Z,93.11
2019-01-16T13:16:24.075Z,92.97
2019-01-16T13:19:04.711Z,93.03
2019-01-16T13:21:52.371Z,92.79
2019-01-16T13:24:44.262Z,92.96
2019-01-16T13:27:25.489Z,92.93
2019-01-16T13:30:30.138Z,93.06
2019-01-16T13:33:18.328Z,93.03
2019-01-16T13:36:06.479Z,93.16
2019-01-16T13:38:53.732Z,93.24
2019-01-16T13:41:32.631Z,92.97
2019-01-16T13:44:21.019Z,93.01
2019-01-16T13:47:13.545Z,93.10
2019-01-16T13:50:15.370Z,93.26
2019-01-16T13:53:19.913Z,93.65
2019-01-16T13:56:09.302Z,93.86
2019-01-16T13:58:58.747Z,94.02
2019-01-16T14:01:39.354Z,94.12
2019-01-16T14:04:31.914Z,94.16
2019-01-16T14:07:21.382Z,94.32
2019-01-16T14:10:09.442Z,94.74
2019-01-16T14:12:58.828Z,94.81
2019-01-16T14:15:48.607Z,95.10
2019-01-16T14:18:40.951Z,95.04
2019-01-16T14:21:53.026Z,95.31
2019-01-16T14:28:40.721Z,95.46
2019-01-16T14:31:33.105Z,95.40
2019-01-16T14:34:20.919Z,95.63
2019-01-16T14:37:28.871Z,95.57
2019-01-16T14:40:16.980Z,95.70
2019-01-16T14:43:01.974Z,95.81
2019-01-16T14:45:50.528Z,95.47
2019-01-16T14:48:58.573Z,95.07
2019-01-16T14:51:50.700Z,95.58
2019-01-16T14:54:38.911Z,95.04
2019-01-16T14:57:40.535Z,95.36
2019-01-16T15:00:32.635Z,95.42
2019-01-16T15:03:23.846Z,95.79
2019-01-16T15:06:04.530Z,95.90
2019-01-16T15:09:12.278Z,96.00
2019-01-16T15:12:00.464Z,96.12
2019-01-16T15:15:04.743Z,96.02
2019-01-16T15:17:43.624Z,96.02
2019-01-16T15:20:31.336Z,95.97
2019-01-16T15:23:19.593Z,96.15
2019-01-16T15:26:00.048Z,96.12
2019-01-16T15:28:49.724Z,96.12
2019-01-16T15:42:33.345Z,96.19
2019-01-16T15:48:46.874Z,96.22
2019-01-16T15:51:35.888Z,96.05
2019-01-16T15:54:29.108Z,96.24
2019-01-16T15:57:21.751Z,96.35
2019-01-16T16:00:20.619Z,96.52
2019-01-16T16:03:10.361Z,96.62
2019-01-16T16:06:06.005Z,96.57
2019-01-16T16:09:04.888Z,96.79
2019-01-16T16:11:53.689Z,96.62
2019-01-16T16:14:43.668Z,96.83
2019-01-16T16:17:50.321Z,96.75
2019-01-16T16:20:44.722Z,96.70
2019-01-16T16:27:08.415Z,96.92
2019-01-16T16:31:20.723Z,96.95
2019-01-16T16:34:11.782Z,96.80
2019-01-16T16:37:19.422Z,96.93
2019-01-16T16:40:03.520Z,96.94
2019-01-16T16:43:06.321Z,97.01
2019-01-16T16:45:55.048Z,97.01
2019-01-16T16:48:43.253Z,97.16
2019-01-16T16:51:31.745Z,97.12
2019-01-16T16:54:39.678Z,96.77
2019-01-16T16:57:25.132Z,96.80
2019-01-16T17:00:04.712Z,96.88
2019-01-16T17:03:00.276Z,96.91
2019-01-16T17:05:55.571Z,97.04
2019-01-16T17:08:43.955Z,97.00
2019-01-16T17:11:32.311Z,96.86
2019-01-16T17:14:24.026Z,96.94
2019-01-16T17:17:23.206Z,96.97
2019-01-16T17:20:11.977Z,97.02
2019-01-16T17:23:11.121Z,97.32
2019-01-16T17:26:00.646Z,97.13
2019-01-16T17:28:50.928Z,97.18
2019-01-16T17:31:42.275Z,96.72
2019-01-16T17:34:26.101Z,96.67
2019-01-16T17:37:28.852Z,96.75
2019-01-16T17:44:03.297Z,96.59
2019-01-16T17:46:56.966Z,96.84
2019-01-16T17:49:49.579Z,96.60
2019-01-16T17:53:04.950Z,96.85
2019-01-16T17:55:53.391Z,96.97
2019-01-16T17:58:49.135Z,96.67
2019-01-16T18:01:45.319Z,96.33
2019-01-16T18:05:02.432Z,96.07
2019-01-16T18:07:52.129Z,96.25
2019-01-16T18:10:44.209Z,96.27
2019-01-16T18:13:33.131Z,96.15
2019-01-16T18:16:25.872Z,96.40
2019-01-16T18:19:31.689Z,95.71
2019-01-16T18:22:21.312Z,95.52
2019-01-16T18:25:26.114Z,95.79
2019-01-16T18:28:12.836Z,95.81
2019-01-16T18:31:00.958Z,95.86
2019-01-16T18:33:51.161Z,96.19
2019-01-16T18:36:39.863Z,95.97
2019-01-16T18:39:29.859Z,95.58
2019-01-16T18:42:25.308Z,95.94
2019-01-16T18:45:13.514Z,96.12
2019-01-16T18:47:52.648Z,96.26
2019-01-16T18:50:41.402Z,96.37
2019-01-16T18:53:29.445Z,96.55
2019-01-16T18:56:18.848Z,96.03
2019-01-16T18:59:01.835Z,95.71
2019-01-16T19:01:51.273Z,95.72
2019-01-16T19:04:41.944Z,95.91
2019-01-16T19:07:43.014Z,95.70
2019-01-16T19:10:23.736Z,95.85
2019-01-16T19:13:11.769Z,95.76
2019-01-16T19:16:01.961Z,95.40
2019-01-16T19:19:06.920Z,95.08
2019-01-16T19:22:05.433Z,94.90
2019-01-16T19:25:10.225Z,95.10
2019-01-16T19:27:55.246Z,94.90
2019-01-16T19:30:34.009Z,94.78
2019-01-16T19:33:17.847Z,94.50
2019-01-16T19:36:02.355Z,94.54
2019-01-16T19:38:47.278Z,94.50
2019-01-16T19:41:28.485Z,94.52
2019-01-16T19:44:16.471Z,94.67
2019-01-16T19:46:57.740Z,94.85
2019-01-16T19:49:38.437Z,94.87
2019-01-16T19:52:20.086Z,94.81
2019-01-16T19:55:09.532Z,94.62
2019-01-16T19:57:57.609Z,94.74
2019-01-16T20:00:50.085Z,94.76
2019-01-16T20:03:48.857Z,95.04
2019-01-16T20:06:40.023Z,95.22
2019-01-16T20:09:28.727Z,95.33
2019-01-16T20:12:21.195Z,95.78
2019-01-16T20:15:09.252Z,95.57
2019-01-16T20:17:57.353Z,95.60
2019-01-16T20:20:45.419Z,95.60
2019-01-16T20:23:26.386Z,95.65
2019-01-16T20:26:27.314Z,95.78
2019-01-16T20:29:15.735Z,95.62
2019-01-16T20:32:08.953Z,95.89
2019-01-16T20:34:53.479Z,95.18
2019-01-16T20:37:46.003Z,95.02
2019-01-16T20:40:38.713Z,95.40
2019-01-16T20:43:27.014Z,95.12
2019-01-16T20:46:17.648Z,94.82
2019-01-16T20:49:19.516Z,94.78
2019-01-16T20:52:10.528Z,94.50
2019-01-16T20:54:59.989Z,94.75
2019-01-16T20:57:55.414Z,94.81
2019-01-16T21:00:44.011Z,94.57
2019-01-16T21:03:32.151Z,94.86
2019-01-16T21:06:30.996Z,94.39
2019-01-16T21:09:15.093Z,94.66
2019-01-16T21:12:04.640Z,94.67
2019-01-16T21:14:57.258Z,94.39
2019-01-16T21:17:53.766Z,94.63
2019-01-16T21:20:51.547Z,94.66
2019-01-16T21:23:38.717Z,94.43
2019-01-16T21:26:28.246Z,94.71
2019-01-16T21:29:21.166Z,95.01
2019-01-16T21:32:10.521Z,95.19
2019-01-16T21:34:58.514Z,94.68
2019-01-16T21:37:50.659Z,94.32
2019-01-16T21:40:38.882Z,93.99
2019-01-16T21:43:26.946Z,93.63
2019-01-16T21:46:16.323Z,93.79
2019-01-16T21:49:23.936Z,94.40
2019-01-16T21:52:16.029Z,94.61
2019-01-16T21:55:05.057Z,93.21
2019-01-16T21:57:57.697Z,93.34
2019-01-16T22:00:47.144Z,94.05
2019-01-16T22:03:35.445Z,94.11
2019-01-16T22:06:24.324Z,94.11
2019-01-16T22:09:15.351Z,94.05
2019-01-16T22:12:03.635Z,93.86
2019-01-16T22:15:11.543Z,94.82
2019-01-16T22:18:00.170Z,94.73
2019-01-16T22:20:49.655Z,95.50
2019-01-16T22:23:42.088Z,95.40
2019-01-16T22:26:30.391Z,95.55
2019-01-16T22:29:17.353Z,95.53
2019-01-16T22:31:59.874Z,95.40
2019-01-16T22:35:01.635Z,95.55
2019-01-16T22:37:51.634Z,95.95
2019-01-16T22:40:38.717Z,95.83
2019-01-16T22:43:25.893Z,95.92
2019-01-16T22:46:15.250Z,96.04
2019-01-16T22:49:05.532Z,96.01
2019-01-16T22:52:01.118Z,95.95
2019-01-16T22:54:48.458Z,96.22
2019-01-16T22:57:37.861Z,96.36
2019-01-16T23:00:42.433Z,96.63
2019-01-16T23:03:30.682Z,96.46
2019-01-16T23:06:20.081Z,96.32
2019-01-16T23:09:00.091Z,96.30
2019-01-16T23:11:48.389Z,96.42
2019-01-16T23:14:33.206Z,96.62
2019-01-16T23:17:14.327Z,96.42
2019-01-16T23:20:02.144Z,96.39
2019-01-16T23:22:48.040Z,96.65
2019-01-16T23:25:46.541Z,96.50
2019-01-16T23:28:34.998Z,96.49
2019-01-16T23:31:23.221Z,96.75
2019-01-16T23:34:15.425Z,96.77
2019-01-16T23:37:01.530Z,96.56
2019-01-16T23:39:54.075Z,96.70
2019-01-16T23:42:58.650Z,96.63
2019-01-16T23:45:50.987Z,96.71
2019-01-16T23:48:43.177Z,96.73
2019-01-16T23:51:32.682Z,96.68
2019-01-16T23:54:24.877Z,96.82
2019-01-16T23:57:12.541Z,96.87
