createdAt,value
2022-12-08T00:01:13.273Z,7.17
2022-12-08T00:03:40.341Z,6.00
2022-12-08T00:06:32.035Z,6.35
2022-12-08T00:09:17.185Z,6.05
2022-12-08T00:11:43.703Z,7.53
2022-12-08T00:14:10.198Z,7.15
2022-12-08T00:16:36.749Z,7.30
2022-12-08T00:19:03.339Z,5.43
2022-12-08T00:21:29.873Z,7.00
2022-12-08T00:23:57.477Z,8.25
2022-12-08T00:26:25.434Z,7.68
2022-12-08T00:28:51.952Z,7.00
2022-12-08T00:31:18.542Z,6.90
2022-12-08T00:33:45.152Z,7.20
2022-12-08T00:36:13.947Z,7.23
2022-12-08T00:38:41.728Z,6.82
2022-12-08T00:41:16.964Z,7.20
2022-12-08T00:43:43.723Z,7.90
2022-12-08T00:46:10.857Z,7.93
2022-12-08T00:48:37.767Z,8.45
2022-12-08T00:51:04.290Z,7.65
2022-12-08T00:53:31.816Z,6.73
2022-12-08T00:55:58.389Z,7.10
2022-12-08T00:58:24.831Z,7.72
2022-12-08T01:00:51.484Z,9.10
2022-12-08T01:03:18.072Z,8.70
2022-12-08T01:05:44.691Z,8.13
2022-12-08T01:08:11.279Z,8.93
2022-12-08T01:10:39.354Z,8.23
2022-12-08T01:13:06.343Z,7.65
2022-12-08T01:15:32.818Z,8.27
2022-12-08T01:17:59.334Z,8.75
2022-12-08T01:20:25.836Z,8.82
2022-12-08T01:22:52.304Z,7.22
2022-12-08T01:25:19.008Z,7.38
2022-12-08T01:27:45.508Z,6.87
2022-12-08T01:30:13.224Z,7.80
2022-12-08T01:32:39.738Z,7.63
2022-12-08T01:35:06.478Z,7.80
2022-12-08T01:37:33.009Z,8.95
2022-12-08T01:39:59.464Z,8.60
2022-12-08T01:42:26.139Z,6.93
2022-12-08T01:45:02.467Z,8.33
2022-12-08T01:47:42.631Z,6.32
2022-12-08T01:50:12.648Z,9.27
2022-12-08T01:52:42.913Z,8.07
2022-12-08T01:55:32.958Z,8.40
2022-12-08T01:58:08.233Z,7.93
2022-12-08T02:00:34.727Z,8.00
2022-12-08T02:03:06.435Z,7.65
2022-12-08T02:05:38.798Z,8.67
2022-12-08T02:08:08.284Z,9.02
2022-12-08T02:10:37.384Z,9.70
2022-12-08T02:13:06.893Z,7.85
2022-12-08T02:15:52.247Z,7.50
2022-12-08T02:18:37.199Z,8.32
2022-12-08T02:21:10.827Z,9.07
2022-12-08T02:23:50.456Z,4.65
2022-12-08T02:26:41.882Z,7.90
2022-12-08T02:29:45.861Z,6.43
2022-12-08T02:32:57.158Z,8.57
2022-12-08T02:35:44.780Z,8.25
2022-12-08T02:38:23.124Z,9.85
2022-12-08T02:41:23.473Z,8.68
2022-12-08T02:44:16.097Z,7.68
2022-12-08T02:46:50.005Z,8.23
2022-12-08T02:49:16.730Z,7.85
2022-12-08T02:51:43.388Z,8.35
2022-12-08T02:54:09.984Z,8.60
2022-12-08T02:57:04.837Z,8.47
2022-12-08T02:59:52.112Z,8.60
2022-12-08T03:02:34.939Z,7.38
2022-12-08T03:05:19.146Z,7.63
2022-12-08T03:08:02.937Z,9.18
2022-12-08T03:10:37.074Z,8.85
2022-12-08T03:13:12.974Z,6.53
2022-12-08T03:15:41.462Z,8.87
2022-12-08T03:18:12.205Z,8.38
2022-12-08T03:20:40.590Z,9.18
2022-12-08T03:23:10.647Z,9.30
2022-12-08T03:25:43.053Z,8.05
2022-12-08T03:28:09.862Z,8.52
2022-12-08T03:30:40.932Z,7.82
2022-12-08T03:33:15.742Z,7.20
2022-12-08T03:35:43.150Z,7.93
2022-12-08T03:38:13.532Z,8.05
2022-12-08T03:40:40.856Z,6.97
2022-12-08T03:43:07.396Z,5.53
2022-12-08T03:45:34.728Z,7.97
2022-12-08T03:48:01.278Z,8.25
2022-12-08T03:50:28.169Z,8.05
2022-12-08T03:52:54.711Z,7.00
2022-12-08T03:55:21.472Z,7.03
2022-12-08T03:57:48.014Z,8.63
2022-12-08T04:00:16.339Z,9.43
2022-12-08T04:02:43.114Z,7.15
2022-12-08T04:05:09.669Z,7.50
2022-12-08T04:07:36.362Z,6.97
2022-12-08T04:10:03.849Z,8.70
2022-12-08T04:12:31.283Z,8.95
2022-12-08T04:14:57.786Z,8.68
2022-12-08T04:17:24.338Z,8.48
2022-12-08T04:19:50.835Z,5.38
2022-12-08T04:22:17.341Z,6.07
2022-12-08T04:24:43.839Z,8.60
2022-12-08T04:27:10.335Z,7.93
2022-12-08T04:29:36.863Z,7.55
2022-12-08T04:32:03.594Z,7.93
2022-12-08T04:34:30.136Z,7.88
2022-12-08T04:36:56.637Z,7.68
2022-12-08T04:39:23.163Z,8.90
2022-12-08T04:41:49.671Z,8.75
2022-12-08T04:44:16.159Z,7.43
2022-12-08T04:46:43.773Z,8.25
2022-12-08T04:49:10.771Z,6.07
2022-12-08T04:51:37.265Z,8.48
2022-12-08T04:54:03.838Z,9.30
2022-12-08T04:56:30.347Z,9.77
2022-12-08T04:58:56.840Z,9.35
2022-12-08T05:01:23.486Z,8.30
2022-12-08T05:03:50.036Z,7.68
2022-12-08T05:06:16.642Z,8.02
2022-12-08T05:08:43.360Z,8.48
2022-12-08T05:11:11.419Z,6.45
2022-12-08T05:13:37.988Z,7.68
2022-12-08T05:16:07.904Z,6.72
2022-12-08T05:18:35.208Z,6.80
2022-12-08T05:21:01.848Z,7.00
2022-12-08T05:23:28.417Z,8.00
2022-12-08T05:25:54.893Z,7.38
2022-12-08T05:28:42.622Z,7.55
2022-12-08T05:31:08.139Z,6.10
2022-12-08T05:33:34.652Z,7.70
2022-12-08T05:36:01.174Z,7.13
2022-12-08T05:38:27.731Z,8.65
2022-12-08T05:40:54.238Z,9.45
2022-12-08T05:43:21.147Z,7.97
2022-12-08T05:45:47.715Z,8.75
2022-12-08T05:48:14.319Z,8.25
2022-12-08T05:50:46.135Z,8.68
2022-12-08T05:53:12.559Z,8.23
2022-12-08T05:55:39.385Z,8.27
2022-12-08T05:58:08.173Z,8.15
2022-12-08T06:00:34.893Z,8.07
2022-12-08T06:03:01.604Z,9.05
2022-12-08T06:05:28.269Z,7.00
2022-12-08T06:07:54.890Z,5.68
2022-12-08T06:10:21.448Z,7.43
2022-12-08T06:12:48.007Z,7.47
2022-12-08T06:15:14.539Z,6.72
2022-12-08T06:17:41.004Z,6.53
2022-12-08T06:20:08.092Z,8.80
2022-12-08T06:22:35.062Z,7.32
2022-12-08T06:25:04.033Z,7.30
2022-12-08T06:27:33.513Z,6.87
2022-12-08T06:30:00.028Z,8.25
2022-12-08T06:32:27.699Z,8.20
2022-12-08T06:34:54.399Z,8.23
2022-12-08T06:37:20.882Z,6.47
2022-12-08T06:39:47.392Z,8.35
2022-12-08T06:42:32.605Z,7.85
2022-12-08T06:44:59.928Z,8.47
2022-12-08T06:47:26.628Z,8.68
2022-12-08T06:49:53.262Z,6.90
2022-12-08T06:52:19.764Z,7.63
2022-12-08T06:54:46.267Z,7.30
2022-12-08T06:57:12.786Z,6.97
2022-12-08T06:59:39.809Z,7.00
2022-12-08T07:02:06.917Z,6.75
2022-12-08T07:04:33.430Z,7.27
2022-12-08T07:06:59.934Z,8.30
2022-12-08T07:09:26.436Z,8.65
2022-12-08T07:11:52.924Z,7.47
2022-12-08T07:14:23.545Z,8.20
2022-12-08T07:16:51.566Z,7.95
2022-12-08T07:19:20.796Z,7.78
2022-12-08T07:21:47.586Z,7.90
2022-12-08T07:24:14.106Z,8.55
2022-12-08T07:26:41.159Z,7.10
2022-12-08T07:29:08.468Z,6.22
2022-12-08T07:31:34.932Z,7.50
2022-12-08T07:34:01.426Z,5.95
2022-12-08T07:36:28.095Z,7.20
2022-12-08T07:38:54.567Z,6.23
2022-12-08T07:41:23.909Z,7.65
2022-12-08T07:43:51.023Z,7.82
2022-12-08T07:46:20.598Z,8.50
2022-12-08T07:48:47.444Z,5.88
2022-12-08T07:51:15.479Z,7.22
2022-12-08T07:53:48.396Z,8.23
2022-12-08T07:56:18.609Z,6.30
2022-12-08T07:58:47.478Z,7.93
2022-12-08T08:01:32.401Z,8.07
2022-12-08T08:04:01.776Z,7.07
2022-12-08T08:06:28.644Z,5.28
2022-12-08T08:08:55.276Z,8.02
2022-12-08T08:11:22.567Z,7.28
2022-12-08T08:13:52.675Z,7.80
2022-12-08T08:16:19.753Z,8.27
2022-12-08T08:18:49.028Z,6.07
2022-12-08T08:21:43.929Z,6.85
2022-12-08T08:24:02.791Z,6.53
2022-12-08T08:26:29.285Z,6.25
2022-12-08T08:28:55.851Z,7.43
2022-12-08T08:31:26.934Z,7.53
2022-12-08T08:33:53.946Z,8.15
2022-12-08T08:36:22.009Z,6.82
2022-12-08T08:38:48.637Z,6.50
2022-12-08T08:41:15.156Z,6.38
2022-12-08T08:43:41.657Z,7.03
2022-12-08T08:46:08.972Z,6.95
2022-12-08T08:48:36.191Z,5.47
2022-12-08T08:51:11.145Z,5.68
2022-12-08T08:53:37.876Z,6.97
2022-12-08T08:56:12.196Z,5.03
2022-12-08T08:58:38.977Z,7.70
2022-12-08T09:01:05.764Z,5.05
2022-12-08T09:03:32.619Z,6.38
2022-12-08T09:05:59.537Z,5.93
2022-12-08T09:08:26.772Z,8.00
2022-12-08T09:10:53.364Z,6.38
2022-12-08T09:13:19.925Z,6.00
2022-12-08T09:15:46.451Z,5.35
2022-12-08T09:18:13.123Z,7.03
2022-12-08T09:20:39.611Z,6.07
2022-12-08T09:23:06.111Z,5.53
2022-12-08T09:25:32.719Z,6.45
2022-12-08T09:27:59.319Z,6.50
2022-12-08T09:30:25.843Z,4.70
2022-12-08T09:32:52.384Z,4.95
2022-12-08T09:35:18.922Z,7.22
2022-12-08T09:37:45.460Z,4.45
2022-12-08T09:40:17.004Z,6.37
2022-12-08T09:42:50.783Z,6.90
2022-12-08T09:45:18.546Z,4.43
2022-12-08T09:48:03.815Z,6.00
2022-12-08T09:50:43.579Z,5.90
2022-12-08T09:53:17.005Z,7.03
2022-12-08T09:55:53.663Z,5.70
2022-12-08T09:58:35.405Z,5.30
2022-12-08T10:01:02.291Z,6.03
2022-12-08T10:03:30.848Z,5.05
2022-12-08T10:06:15.834Z,4.75
2022-12-08T10:09:12.578Z,5.97
2022-12-08T10:11:42.690Z,5.43
2022-12-08T10:14:28.565Z,4.97
2022-12-08T10:17:00.589Z,5.38
2022-12-08T10:19:28.700Z,4.60
2022-12-08T10:21:56.856Z,4.87
2022-12-08T10:24:29.156Z,4.75
2022-12-08T10:26:56.106Z,5.60
2022-12-08T10:29:22.694Z,4.50
2022-12-08T10:31:49.377Z,5.05
2022-12-08T10:34:20.233Z,6.38
2022-12-08T10:36:52.621Z,4.38
2022-12-08T10:39:45.436Z,4.33
2022-12-08T10:42:14.667Z,4.57
2022-12-08T10:44:59.410Z,4.68
2022-12-08T10:47:27.985Z,4.72
2022-12-08T10:50:30.039Z,4.20
2022-12-08T10:53:08.475Z,4.70
2022-12-08T10:55:42.373Z,4.35
2022-12-08T10:58:35.641Z,5.15
2022-12-08T11:01:06.744Z,6.22
2022-12-08T11:03:38.728Z,4.90
2022-12-08T11:06:26.491Z,4.95
2022-12-08T11:08:55.832Z,4.30
2022-12-08T11:11:36.597Z,4.40
2022-12-08T11:14:07.891Z,4.85
2022-12-08T11:16:35.669Z,5.10
2022-12-08T11:19:07.952Z,4.72
2022-12-08T11:21:37.161Z,4.57
2022-12-08T11:24:25.243Z,2.90
2022-12-08T11:27:00.287Z,4.18
2022-12-08T11:29:28.789Z,4.80
2022-12-08T11:32:10.875Z,4.70
2022-12-08T11:34:47.809Z,4.40
2022-12-08T11:37:34.684Z,3.97
2022-12-08T11:40:07.063Z,4.28
2022-12-08T11:42:44.339Z,3.50
2022-12-08T11:45:21.732Z,5.05
2022-12-08T11:48:01.823Z,3.85
2022-12-08T11:51:06.773Z,3.67
2022-12-08T11:53:43.243Z,3.97
2022-12-08T11:56:26.418Z,3.90
2022-12-08T11:58:59.131Z,3.53
2022-12-08T12:01:26.544Z,3.92
2022-12-08T12:04:05.189Z,3.60
2022-12-08T12:06:55.080Z,4.03
2022-12-08T12:09:44.786Z,3.40
2022-12-08T12:12:49.799Z,4.65
2022-12-08T12:15:16.261Z,2.92
2022-12-08T12:17:47.722Z,5.07
2022-12-08T12:20:23.811Z,2.63
2022-12-08T12:22:57.720Z,3.80
2022-12-08T12:25:26.063Z,4.40
2022-12-08T12:27:57.592Z,3.92
2022-12-08T12:30:27.180Z,3.93
2022-12-08T12:32:56.409Z,4.43
2022-12-08T12:35:35.981Z,2.72
2022-12-08T12:38:26.768Z,4.15
2022-12-08T12:41:01.708Z,3.60
2022-12-08T12:43:32.455Z,3.83
2022-12-08T12:46:24.003Z,4.53
2022-12-08T12:48:51.872Z,3.05
2022-12-08T12:51:39.819Z,3.17
2022-12-08T12:54:21.789Z,4.10
2022-12-08T12:56:56.164Z,2.40
2022-12-08T12:59:35.557Z,3.88
2022-12-08T13:02:02.734Z,3.97
2022-12-08T13:04:37.700Z,5.13
2022-12-08T13:07:04.896Z,2.50
2022-12-08T13:09:39.640Z,3.65
2022-12-08T13:12:12.553Z,3.20
2022-12-08T13:14:51.015Z,3.50
2022-12-08T13:17:27.324Z,3.17
2022-12-08T13:20:01.229Z,3.55
2022-12-08T13:22:49.499Z,3.00
2022-12-08T13:25:40.772Z,3.63
2022-12-08T13:28:16.360Z,3.38
2022-12-08T13:30:52.542Z,2.93
2022-12-08T13:33:45.744Z,3.30
2022-12-08T13:36:38.019Z,2.88
2022-12-08T13:39:05.874Z,3.22
2022-12-08T13:41:43.432Z,3.90
2022-12-08T13:59:28.328Z,2.80
2022-12-08T14:01:58.431Z,2.80
2022-12-08T14:07:13.948Z,2.77
2022-12-08T14:09:41.805Z,2.72
2022-12-08T14:12:23.465Z,2.63
2022-12-08T14:15:06.118Z,2.30
2022-12-08T14:17:33.972Z,2.30
2022-12-08T14:20:12.646Z,2.20
2022-12-08T14:22:40.828Z,1.85
2022-12-08T14:25:13.616Z,3.30
2022-12-08T14:27:40.430Z,1.90
2022-12-08T14:30:16.132Z,2.67
2022-12-08T14:32:46.998Z,2.08
2022-12-08T14:35:32.521Z,2.10
2022-12-08T14:38:01.888Z,3.25
2022-12-08T14:40:36.963Z,3.43
2022-12-08T14:43:18.330Z,3.50
2022-12-08T14:45:44.950Z,3.45
2022-12-08T14:48:25.630Z,2.90
2022-12-08T14:51:19.212Z,3.08
2022-12-08T14:53:53.632Z,3.08
2022-12-08T14:56:24.403Z,2.72
2022-12-08T14:59:04.176Z,3.60
2022-12-08T15:01:31.050Z,1.65
2022-12-08T15:04:06.670Z,3.53
2022-12-08T15:06:33.363Z,3.60
2022-12-08T15:09:13.548Z,3.75
2022-12-08T15:11:40.030Z,4.07
2022-12-08T15:14:27.696Z,4.25
2022-12-08T15:16:55.241Z,3.47
2022-12-08T15:19:24.232Z,3.80
2022-12-08T15:21:51.132Z,3.33
2022-12-08T15:24:19.455Z,3.45
2022-12-08T15:26:48.890Z,4.05
2022-12-08T15:29:27.848Z,4.30
2022-12-08T15:31:58.335Z,3.92
2022-12-08T15:34:25.265Z,5.03
2022-12-08T15:36:53.721Z,4.57
2022-12-08T15:39:35.136Z,5.53
2022-12-08T15:42:03.787Z,5.25
2022-12-08T15:44:32.574Z,5.03
2022-12-08T15:47:00.039Z,4.43
2022-12-08T15:49:26.751Z,4.97
2022-12-08T15:52:02.008Z,5.15
2022-12-08T15:54:34.626Z,5.63
2022-12-08T15:57:19.290Z,4.78
2022-12-08T15:59:48.058Z,3.30
2022-12-08T16:02:20.900Z,4.13
2022-12-08T16:05:33.461Z,4.50
2022-12-08T16:07:38.044Z,5.00
2022-12-08T16:10:06.500Z,4.85
2022-12-08T16:15:55.549Z,4.55
2022-12-08T16:18:28.393Z,3.90
2022-12-08T16:23:44.196Z,4.53
2022-12-08T16:26:35.605Z,4.30
2022-12-08T16:29:04.707Z,5.40
2022-12-08T16:31:31.755Z,4.40
2022-12-08T16:33:58.476Z,5.50
2022-12-08T16:36:25.061Z,5.45
2022-12-08T16:38:51.528Z,5.43
2022-12-08T16:41:36.581Z,4.47
2022-12-08T16:44:05.107Z,4.38
2022-12-08T16:46:32.072Z,5.17
2022-12-08T16:48:59.070Z,5.15
2022-12-08T16:51:27.411Z,4.38
2022-12-08T16:53:56.738Z,4.85
2022-12-08T16:56:28.795Z,5.03
2022-12-08T16:58:58.707Z,4.60
2022-12-08T17:01:25.374Z,4.80
2022-12-08T17:04:22.620Z,5.05
2022-12-08T17:06:38.631Z,4.15
2022-12-08T17:09:05.515Z,5.03
2022-12-08T17:11:37.524Z,4.65
2022-12-08T17:14:09.095Z,5.07
2022-12-08T17:16:35.804Z,4.90
2022-12-08T17:19:02.549Z,4.93
2022-12-08T17:21:29.257Z,5.25
2022-12-08T17:23:56.115Z,5.60
2022-12-08T17:26:22.668Z,6.00
2022-12-08T17:29:00.474Z,5.15
2022-12-08T17:31:30.376Z,5.53
2022-12-08T17:34:02.244Z,5.90
2022-12-08T17:36:29.064Z,5.63
2022-12-08T17:38:56.960Z,6.22
2022-12-08T17:41:23.469Z,4.47
2022-12-08T17:43:50.035Z,5.03
2022-12-08T17:46:18.671Z,5.22
2022-12-08T17:48:45.334Z,5.53
2022-12-08T17:51:11.942Z,4.80
2022-12-08T17:53:40.530Z,6.40
2022-12-08T17:56:14.283Z,6.53
2022-12-08T17:58:40.771Z,5.47
2022-12-08T18:01:08.863Z,5.65
2022-12-08T18:03:36.211Z,5.47
2022-12-08T18:06:08.154Z,5.17
2022-12-08T18:08:34.902Z,5.70
2022-12-08T18:11:02.077Z,6.13
2022-12-08T18:13:29.385Z,4.78
2022-12-08T18:15:55.957Z,5.60
2022-12-08T18:18:25.266Z,6.50
2022-12-08T18:20:51.951Z,6.13
2022-12-08T18:23:18.763Z,4.68
2022-12-08T18:25:45.709Z,4.33
2022-12-08T18:28:12.343Z,6.38
2022-12-08T18:30:40.511Z,6.80
2022-12-08T18:33:07.447Z,5.30
2022-12-08T18:35:37.523Z,4.07
2022-12-08T18:38:04.021Z,5.20
2022-12-08T18:40:33.768Z,5.75
2022-12-08T18:43:00.285Z,5.57
2022-12-08T18:45:26.800Z,6.20
2022-12-08T18:47:53.458Z,5.47
2022-12-08T18:50:20.106Z,6.20
2022-12-08T18:52:47.110Z,6.53
2022-12-08T18:55:14.684Z,4.57
2022-12-08T18:57:43.141Z,5.85
2022-12-08T19:00:15.962Z,4.57
2022-12-08T19:02:43.115Z,5.45
2022-12-08T19:05:11.889Z,6.38
2022-12-08T19:07:38.772Z,6.93
2022-12-08T19:10:06.828Z,6.78
2022-12-08T19:12:33.713Z,6.78
2022-12-08T19:15:00.254Z,6.75
2022-12-08T19:17:26.855Z,5.57
2022-12-08T19:19:53.435Z,5.82
2022-12-08T19:22:21.055Z,5.97
2022-12-08T19:24:47.579Z,6.13
2022-12-08T19:27:14.071Z,7.00
2022-12-08T19:29:40.665Z,6.78
2022-12-08T19:32:07.334Z,6.65
2022-12-08T19:34:33.889Z,6.30
2022-12-08T19:37:00.450Z,5.55
2022-12-08T19:39:45.493Z,6.03
2022-12-08T19:42:32.871Z,5.70
2022-12-08T19:45:04.198Z,6.90
2022-12-08T19:47:30.848Z,6.00
2022-12-08T19:50:17.454Z,6.93
2022-12-08T19:52:44.678Z,6.68
2022-12-08T19:55:12.149Z,5.65
2022-12-08T19:57:38.816Z,5.50
2022-12-08T20:00:07.155Z,5.82
2022-12-08T20:02:34.016Z,5.53
2022-12-08T20:05:00.612Z,7.05
2022-12-08T20:07:27.117Z,5.93
2022-12-08T20:09:53.762Z,5.90
2022-12-08T20:12:26.167Z,5.57
2022-12-08T20:14:53.031Z,6.70
2022-12-08T20:17:19.539Z,5.90
2022-12-08T20:19:46.142Z,5.63
2022-12-08T20:22:12.610Z,6.10
2022-12-08T20:24:39.152Z,5.38
2022-12-08T20:27:05.688Z,6.10
2022-12-08T20:29:32.404Z,6.72
2022-12-08T20:31:59.074Z,6.10
2022-12-08T20:34:25.689Z,6.18
2022-12-08T20:36:52.272Z,6.33
2022-12-08T20:39:19.024Z,5.72
2022-12-08T20:41:46.665Z,4.53
2022-12-08T20:44:13.300Z,4.90
2022-12-08T20:46:41.851Z,6.30
2022-12-08T20:49:11.654Z,6.22
2022-12-08T20:51:41.903Z,4.43
2022-12-08T20:54:09.694Z,6.05
2022-12-08T20:56:36.817Z,5.37
2022-12-08T20:59:03.595Z,6.45
2022-12-08T21:01:30.342Z,5.22
2022-12-08T21:03:57.230Z,4.78
2022-12-08T21:06:26.764Z,6.13
2022-12-08T21:08:54.030Z,5.32
2022-12-08T21:11:20.821Z,5.00
2022-12-08T21:13:47.890Z,5.70
2022-12-08T21:16:15.675Z,4.25
2022-12-08T21:18:42.871Z,6.65
2022-12-08T21:21:12.240Z,5.57
2022-12-08T21:23:38.984Z,6.18
2022-12-08T21:26:14.660Z,6.20
2022-12-08T21:28:41.948Z,4.28
2022-12-08T21:31:10.924Z,5.10
2022-12-08T21:33:37.703Z,5.70
2022-12-08T21:36:11.381Z,6.65
2022-12-08T21:38:39.548Z,6.30
2022-12-08T21:41:09.172Z,6.30
2022-12-08T21:43:36.400Z,7.18
2022-12-08T21:46:03.962Z,6.60
2022-12-08T21:48:30.835Z,6.17
2022-12-08T21:51:04.474Z,6.20
2022-12-08T21:53:33.609Z,6.80
2022-12-08T21:56:00.171Z,7.30
2022-12-08T21:58:26.839Z,7.07
2022-12-08T22:00:54.417Z,6.38
2022-12-08T22:03:21.525Z,5.65
2022-12-08T22:05:48.687Z,6.50
2022-12-08T22:08:15.389Z,6.85
2022-12-08T22:10:48.252Z,6.30
2022-12-08T22:13:14.877Z,7.03
2022-12-08T22:15:45.906Z,5.67
2022-12-08T22:18:12.875Z,6.72
2022-12-08T22:20:43.911Z,6.80
2022-12-08T22:23:11.440Z,7.47
2022-12-08T22:25:38.017Z,6.97
2022-12-08T22:28:04.718Z,6.47
2022-12-08T22:30:37.239Z,6.57
2022-12-08T22:33:05.495Z,7.20
2022-12-08T22:35:32.168Z,7.60
2022-12-08T22:37:59.133Z,7.65
2022-12-08T22:40:25.566Z,7.53
2022-12-08T22:42:52.237Z,7.20
2022-12-08T22:45:18.901Z,7.50
2022-12-08T22:47:45.514Z,7.82
2022-12-08T22:50:12.414Z,7.57
2022-12-08T22:52:42.095Z,7.68
2022-12-08T22:55:08.793Z,9.32
2022-12-08T22:57:35.329Z,8.45
2022-12-08T23:00:02.057Z,8.80
2022-12-08T23:02:28.884Z,8.32
2022-12-08T23:04:57.247Z,8.25
2022-12-08T23:07:24.108Z,8.93
2022-12-08T23:09:50.635Z,9.18
2022-12-08T23:12:17.175Z,8.00
2022-12-08T23:14:43.798Z,8.45
2022-12-08T23:17:10.413Z,8.73
2022-12-08T23:19:38.381Z,8.25
2022-12-08T23:22:05.375Z,8.77
2022-12-08T23:24:31.949Z,9.65
2022-12-08T23:27:01.702Z,8.63
2022-12-08T23:29:31.558Z,8.68
2022-12-08T23:31:58.528Z,7.90
2022-12-08T23:34:28.778Z,8.38
2022-12-08T23:36:58.696Z,8.90
2022-12-08T23:39:25.293Z,8.82
2022-12-08T23:41:51.785Z,8.57
2022-12-08T23:44:18.345Z,8.57
2022-12-08T23:46:44.919Z,9.15
2022-12-08T23:49:11.521Z,8.13
2022-12-08T23:51:38.157Z,8.55
2022-12-08T23:54:07.952Z,8.53
2022-12-08T23:56:34.520Z,7.95
2022-12-08T23:59:01.309Z,9.45
