createdAt,value
2024-01-15T00:01:46.200Z,-3.00
2024-01-15T00:04:14.904Z,-3.00
2024-01-15T00:06:43.496Z,-3.00
2024-01-15T00:09:13.499Z,-3.10
2024-01-15T00:11:42.071Z,-3.10
2024-01-15T00:14:10.754Z,-3.10
2024-01-15T00:16:39.129Z,-3.00
2024-01-15T00:19:07.652Z,-3.00
2024-01-15T00:21:36.156Z,-2.90
2024-01-15T00:24:05.037Z,-2.90
2024-01-15T00:26:34.993Z,-3.10
2024-01-15T00:29:04.288Z,-3.00
2024-01-15T00:31:32.930Z,-3.00
2024-01-15T00:34:01.614Z,-3.00
2024-01-15T00:36:30.248Z,-3.00
2024-01-15T00:38:59.112Z,-3.00
2024-01-15T00:41:28.808Z,-3.10
2024-01-15T00:43:58.821Z,-3.00
2024-01-15T00:48:56.084Z,-3.00
2024-01-15T00:51:24.602Z,-3.00
2024-01-15T00:56:21.744Z,-2.90
2024-01-15T00:58:50.120Z,-2.90
2024-01-15T01:01:20.398Z,-2.90
2024-01-15T01:03:49.232Z,-2.90
2024-01-15T01:06:17.943Z,-2.90
2024-01-15T01:11:16.519Z,-2.90
2024-01-15T01:13:45.484Z,-2.90
2024-01-15T01:16:13.931Z,-2.90
2024-01-15T01:18:43.928Z,-3.00
2024-01-15T01:21:12.542Z,-2.90
2024-01-15T01:23:40.980Z,-3.00
2024-01-15T01:26:09.775Z,-2.90
2024-01-15T01:28:38.171Z,-2.90
2024-01-15T01:33:35.561Z,-2.80
2024-01-15T01:36:11.329Z,-2.80
2024-01-15T01:38:40.222Z,-2.80
2024-01-15T01:41:08.948Z,-2.70
2024-01-15T01:43:37.329Z,-2.70
2024-01-15T01:46:08.701Z,-2.80
2024-01-15T01:48:39.177Z,-2.80
2024-01-15T01:51:10.169Z,-2.90
2024-01-15T01:53:40.570Z,-2.90
2024-01-15T01:56:09.925Z,-1.10
2024-01-15T01:58:38.725Z,-3.00
2024-01-15T02:01:08.308Z,-3.10
2024-01-15T02:03:37.561Z,-3.10
2024-01-15T02:06:06.682Z,-3.10
2024-01-15T02:08:37.507Z,-3.20
2024-01-15T02:11:06.607Z,-3.10
2024-01-15T02:13:35.083Z,-3.10
2024-01-15T02:16:03.945Z,-3.00
2024-01-15T02:18:42.464Z,-3.00
2024-01-15T02:21:11.994Z,-2.90
2024-01-15T02:23:42.232Z,-2.60
2024-01-15T02:26:11.418Z,-2.90
2024-01-15T02:28:40.088Z,-2.80
2024-01-15T02:31:08.597Z,-2.80
2024-01-15T02:33:37.355Z,-2.80
2024-01-15T02:36:06.861Z,-2.70
2024-01-15T02:38:35.252Z,-2.60
2024-01-15T02:41:05.161Z,-2.50
2024-01-15T02:43:33.739Z,-2.50
2024-01-15T02:46:02.393Z,-2.50
2024-01-15T02:48:30.975Z,-2.50
2024-01-15T02:50:59.381Z,-2.50
2024-01-15T02:53:27.761Z,-2.50
2024-01-15T02:55:56.365Z,-2.40
2024-01-15T02:58:26.166Z,-4.90
2024-01-15T03:00:54.741Z,-2.30
2024-01-15T03:03:23.592Z,-2.40
2024-01-15T03:05:52.137Z,-2.40
2024-01-15T03:08:20.685Z,-2.30
2024-01-15T03:10:49.175Z,-2.40
2024-01-15T03:13:17.674Z,-2.40
2024-01-15T03:15:47.589Z,-2.40
2024-01-15T03:18:16.480Z,-2.50
2024-01-15T03:20:44.840Z,-2.50
2024-01-15T03:23:13.243Z,-2.50
2024-01-15T03:25:41.618Z,-2.50
2024-01-15T03:28:10.166Z,-2.50
2024-01-15T03:30:38.614Z,-2.60
2024-01-15T03:33:08.858Z,-2.60
2024-01-15T03:35:37.275Z,-2.50
2024-01-15T03:38:06.145Z,-2.50
2024-01-15T03:40:34.644Z,-2.50
2024-01-15T03:43:03.192Z,-2.50
2024-01-15T03:45:31.593Z,-2.50
2024-01-15T03:48:00.108Z,-2.50
2024-01-15T03:50:29.909Z,-2.40
2024-01-15T03:52:58.412Z,-2.50
2024-01-15T03:55:26.914Z,-2.50
2024-01-15T03:57:55.397Z,-2.50
2024-01-15T04:00:24.686Z,-2.40
2024-01-15T04:02:53.152Z,-2.40
2024-01-15T04:05:21.737Z,-2.40
2024-01-15T04:07:51.403Z,-2.30
2024-01-15T04:10:19.940Z,-2.40
2024-01-15T04:12:48.586Z,-2.30
2024-01-15T04:15:17.378Z,-2.30
2024-01-15T04:17:46.341Z,-2.20
2024-01-15T04:20:14.880Z,-2.30
2024-01-15T04:22:43.289Z,-2.30
2024-01-15T04:25:13.069Z,-2.20
2024-01-15T04:27:41.585Z,-2.20
2024-01-15T04:30:11.553Z,-2.10
2024-01-15T04:32:40.073Z,-2.10
2024-01-15T04:35:09.272Z,-2.10
2024-01-15T04:37:37.684Z,-2.10
2024-01-15T04:40:07.307Z,-2.10
2024-01-15T04:42:37.208Z,-2.10
2024-01-15T04:45:06.952Z,-2.00
2024-01-15T04:47:35.315Z,-2.00
2024-01-15T04:50:04.049Z,-2.00
2024-01-15T04:52:32.497Z,-2.00
2024-01-15T04:55:00.908Z,-2.00
2024-01-15T04:57:29.505Z,-2.10
2024-01-15T04:59:59.339Z,-2.10
2024-01-15T05:02:27.794Z,-1.90
2024-01-15T05:07:24.960Z,-2.00
2024-01-15T05:09:53.729Z,-2.00
2024-01-15T05:12:22.201Z,-1.90
2024-01-15T05:14:50.738Z,-1.70
2024-01-15T05:17:20.612Z,-1.90
2024-01-15T05:19:49.243Z,-2.00
2024-01-15T05:22:17.913Z,-1.90
2024-01-15T05:24:46.444Z,-1.90
2024-01-15T05:27:15.002Z,-1.90
2024-01-15T05:29:43.506Z,-1.90
2024-01-15T05:32:12.048Z,-1.80
2024-01-15T05:34:42.108Z,-1.80
2024-01-15T05:37:10.583Z,-1.80
2024-01-15T05:39:39.164Z,-1.80
2024-01-15T05:42:08.581Z,-1.80
2024-01-15T05:44:37.480Z,-1.80
2024-01-15T05:47:06.519Z,-1.50
2024-01-15T05:49:34.958Z,-1.80
2024-01-15T05:52:05.073Z,-1.70
2024-01-15T05:57:02.297Z,-1.70
2024-01-15T05:59:33.390Z,-1.70
2024-01-15T06:02:01.897Z,-1.70
2024-01-15T06:04:30.266Z,-1.60
2024-01-15T06:09:29.807Z,-1.60
2024-01-15T06:11:58.192Z,-1.60
2024-01-15T06:14:26.498Z,-1.60
2024-01-15T06:16:55.203Z,-1.60
2024-01-15T06:19:23.869Z,-1.60
2024-01-15T06:21:52.823Z,-1.60
2024-01-15T06:24:21.574Z,-0.60
2024-01-15T06:26:51.398Z,-1.60
2024-01-15T06:29:21.085Z,-1.60
2024-01-15T06:31:50.238Z,-1.70
2024-01-15T06:34:18.958Z,-1.70
2024-01-15T06:36:47.880Z,-1.70
2024-01-15T06:39:16.350Z,-1.70
2024-01-15T06:44:15.873Z,-1.50
2024-01-15T06:46:46.038Z,-1.60
2024-01-15T06:49:14.885Z,-1.60
2024-01-15T06:51:45.181Z,-1.60
2024-01-15T06:54:14.824Z,-1.60
2024-01-15T06:56:43.206Z,-1.70
2024-01-15T06:59:11.582Z,-1.70
2024-01-15T07:01:41.586Z,-1.70
2024-01-15T07:04:10.413Z,-1.70
2024-01-15T07:06:38.923Z,-1.80
2024-01-15T07:11:37.595Z,-1.70
2024-01-15T07:14:06.822Z,-1.70
2024-01-15T07:19:08.818Z,-1.70
2024-01-15T07:21:37.819Z,-1.60
2024-01-15T07:24:06.694Z,-1.50
2024-01-15T07:29:04.557Z,-1.50
2024-01-15T07:31:33.999Z,-1.50
2024-01-15T07:34:02.773Z,-1.50
2024-01-15T07:36:32.930Z,-1.40
2024-01-15T07:39:01.845Z,-1.40
2024-01-15T07:41:30.251Z,-1.30
2024-01-15T07:43:58.605Z,-1.20
2024-01-15T07:46:27.057Z,-1.20
2024-01-15T07:48:57.805Z,-1.10
2024-01-15T07:51:26.860Z,-1.10
2024-01-15T07:53:57.337Z,-1.30
2024-01-15T07:56:25.891Z,-0.90
2024-01-15T07:58:54.266Z,-0.90
2024-01-15T08:01:22.924Z,-0.80
2024-01-15T08:03:51.526Z,-0.80
2024-01-15T08:06:20.235Z,-0.80
2024-01-15T08:08:48.699Z,-0.80
2024-01-15T08:11:18.468Z,-0.80
2024-01-15T08:16:15.618Z,-0.70
2024-01-15T08:18:45.464Z,-0.60
2024-01-15T08:21:14.624Z,-0.50
2024-01-15T08:23:43.039Z,-0.60
2024-01-15T08:28:42.204Z,-0.50
2024-01-15T08:31:11.009Z,-0.50
2024-01-15T08:33:39.633Z,-0.40
2024-01-15T08:36:08.463Z,-0.40
2024-01-15T08:38:36.898Z,-0.40
2024-01-15T08:41:05.822Z,-0.40
2024-01-15T08:43:34.376Z,-0.40
2024-01-15T08:46:05.095Z,-0.40
2024-01-15T08:48:34.176Z,-0.40
2024-01-15T08:51:02.657Z,-0.30
2024-01-15T08:53:31.073Z,-0.30
2024-01-15T08:55:59.585Z,-0.30
2024-01-15T08:58:28.430Z,-0.30
2024-01-15T09:00:57.230Z,-0.20
2024-01-15T09:03:28.227Z,-0.20
2024-01-15T09:08:25.946Z,-0.20
2024-01-15T09:13:23.192Z,-0.10
2024-01-15T09:15:51.781Z,-0.10
2024-01-15T09:18:20.959Z,-0.10
2024-01-15T09:20:51.325Z,-0.10
2024-01-15T09:23:19.696Z,0.00
2024-01-15T09:25:50.049Z,0.00
2024-01-15T09:28:18.515Z,0.00
2024-01-15T09:30:47.384Z,0.00
2024-01-15T09:33:15.912Z,0.10
2024-01-15T09:35:44.806Z,0.10
2024-01-15T09:38:14.912Z,0.10
2024-01-15T09:40:48.007Z,0.10
2024-01-15T09:43:18.011Z,0.20
2024-01-15T09:45:47.405Z,0.20
2024-01-15T09:48:16.285Z,0.20
2024-01-15T09:50:44.943Z,0.20
2024-01-15T09:53:17.215Z,0.20
2024-01-15T09:55:45.924Z,0.20
2024-01-15T09:58:15.259Z,0.20
2024-01-15T10:00:46.393Z,0.20
2024-01-15T10:03:15.825Z,0.30
2024-01-15T10:05:45.944Z,0.40
2024-01-15T10:08:16.951Z,0.40
2024-01-15T10:10:45.751Z,0.60
2024-01-15T10:13:15.771Z,0.60
2024-01-15T10:15:48.302Z,0.60
2024-01-15T10:18:17.150Z,0.70
2024-01-15T10:20:45.737Z,0.80
2024-01-15T10:23:16.520Z,0.90
2024-01-15T10:25:45.007Z,0.90
2024-01-15T10:28:15.566Z,1.00
2024-01-15T10:30:43.992Z,1.10
2024-01-15T10:35:43.414Z,1.10
2024-01-15T10:38:11.763Z,1.10
2024-01-15T10:40:41.571Z,1.10
2024-01-15T10:43:10.037Z,1.10
2024-01-15T10:45:38.483Z,1.10
2024-01-15T10:48:08.238Z,1.00
2024-01-15T10:50:36.739Z,1.00
2024-01-15T10:53:07.054Z,1.10
2024-01-15T10:55:37.892Z,1.10
2024-01-15T10:58:09.556Z,1.20
2024-01-15T11:00:40.153Z,1.20
2024-01-15T11:03:09.488Z,1.20
2024-01-15T11:05:40.886Z,1.30
2024-01-15T11:10:43.674Z,1.40
2024-01-15T11:13:17.030Z,1.30
2024-01-15T11:15:59.652Z,1.30
2024-01-15T11:18:30.691Z,1.20
2024-01-15T11:21:26.548Z,1.20
2024-01-15T11:23:59.199Z,1.20
2024-01-15T11:26:40.405Z,1.10
2024-01-15T11:29:31.462Z,1.20
2024-01-15T11:32:02.990Z,1.20
2024-01-15T11:34:55.141Z,1.20
2024-01-15T11:37:25.716Z,1.10
2024-01-15T11:39:58.707Z,1.10
2024-01-15T11:42:28.721Z,1.10
2024-01-15T11:44:58.647Z,1.10
2024-01-15T11:48:11.661Z,1.00
2024-01-15T11:50:44.237Z,1.00
2024-01-15T11:53:23.018Z,1.00
2024-01-15T11:55:54.404Z,1.00
2024-01-15T11:58:23.240Z,1.00
2024-01-15T12:00:55.929Z,0.90
2024-01-15T12:03:25.231Z,0.90
2024-01-15T12:05:55.776Z,0.90
2024-01-15T12:08:25.159Z,0.80
2024-01-15T12:10:54.014Z,0.70
2024-01-15T12:13:23.246Z,0.70
2024-01-15T12:15:53.025Z,0.70
2024-01-15T12:18:21.941Z,0.70
2024-01-15T12:23:19.812Z,0.80
2024-01-15T12:25:48.648Z,0.70
2024-01-15T12:28:17.965Z,0.70
2024-01-15T12:30:52.109Z,0.70
2024-01-15T12:33:23.120Z,0.70
2024-01-15T12:35:54.833Z,0.70
2024-01-15T12:38:23.319Z,0.80
2024-01-15T12:40:51.946Z,0.80
2024-01-15T12:43:21.101Z,0.80
2024-01-15T12:45:49.811Z,0.80
2024-01-15T12:48:19.349Z,0.80
2024-01-15T12:50:49.700Z,0.90
2024-01-15T12:53:19.136Z,0.90
2024-01-15T12:55:47.816Z,0.90
2024-01-15T12:58:16.955Z,0.90
2024-01-15T13:00:48.264Z,0.90
2024-01-15T13:03:17.070Z,1.00
2024-01-15T13:05:46.430Z,1.00
2024-01-15T13:08:16.348Z,1.10
2024-01-15T13:10:45.319Z,1.00
2024-01-15T13:13:14.506Z,0.90
2024-01-15T13:15:42.967Z,0.90
2024-01-15T13:18:11.897Z,0.80
2024-01-15T13:20:40.381Z,0.80
2024-01-15T13:23:08.806Z,0.70
2024-01-15T13:25:39.479Z,0.50
2024-01-15T13:28:09.144Z,0.50
2024-01-15T13:30:38.705Z,0.30
2024-01-15T13:33:07.621Z,0.20
2024-01-15T13:35:37.212Z,0.20
2024-01-15T13:38:06.250Z,0.10
2024-01-15T13:43:09.598Z,0.00
2024-01-15T13:45:38.922Z,-0.20
2024-01-15T13:48:09.468Z,-0.20
2024-01-15T13:50:38.428Z,-0.30
2024-01-15T13:53:06.917Z,-0.10
2024-01-15T13:55:35.282Z,-0.30
2024-01-15T13:58:06.824Z,-0.30
2024-01-15T14:00:36.138Z,-0.40
2024-01-15T14:03:04.859Z,-0.40
2024-01-15T14:05:33.405Z,-0.40
2024-01-15T14:08:01.862Z,-0.30
2024-01-15T14:10:30.235Z,-0.40
2024-01-15T14:12:58.714Z,-0.40
2024-01-15T14:15:28.732Z,-0.30
2024-01-15T14:17:57.419Z,-0.40
2024-01-15T14:20:26.049Z,-0.40
2024-01-15T14:22:55.163Z,-0.30
2024-01-15T14:25:23.646Z,-0.30
2024-01-15T14:27:52.431Z,-0.30
2024-01-15T14:30:21.089Z,-0.30
2024-01-15T14:32:51.042Z,-0.30
2024-01-15T14:37:49.585Z,-0.30
2024-01-15T14:40:18.390Z,-0.30
2024-01-15T14:42:47.070Z,-0.20
2024-01-15T14:45:15.679Z,-0.20
2024-01-15T14:47:45.385Z,-0.20
2024-01-15T14:50:15.266Z,-0.20
2024-01-15T14:52:45.818Z,-0.20
2024-01-15T14:57:43.478Z,-0.30
2024-01-15T15:00:14.649Z,-0.30
2024-01-15T15:02:43.555Z,-0.30
2024-01-15T15:05:14.623Z,-0.30
2024-01-15T15:07:44.707Z,-0.30
2024-01-15T15:10:13.407Z,-0.30
2024-01-15T15:12:42.185Z,-0.20
2024-01-15T15:15:15.831Z,-0.30
2024-01-15T15:17:46.893Z,-0.20
2024-01-15T15:20:16.273Z,-0.20
2024-01-15T15:22:46.105Z,-0.30
2024-01-15T15:25:14.730Z,-0.30
2024-01-15T15:27:43.295Z,-0.20
2024-01-15T15:30:12.588Z,-0.20
2024-01-15T15:32:40.918Z,-0.20
2024-01-15T15:35:10.768Z,-0.20
2024-01-15T15:37:39.404Z,-0.20
2024-01-15T15:40:12.498Z,-0.30
2024-01-15T15:42:41.372Z,-0.40
2024-01-15T15:45:10.819Z,-0.30
2024-01-15T15:47:39.801Z,-0.30
2024-01-15T15:50:10.140Z,-0.30
2024-01-15T15:52:38.791Z,-0.30
2024-01-15T15:55:10.463Z,-0.30
2024-01-15T15:57:38.954Z,-0.40
2024-01-15T16:00:09.431Z,-0.30
2024-01-15T16:02:43.790Z,-0.30
2024-01-15T16:07:41.384Z,-0.30
2024-01-15T16:10:11.916Z,-0.30
2024-01-15T16:12:40.711Z,-0.40
2024-01-15T16:15:22.372Z,-0.30
2024-01-15T16:23:17.480Z,-0.30
2024-01-15T16:23:32.030Z,-0.30
2024-01-15T16:24:04.970Z,-0.30
2024-01-15T16:26:18.755Z,-0.40
2024-01-15T16:31:16.425Z,-0.30
2024-01-15T16:33:49.930Z,-0.30
2024-01-15T16:36:22.696Z,-0.40
2024-01-15T16:38:52.279Z,-0.40
2024-01-15T16:41:22.061Z,-0.40
2024-01-15T16:43:50.417Z,-0.50
2024-01-15T16:46:18.919Z,-0.50
2024-01-15T16:48:47.325Z,-0.40
2024-01-15T16:51:16.170Z,-0.40
2024-01-15T16:53:44.622Z,-0.40
2024-01-15T16:56:13.150Z,-0.30
2024-01-15T16:58:43.828Z,-0.40
2024-01-15T17:01:12.933Z,-0.40
2024-01-15T17:03:41.488Z,-0.30
2024-01-15T17:06:09.840Z,-0.40
2024-01-15T17:08:38.224Z,-0.40
2024-01-15T17:11:06.946Z,-0.40
2024-01-15T17:13:35.672Z,-0.40
2024-01-15T17:16:05.829Z,-0.30
2024-01-15T17:18:34.304Z,-0.40
2024-01-15T17:21:02.784Z,-0.40
2024-01-15T17:23:31.329Z,-0.30
2024-01-15T17:26:00.096Z,-0.50
2024-01-15T17:30:57.971Z,-0.50
2024-01-15T17:33:28.008Z,-0.70
2024-01-15T17:36:00.393Z,-0.70
2024-01-15T17:38:31.072Z,-0.80
2024-01-15T17:40:59.583Z,-0.90
2024-01-15T17:43:28.408Z,-0.90
2024-01-15T17:46:01.713Z,-0.90
2024-01-15T17:48:32.533Z,-0.90
2024-01-15T17:51:02.503Z,-0.90
2024-01-15T17:53:31.132Z,-0.80
2024-01-15T17:56:00.289Z,-0.80
2024-01-15T17:58:29.480Z,-0.80
2024-01-15T18:01:00.590Z,-0.70
2024-01-15T18:03:31.431Z,-0.70
2024-01-15T18:06:00.183Z,-0.80
2024-01-15T18:08:28.745Z,-0.80
2024-01-15T18:10:57.120Z,-0.80
2024-01-15T18:13:25.637Z,-0.80
2024-01-15T18:15:58.863Z,-0.80
2024-01-15T18:18:27.783Z,-0.80
2024-01-15T18:20:57.921Z,-0.80
2024-01-15T18:23:26.566Z,-0.80
2024-01-15T18:25:55.063Z,-0.90
2024-01-15T18:28:23.464Z,-1.00
2024-01-15T18:30:52.786Z,-1.00
2024-01-15T18:33:24.450Z,-1.10
2024-01-15T18:35:53.243Z,-1.10
2024-01-15T18:38:23.124Z,-1.30
2024-01-15T18:40:52.754Z,-1.40
2024-01-15T18:43:22.186Z,-1.30
2024-01-15T18:45:51.759Z,-1.30
2024-01-15T18:48:20.621Z,-1.30
2024-01-15T18:50:49.389Z,-1.30
2024-01-15T18:53:17.866Z,-1.10
2024-01-15T18:55:47.992Z,-1.10
2024-01-15T18:58:17.932Z,-1.30
2024-01-15T19:00:46.747Z,-1.00
2024-01-15T19:03:15.484Z,-1.00
2024-01-15T19:05:44.653Z,-1.00
2024-01-15T19:08:13.231Z,-1.00
2024-01-15T19:10:43.073Z,-0.90
2024-01-15T19:13:13.372Z,-0.90
2024-01-15T19:15:41.803Z,-1.00
2024-01-15T19:18:10.408Z,-1.00
2024-01-15T19:20:38.948Z,-1.00
2024-01-15T19:23:07.841Z,-1.00
2024-01-15T19:28:05.989Z,-1.10
2024-01-15T19:30:37.359Z,-1.10
2024-01-15T19:33:06.730Z,-1.10
2024-01-15T19:35:35.760Z,-1.00
2024-01-15T19:38:05.985Z,-1.10
2024-01-15T19:40:35.068Z,-1.10
2024-01-15T19:43:03.533Z,-1.10
2024-01-15T19:45:32.289Z,-1.10
2024-01-15T19:48:02.228Z,-1.10
2024-01-15T19:50:30.703Z,-1.10
2024-01-15T19:55:27.862Z,-1.10
2024-01-15T19:57:56.617Z,-1.10
2024-01-15T20:00:25.143Z,-1.10
2024-01-15T20:02:53.546Z,-1.10
2024-01-15T20:05:23.670Z,-1.20
2024-01-15T20:07:52.365Z,-1.20
2024-01-15T20:10:20.860Z,-1.20
2024-01-15T20:12:49.367Z,-1.20
2024-01-15T20:15:19.481Z,-1.20
2024-01-15T20:17:48.092Z,-1.10
2024-01-15T20:20:16.666Z,-1.10
2024-01-15T20:22:46.435Z,-1.10
2024-01-15T20:25:15.089Z,-1.10
2024-01-15T20:27:43.579Z,-1.00
2024-01-15T20:30:13.733Z,-1.00
2024-01-15T20:32:42.323Z,-1.00
2024-01-15T20:35:11.111Z,-1.10
2024-01-15T20:37:40.307Z,-1.00
2024-01-15T20:40:12.126Z,-1.10
2024-01-15T20:45:10.927Z,-1.10
2024-01-15T20:47:41.616Z,-1.10
2024-01-15T20:50:10.763Z,-1.10
2024-01-15T20:52:39.740Z,-1.10
2024-01-15T20:55:11.451Z,-1.00
2024-01-15T20:57:39.786Z,-1.00
2024-01-15T21:00:10.103Z,-1.00
2024-01-15T21:05:08.989Z,-1.00
2024-01-15T21:07:38.438Z,-1.00
2024-01-15T21:10:10.165Z,-1.00
2024-01-15T21:12:38.541Z,-1.00
2024-01-15T21:15:09.298Z,-1.00
2024-01-15T21:17:38.100Z,-1.00
2024-01-15T21:20:09.954Z,-2.10
2024-01-15T21:22:38.803Z,-1.10
2024-01-15T21:25:11.152Z,-1.00
2024-01-15T21:27:41.725Z,-1.00
2024-01-15T21:30:13.022Z,-0.80
2024-01-15T21:32:41.873Z,-1.00
2024-01-15T21:35:13.218Z,-1.10
2024-01-15T21:37:42.397Z,-1.10
2024-01-15T21:40:12.850Z,-1.00
2024-01-15T21:42:41.683Z,-1.00
2024-01-15T21:45:11.545Z,-1.00
2024-01-15T21:47:40.268Z,-1.00
2024-01-15T21:50:10.552Z,-1.00
2024-01-15T21:52:39.756Z,-1.00
2024-01-15T21:55:10.745Z,-1.10
2024-01-15T21:57:41.018Z,-1.00
2024-01-15T22:00:10.684Z,-1.00
2024-01-15T22:02:41.881Z,-0.90
2024-01-15T22:05:11.486Z,-1.00
2024-01-15T22:07:43.320Z,-1.00
2024-01-15T22:10:13.055Z,-1.00
2024-01-15T22:12:44.900Z,-1.00
2024-01-15T22:15:14.944Z,-1.00
2024-01-15T22:17:43.422Z,-0.90
2024-01-15T22:20:12.537Z,-0.90
2024-01-15T22:22:40.942Z,-0.90
2024-01-15T22:25:10.606Z,-0.90
2024-01-15T22:27:39.206Z,-0.90
2024-01-15T22:30:11.709Z,-0.90
2024-01-15T22:32:40.571Z,-0.90
2024-01-15T22:35:11.659Z,-0.90
2024-01-15T22:37:41.802Z,-0.90
2024-01-15T22:40:11.298Z,-0.90
2024-01-15T22:42:39.711Z,-0.90
2024-01-15T22:45:13.808Z,-0.90
2024-01-15T22:47:44.773Z,-0.90
2024-01-15T22:50:14.336Z,-0.90
2024-01-15T22:52:42.948Z,-0.90
2024-01-15T22:55:11.836Z,-0.90
2024-01-15T22:57:40.377Z,-0.90
2024-01-15T23:00:19.760Z,-0.90
2024-01-15T23:05:18.104Z,-0.90
2024-01-15T23:07:47.148Z,-0.90
2024-01-15T23:10:15.605Z,-0.90
2024-01-15T23:12:44.215Z,-0.90
2024-01-15T23:15:14.384Z,-0.90
2024-01-15T23:17:44.999Z,-0.90
2024-01-15T23:20:14.433Z,-0.90
2024-01-15T23:22:42.806Z,-0.90
2024-01-15T23:25:11.975Z,-0.80
2024-01-15T23:27:40.377Z,-0.80
2024-01-15T23:30:10.768Z,-0.80
2024-01-15T23:32:40.984Z,-0.90
2024-01-15T23:35:10.111Z,-0.90
2024-01-15T23:37:38.912Z,-0.90
2024-01-15T23:40:09.261Z,-0.80
2024-01-15T23:42:37.917Z,-0.80
2024-01-15T23:45:08.105Z,-0.80
2024-01-15T23:47:36.524Z,-0.90
2024-01-15T23:50:08.658Z,-0.90
2024-01-15T23:52:37.150Z,-0.90
2024-01-15T23:55:06.515Z,-0.90
2024-01-15T23:57:35.009Z,-0.90
