createdAt,value
2022-12-22T00:04:51.283Z,8
2022-12-22T00:10:26.168Z,8
2022-12-22T00:16:01.528Z,2
2022-12-22T00:21:37.162Z,2
2022-12-22T00:27:12.095Z,4
2022-12-22T00:32:48.271Z,8
2022-12-22T00:38:25.059Z,10
2022-12-22T00:44:01.221Z,8
2022-12-22T00:49:58.301Z,13
2022-12-22T00:55:31.150Z,8
2022-12-22T01:01:15.687Z,8
2022-12-22T01:07:00.135Z,4
2022-12-22T01:12:35.246Z,4
2022-12-22T01:18:20.255Z,0
2022-12-22T01:24:08.481Z,4
2022-12-22T01:29:50.169Z,2
2022-12-22T01:35:25.377Z,10
2022-12-22T01:41:00.716Z,6
2022-12-22T01:46:57.435Z,4
2022-12-22T01:52:33.143Z,0
2022-12-22T01:58:17.160Z,2
2022-12-22T02:04:02.485Z,9
2022-12-22T02:09:37.939Z,10
2022-12-22T02:15:14.022Z,6
2022-12-22T02:20:49.516Z,0
2022-12-22T02:26:29.035Z,8
2022-12-22T02:32:19.066Z,12
2022-12-22T02:37:58.052Z,2
2022-12-22T02:43:33.472Z,0
2022-12-22T02:49:30.663Z,6
2022-12-22T02:55:04.239Z,4
2022-12-22T03:00:41.606Z,4
2022-12-22T03:06:18.903Z,4
2022-12-22T03:12:35.773Z,2
2022-12-22T03:18:11.196Z,4
2022-12-22T03:23:46.239Z,6
2022-12-22T03:29:24.168Z,6
2022-12-22T03:34:59.090Z,4
2022-12-22T03:40:52.135Z,0
2022-12-22T03:46:50.613Z,4
2022-12-22T03:52:23.806Z,0
2022-12-22T03:58:08.690Z,2
2022-12-22T04:03:45.048Z,6
2022-12-22T04:09:20.924Z,0
2022-12-22T04:14:56.265Z,4
2022-12-22T04:20:31.969Z,4
2022-12-22T04:26:06.910Z,8
2022-12-22T04:31:43.234Z,0
2022-12-22T04:37:19.608Z,4
2022-12-22T04:42:59.843Z,6
2022-12-22T04:49:01.742Z,4
2022-12-22T04:54:34.644Z,4
2022-12-22T05:00:10.304Z,0
2022-12-22T05:05:46.567Z,4
2022-12-22T05:11:22.061Z,0
2022-12-22T05:17:05.566Z,2
2022-12-22T05:22:54.021Z,2
2022-12-22T05:28:29.934Z,4
2022-12-22T05:34:05.202Z,0
2022-12-22T05:39:41.216Z,2
2022-12-22T05:45:26.371Z,4
2022-12-22T05:51:02.191Z,2
2022-12-22T05:56:37.130Z,0
2022-12-22T06:02:15.442Z,4
2022-12-22T06:07:50.792Z,2
2022-12-22T06:13:30.106Z,0
2022-12-22T06:19:10.201Z,3
2022-12-22T06:24:46.050Z,4
2022-12-22T06:30:24.597Z,8
2022-12-22T06:36:08.914Z,0
2022-12-22T06:41:44.250Z,0
2022-12-22T06:47:59.205Z,0
2022-12-22T06:53:32.389Z,0
2022-12-22T06:59:08.562Z,2
2022-12-22T07:04:43.891Z,4
2022-12-22T07:10:19.295Z,2
2022-12-22T07:16:03.808Z,2
2022-12-22T07:21:40.416Z,6
2022-12-22T07:27:25.189Z,0
2022-12-22T07:33:00.539Z,2
2022-12-22T07:38:36.072Z,1
2022-12-22T07:44:11.347Z,0
2022-12-22T07:49:46.550Z,8
2022-12-22T07:55:21.814Z,2
2022-12-22T08:00:57.109Z,0
2022-12-22T08:06:35.185Z,2
2022-12-22T08:12:11.115Z,0
2022-12-22T08:18:32.180Z,0
2022-12-22T08:24:07.682Z,2
2022-12-22T08:29:46.930Z,5
2022-12-22T08:35:25.716Z,1
2022-12-22T08:41:08.307Z,2
2022-12-22T08:47:18.695Z,4
2022-12-22T08:52:52.307Z,2
2022-12-22T08:58:27.926Z,2
2022-12-22T09:04:06.012Z,18
2022-12-22T09:10:23.882Z,30
2022-12-22T09:16:14.910Z,18
2022-12-22T09:22:39.466Z,0
2022-12-22T09:28:16.311Z,12
2022-12-22T09:33:54.862Z,10
2022-12-22T09:39:30.726Z,6
2022-12-22T09:45:18.012Z,13
2022-12-22T09:51:03.665Z,3
2022-12-22T09:56:41.221Z,12
2022-12-22T10:02:22.080Z,8
2022-12-22T10:08:04.817Z,10
2022-12-22T10:14:08.642Z,12
2022-12-22T10:19:44.330Z,24
2022-12-22T10:25:35.747Z,16
2022-12-22T10:32:50.964Z,18
2022-12-22T10:38:34.852Z,18
2022-12-22T10:44:31.472Z,14
2022-12-22T10:50:10.650Z,8
2022-12-22T10:56:17.934Z,3
2022-12-22T11:02:00.143Z,0
2022-12-22T11:07:36.131Z,0
2022-12-22T11:13:14.622Z,2
2022-12-22T11:18:50.270Z,0
2022-12-22T11:24:28.168Z,0
2022-12-22T11:30:04.241Z,0
2022-12-22T11:35:46.901Z,0
2022-12-22T11:41:31.373Z,0
2022-12-22T11:47:28.702Z,0
2022-12-22T11:53:24.306Z,1
2022-12-22T11:59:19.257Z,0
2022-12-22T12:05:38.374Z,2
2022-12-22T12:11:14.404Z,0
2022-12-22T12:16:49.882Z,0
2022-12-22T12:22:37.966Z,0
2022-12-22T12:28:29.938Z,10
2022-12-22T12:34:05.317Z,14
2022-12-22T12:39:43.119Z,4
2022-12-22T12:45:22.255Z,0
2022-12-22T12:50:57.592Z,0
2022-12-22T12:56:33.504Z,0
2022-12-22T13:02:26.930Z,0
2022-12-22T13:08:27.628Z,2
2022-12-22T13:14:16.876Z,4
2022-12-22T13:20:22.124Z,0
2022-12-22T13:25:58.541Z,0
2022-12-22T13:31:37.900Z,0
2022-12-22T13:37:15.017Z,0
2022-12-22T13:42:51.371Z,0
2022-12-22T13:48:48.328Z,0
2022-12-22T13:54:24.645Z,0
2022-12-22T14:00:02.818Z,0
2022-12-22T14:05:47.970Z,2
2022-12-22T14:11:25.170Z,0
2022-12-22T14:17:53.018Z,0
2022-12-22T14:23:40.746Z,3
2022-12-22T14:29:40.370Z,0
2022-12-22T14:37:04.908Z,0
2022-12-22T14:42:45.316Z,0
2022-12-22T14:48:42.068Z,0
2022-12-22T14:54:15.104Z,0
2022-12-22T14:59:50.547Z,0
2022-12-22T15:05:25.830Z,0
2022-12-22T15:11:04.578Z,0
2022-12-22T15:16:41.148Z,0
2022-12-22T15:22:17.967Z,0
2022-12-22T15:27:58.874Z,0
2022-12-22T15:33:40.287Z,0
2022-12-22T15:39:19.003Z,0
2022-12-22T15:45:20.471Z,8
2022-12-22T15:51:08.072Z,0
2022-12-22T15:56:56.479Z,0
2022-12-22T16:03:32.224Z,0
2022-12-22T16:09:09.552Z,2
2022-12-22T16:15:08.886Z,2
2022-12-22T16:20:44.172Z,0
2022-12-22T16:26:19.565Z,3
2022-12-22T16:31:56.620Z,2
2022-12-22T16:37:44.631Z,4
2022-12-22T16:50:28.680Z,4
2022-12-22T16:56:25.899Z,2
2022-12-22T17:03:06.299Z,2
2022-12-22T17:08:55.346Z,0
2022-12-22T17:14:51.649Z,0
2022-12-22T17:20:36.343Z,2
2022-12-22T17:26:12.247Z,6
2022-12-22T17:32:06.861Z,2
2022-12-22T17:37:46.118Z,2
2022-12-22T17:43:21.525Z,0
2022-12-22T17:49:18.413Z,2
2022-12-22T17:55:03.925Z,4
2022-12-22T18:00:45.264Z,0
2022-12-22T18:06:21.878Z,4
2022-12-22T18:12:02.948Z,0
2022-12-22T18:18:05.519Z,0
2022-12-22T18:24:12.847Z,0
2022-12-22T18:29:54.150Z,0
2022-12-22T18:35:35.379Z,2
2022-12-22T18:41:51.000Z,4
2022-12-22T18:47:48.415Z,4
2022-12-22T18:53:24.607Z,2
2022-12-22T18:59:00.794Z,2
2022-12-22T19:04:37.879Z,10
2022-12-22T19:10:23.815Z,8
2022-12-22T19:16:00.251Z,8
2022-12-22T19:21:36.468Z,8
2022-12-22T19:27:14.628Z,16
2022-12-22T19:32:52.242Z,21
2022-12-22T19:38:28.694Z,10
2022-12-22T19:44:28.983Z,10
2022-12-22T19:50:04.103Z,16
2022-12-22T19:55:39.256Z,8
2022-12-22T20:01:37.038Z,12
2022-12-22T20:07:13.073Z,10
2022-12-22T20:13:07.672Z,26
2022-12-22T20:18:43.343Z,16
2022-12-22T20:24:28.069Z,18
2022-12-22T20:30:07.048Z,12
2022-12-22T20:35:43.340Z,16
2022-12-22T20:41:44.508Z,12
2022-12-22T20:47:28.495Z,12
2022-12-22T20:53:11.357Z,6
2022-12-22T20:58:47.074Z,8
2022-12-22T21:04:22.167Z,8
2022-12-22T21:10:09.906Z,24
2022-12-22T21:15:49.628Z,12
2022-12-22T21:21:34.408Z,12
2022-12-22T21:27:11.481Z,10
2022-12-22T21:32:50.794Z,16
2022-12-22T21:38:29.158Z,17
2022-12-22T21:44:10.160Z,8
2022-12-22T21:50:01.469Z,10
2022-12-22T21:55:38.932Z,12
2022-12-22T22:01:15.369Z,14
2022-12-22T22:06:52.220Z,2
2022-12-22T22:12:58.676Z,10
2022-12-22T22:18:46.495Z,10
2022-12-22T22:25:06.403Z,2
2022-12-22T22:31:25.154Z,12
2022-12-22T22:37:27.306Z,6
2022-12-22T22:43:15.627Z,4
2022-12-22T22:49:14.518Z,6
2022-12-22T22:54:48.118Z,2
2022-12-22T23:00:35.900Z,6
2022-12-22T23:06:15.171Z,10
2022-12-22T23:11:55.643Z,4
2022-12-22T23:17:30.742Z,6
2022-12-22T23:23:08.520Z,12
2022-12-22T23:29:04.591Z,4
2022-12-22T23:34:50.427Z,0
2022-12-22T23:40:55.788Z,10
2022-12-22T23:46:53.951Z,15
2022-12-22T23:52:30.296Z,14
2022-12-22T23:58:09.556Z,8
