createdAt,value
2019-01-06T00:02:38.501Z,6.30
2019-01-06T00:05:42.413Z,5.90
2019-01-06T00:08:43.213Z,5.50
2019-01-06T00:11:31.182Z,6.17
2019-01-06T00:14:09.718Z,5.30
2019-01-06T00:17:04.597Z,5.23
2019-01-06T00:19:46.173Z,6.07
2019-01-06T00:22:35.102Z,5.10
2019-01-06T00:25:22.583Z,6.87
2019-01-06T00:28:09.967Z,5.30
2019-01-06T00:30:55.088Z,5.23
2019-01-06T00:33:46.477Z,5.67
2019-01-06T00:36:33.813Z,4.47
2019-01-06T00:39:23.282Z,5.03
2019-01-06T00:42:17.940Z,4.93
2019-01-06T00:45:12.535Z,6.47
2019-01-06T00:48:01.308Z,5.27
2019-01-06T00:51:05.477Z,5.57
2019-01-06T00:54:00.214Z,5.47
2019-01-06T00:56:48.752Z,7.73
2019-01-06T00:59:37.601Z,6.20
2019-01-06T01:02:38.841Z,5.93
2019-01-06T01:05:40.945Z,5.37
2019-01-06T01:08:39.321Z,5.03
2019-01-06T01:11:30.705Z,5.43
2019-01-06T01:14:17.670Z,4.93
2019-01-06T01:17:05.146Z,4.33
2019-01-06T01:19:53.735Z,4.47
2019-01-06T01:22:41.153Z,4.03
2019-01-06T01:25:29.049Z,4.90
2019-01-06T01:28:20.877Z,5.13
2019-01-06T01:31:28.097Z,4.50
2019-01-06T01:34:15.737Z,4.93
2019-01-06T01:37:01.169Z,3.53
2019-01-06T01:39:40.748Z,4.60
2019-01-06T01:42:27.721Z,5.93
2019-01-06T01:45:15.438Z,4.20
2019-01-06T01:48:06.838Z,4.07
2019-01-06T01:51:04.175Z,4.27
2019-01-06T01:53:56.281Z,5.00
2019-01-06T01:56:43.946Z,4.97
2019-01-06T01:59:51.029Z,3.30
2019-01-06T02:02:31.680Z,4.07
2019-01-06T02:05:26.843Z,5.23
2019-01-06T02:08:18.438Z,4.97
2019-01-06T02:11:05.967Z,3.80
2019-01-06T02:14:01.060Z,4.17
2019-01-06T02:16:48.721Z,3.93
2019-01-06T02:19:41.217Z,5.30
2019-01-06T02:22:38.654Z,4.63
2019-01-06T02:25:26.066Z,3.67
2019-01-06T02:28:27.078Z,3.97
2019-01-06T02:31:19.059Z,4.70
2019-01-06T02:34:06.828Z,3.10
2019-01-06T02:36:55.616Z,2.97
2019-01-06T02:39:48.074Z,3.33
2019-01-06T02:42:35.889Z,5.20
2019-01-06T02:45:24.074Z,2.53
2019-01-06T02:48:11.639Z,3.00
2019-01-06T02:50:59.424Z,3.00
2019-01-06T02:53:48.278Z,2.70
2019-01-06T02:56:36.317Z,3.90
2019-01-06T02:59:23.905Z,3.17
2019-01-06T03:02:10.625Z,3.57
2019-01-06T03:04:57.404Z,3.43
2019-01-06T03:07:45.600Z,2.93
2019-01-06T03:10:46.625Z,3.17
2019-01-06T03:13:38.526Z,3.20
2019-01-06T03:16:26.786Z,3.87
2019-01-06T03:19:14.758Z,2.70
2019-01-06T03:22:02.333Z,2.67
2019-01-06T03:24:50.024Z,3.10
2019-01-06T03:27:38.399Z,2.67
2019-01-06T03:30:28.764Z,3.23
2019-01-06T03:33:20.167Z,3.20
2019-01-06T03:36:11.698Z,3.60
2019-01-06T03:39:06.812Z,2.73
2019-01-06T03:42:07.728Z,3.17
2019-01-06T03:45:08.477Z,3.40
2019-01-06T03:48:03.229Z,3.97
2019-01-06T03:51:03.506Z,3.03
2019-01-06T03:54:07.365Z,4.10
2019-01-06T03:56:39.138Z,3.43
2019-01-06T03:59:37.872Z,4.90
2019-01-06T04:02:32.770Z,3.07
2019-01-06T04:05:20.649Z,3.37
2019-01-06T04:08:08.917Z,3.37
2019-01-06T04:11:03.760Z,3.70
2019-01-06T04:13:51.512Z,3.53
2019-01-06T04:16:48.748Z,3.60
2019-01-06T04:19:49.374Z,3.17
2019-01-06T04:22:38.145Z,2.67
2019-01-06T04:25:18.490Z,2.87
2019-01-06T04:28:05.260Z,2.83
2019-01-06T04:30:57.280Z,3.13
2019-01-06T04:33:49.400Z,3.00
2019-01-06T04:36:37.353Z,3.10
2019-01-06T04:39:25.245Z,4.60
2019-01-06T04:42:26.395Z,3.33
2019-01-06T04:45:23.771Z,3.13
2019-01-06T04:48:12.096Z,4.27
2019-01-06T04:50:59.477Z,3.30
2019-01-06T04:53:48.322Z,3.07
2019-01-06T04:56:36.026Z,3.47
2019-01-06T04:59:23.115Z,4.10
2019-01-06T05:02:10.069Z,3.53
2019-01-06T05:05:00.445Z,3.30
2019-01-06T05:08:06.918Z,3.50
2019-01-06T05:11:03.946Z,3.50
2019-01-06T05:14:01.161Z,2.70
2019-01-06T05:17:02.352Z,2.80
2019-01-06T05:20:06.710Z,3.47
2019-01-06T05:22:55.570Z,2.40
2019-01-06T05:25:43.450Z,3.40
2019-01-06T05:28:31.145Z,3.97
2019-01-06T05:31:31.485Z,2.50
2019-01-06T05:34:20.233Z,2.77
2019-01-06T05:37:24.207Z,3.53
2019-01-06T05:40:25.249Z,2.30
2019-01-06T05:43:12.695Z,3.20
2019-01-06T05:46:00.478Z,3.87
2019-01-06T05:48:54.735Z,4.30
2019-01-06T05:51:46.354Z,4.13
2019-01-06T05:54:46.008Z,3.53
2019-01-06T05:57:34.859Z,2.83
2019-01-06T06:00:22.765Z,4.43
2019-01-06T06:03:20.693Z,3.43
2019-01-06T06:06:07.947Z,4.17
2019-01-06T06:09:05.981Z,3.50
2019-01-06T06:11:53.333Z,3.70
2019-01-06T06:14:57.177Z,4.87
2019-01-06T06:17:44.628Z,4.73
2019-01-06T06:20:32.169Z,3.90
2019-01-06T06:23:19.886Z,4.37
2019-01-06T06:26:26.860Z,4.53
2019-01-06T06:29:13.774Z,4.77
2019-01-06T06:32:11.510Z,4.63
2019-01-06T06:35:13.840Z,3.70
2019-01-06T06:38:07.563Z,3.87
2019-01-06T06:40:57.365Z,8.10
2019-01-06T06:43:48.178Z,4.23
2019-01-06T06:46:39.744Z,5.07
2019-01-06T06:49:29.208Z,4.03
2019-01-06T06:52:21.121Z,5.00
2019-01-06T06:55:18.869Z,5.63
2019-01-06T06:58:29.793Z,4.93
2019-01-06T07:01:50.569Z,5.10
2019-01-06T07:04:38.372Z,4.50
2019-01-06T07:07:42.413Z,4.23
2019-01-06T07:10:43.288Z,4.60
2019-01-06T07:13:30.924Z,5.00
2019-01-06T07:16:20.481Z,5.43
2019-01-06T07:19:17.188Z,3.73
2019-01-06T07:22:12.213Z,4.07
2019-01-06T07:25:13.242Z,3.97
2019-01-06T07:28:04.373Z,4.83
2019-01-06T07:30:48.861Z,4.37
2019-01-06T07:33:34.601Z,5.63
2019-01-06T07:36:26.874Z,3.33
2019-01-06T07:39:18.261Z,4.10
2019-01-06T07:42:08.764Z,3.67
2019-01-06T07:44:57.549Z,4.27
2019-01-06T07:47:51.933Z,3.93
2019-01-06T07:50:39.196Z,3.80
2019-01-06T07:53:24.349Z,5.40
2019-01-06T07:56:16.112Z,3.90
2019-01-06T07:59:04.220Z,3.90
2019-01-06T08:01:50.073Z,5.23
2019-01-06T08:04:41.357Z,3.97
2019-01-06T08:07:28.585Z,6.10
2019-01-06T08:10:12.334Z,4.83
2019-01-06T08:12:59.750Z,5.33
2019-01-06T08:16:05.628Z,6.30
2019-01-06T08:19:13.272Z,6.50
2019-01-06T08:22:21.386Z,4.57
2019-01-06T08:25:15.560Z,4.93
2019-01-06T08:28:03.333Z,4.30
2019-01-06T08:31:04.105Z,5.43
2019-01-06T08:34:01.381Z,5.27
2019-01-06T08:36:51.634Z,6.63
2019-01-06T08:39:43.109Z,5.33
2019-01-06T08:42:30.271Z,5.77
2019-01-06T08:45:17.352Z,5.03
2019-01-06T08:48:07.612Z,5.43
2019-01-06T08:50:55.093Z,5.27
2019-01-06T08:53:58.366Z,6.20
2019-01-06T08:56:45.849Z,6.50
2019-01-06T08:59:37.298Z,5.43
2019-01-06T09:02:30.966Z,5.03
2019-01-06T09:05:35.846Z,5.77
2019-01-06T09:08:24.209Z,5.03
2019-01-06T09:11:28.063Z,5.43
2019-01-06T09:14:15.905Z,4.70
2019-01-06T09:17:20.089Z,5.80
2019-01-06T09:20:24.255Z,4.90
2019-01-06T09:23:15.625Z,6.77
2019-01-06T09:26:03.536Z,4.77
2019-01-06T09:29:00.716Z,5.53
2019-01-06T09:31:48.315Z,4.70
2019-01-06T09:34:29.045Z,4.83
2019-01-06T09:37:20.992Z,3.77
2019-01-06T09:40:12.885Z,5.50
2019-01-06T09:43:09.844Z,4.37
2019-01-06T09:46:04.073Z,5.57
2019-01-06T09:49:08.024Z,3.97
2019-01-06T09:51:55.381Z,5.23
2019-01-06T09:54:58.794Z,5.40
2019-01-06T09:57:46.090Z,8.63
2019-01-06T10:00:47.010Z,5.53
2019-01-06T10:03:51.198Z,4.50
2019-01-06T10:06:48.823Z,5.90
2019-01-06T10:09:36.251Z,4.23
2019-01-06T10:12:31.461Z,3.57
2019-01-06T10:15:18.801Z,3.87
2019-01-06T10:18:16.181Z,4.27
2019-01-06T10:21:16.029Z,3.20
2019-01-06T10:24:07.632Z,3.33
2019-01-06T10:27:05.037Z,3.17
2019-01-06T10:30:02.819Z,4.40
2019-01-06T10:32:50.821Z,3.60
2019-01-06T10:35:55.072Z,3.43
2019-01-06T10:38:43.953Z,4.50
2019-01-06T10:41:30.205Z,4.23
2019-01-06T10:44:28.202Z,4.70
2019-01-06T10:47:15.698Z,3.30
2019-01-06T10:50:07.351Z,3.57
2019-01-06T10:52:54.905Z,3.30
2019-01-06T10:55:42.700Z,3.30
2019-01-06T10:58:29.644Z,3.57
2019-01-06T11:01:16.525Z,3.37
2019-01-06T11:04:08.162Z,3.50
2019-01-06T11:07:05.160Z,4.67
2019-01-06T11:09:48.615Z,2.93
2019-01-06T11:12:37.486Z,3.13
2019-01-06T11:15:25.814Z,4.53
2019-01-06T11:18:13.754Z,6.90
2019-01-06T11:21:02.283Z,3.50
2019-01-06T11:23:53.825Z,4.53
2019-01-06T11:26:45.417Z,3.93
2019-01-06T11:29:36.665Z,4.27
2019-01-06T11:32:34.731Z,3.00
2019-01-06T11:35:35.607Z,3.40
2019-01-06T11:38:18.576Z,3.13
2019-01-06T11:41:07.859Z,4.40
2019-01-06T11:43:58.265Z,3.27
2019-01-06T11:46:55.473Z,4.93
2019-01-06T11:49:56.088Z,4.57
2019-01-06T11:52:43.719Z,3.27
2019-01-06T11:55:42.093Z,4.67
2019-01-06T11:58:41.173Z,4.30
2019-01-06T12:01:27.153Z,3.77
2019-01-06T12:04:14.868Z,4.70
2019-01-06T12:07:03.707Z,4.07
2019-01-06T12:09:52.090Z,4.37
2019-01-06T12:12:59.362Z,4.57
2019-01-06T12:15:45.294Z,4.20
2019-01-06T12:18:42.628Z,4.20
2019-01-06T12:21:30.816Z,4.53
2019-01-06T12:24:10.000Z,5.03
2019-01-06T12:27:04.493Z,4.97
2019-01-06T12:30:05.487Z,3.90
2019-01-06T12:32:57.165Z,4.70
2019-01-06T12:35:44.705Z,3.70
2019-01-06T12:38:31.914Z,6.17
2019-01-06T12:41:23.789Z,7.13
2019-01-06T12:44:11.252Z,3.83
2019-01-06T12:47:09.192Z,4.30
2019-01-06T12:49:56.599Z,4.40
2019-01-06T12:52:48.129Z,6.30
2019-01-06T12:55:26.618Z,5.00
2019-01-06T12:58:14.032Z,3.47
2019-01-06T13:01:02.872Z,3.17
2019-01-06T13:03:50.523Z,7.43
2019-01-06T13:06:44.997Z,4.33
2019-01-06T13:09:32.428Z,3.77
2019-01-06T13:12:32.944Z,4.73
2019-01-06T13:15:27.689Z,4.43
2019-01-06T13:18:31.665Z,5.20
2019-01-06T13:21:36.858Z,3.80
2019-01-06T13:24:24.438Z,2.90
2019-01-06T13:27:11.369Z,3.63
2019-01-06T13:29:58.283Z,3.47
2019-01-06T13:32:43.090Z,4.13
2019-01-06T13:35:30.762Z,4.87
2019-01-06T13:38:28.911Z,3.20
2019-01-06T13:41:16.018Z,5.20
2019-01-06T13:44:01.266Z,4.67
2019-01-06T13:46:48.929Z,3.67
2019-01-06T13:49:40.584Z,3.57
2019-01-06T13:52:38.005Z,6.00
2019-01-06T13:55:26.020Z,4.83
2019-01-06T13:58:23.717Z,11.37
2019-01-06T14:01:19.569Z,4.63
2019-01-06T14:04:07.324Z,5.77
2019-01-06T14:06:54.817Z,4.70
2019-01-06T14:09:42.562Z,4.77
2019-01-06T14:12:27.315Z,4.77
2019-01-06T14:15:14.917Z,5.73
2019-01-06T14:17:58.395Z,6.13
2019-01-06T14:20:45.617Z,4.30
2019-01-06T14:23:40.297Z,4.23
2019-01-06T14:26:47.600Z,7.97
2019-01-06T14:29:33.788Z,4.53
2019-01-06T14:32:20.722Z,3.87
2019-01-06T14:35:08.145Z,4.93
2019-01-06T14:38:12.200Z,3.47
2019-01-06T14:40:54.509Z,4.90
2019-01-06T14:43:55.924Z,5.17
2019-01-06T14:46:43.438Z,4.47
2019-01-06T14:49:50.522Z,3.63
2019-01-06T14:52:48.558Z,3.87
2019-01-06T14:55:37.459Z,4.60
2019-01-06T14:58:35.419Z,5.83
2019-01-06T15:01:37.024Z,4.67
2019-01-06T15:04:38.135Z,4.60
2019-01-06T15:07:36.288Z,4.30
2019-01-06T15:10:30.670Z,5.40
2019-01-06T15:13:17.037Z,4.07
2019-01-06T15:16:04.626Z,7.13
2019-01-06T15:18:50.754Z,3.60
2019-01-06T15:21:45.826Z,4.10
2019-01-06T15:24:33.302Z,4.60
2019-01-06T15:27:31.857Z,4.10
2019-01-06T15:30:19.094Z,4.47
2019-01-06T15:33:17.004Z,5.93
2019-01-06T15:36:04.470Z,5.53
2019-01-06T15:38:47.962Z,6.93
2019-01-06T15:41:35.236Z,6.33
2019-01-06T15:44:22.865Z,4.63
2019-01-06T15:47:27.157Z,7.57
2019-01-06T15:50:14.995Z,5.37
2019-01-06T15:53:02.044Z,6.73
2019-01-06T15:55:56.384Z,6.20
2019-01-06T15:58:43.465Z,5.27
2019-01-06T16:01:31.098Z,6.30
2019-01-06T16:04:19.958Z,6.23
2019-01-06T16:07:04.578Z,8.20
2019-01-06T16:09:52.113Z,7.00
2019-01-06T16:12:38.897Z,8.87
2019-01-06T16:15:30.648Z,12.70
2019-01-06T16:18:34.757Z,6.23
2019-01-06T16:21:37.437Z,6.73
2019-01-06T16:24:31.928Z,8.70
2019-01-06T16:27:19.545Z,7.07
2019-01-06T16:30:14.588Z,6.40
2019-01-06T16:33:11.762Z,14.33
2019-01-06T16:35:58.896Z,7.53
2019-01-06T16:38:47.905Z,10.03
2019-01-06T16:41:35.567Z,9.87
2019-01-06T16:44:22.654Z,10.07
2019-01-06T16:47:10.460Z,9.70
2019-01-06T16:49:57.889Z,9.27
2019-01-06T16:52:45.776Z,8.93
2019-01-06T16:55:33.022Z,11.47
2019-01-06T16:58:24.577Z,9.70
2019-01-06T17:01:13.949Z,9.73
2019-01-06T17:04:01.476Z,11.33
2019-01-06T17:06:53.595Z,8.57
2019-01-06T17:09:57.625Z,8.47
2019-01-06T17:12:43.124Z,6.67
2019-01-06T17:15:27.674Z,9.17
2019-01-06T17:18:16.088Z,7.30
2019-01-06T17:21:08.010Z,9.60
2019-01-06T17:24:02.622Z,7.53
2019-01-06T17:26:51.483Z,9.77
2019-01-06T17:29:38.817Z,11.73
2019-01-06T17:32:27.609Z,9.60
2019-01-06T17:35:08.150Z,9.10
2019-01-06T17:37:55.362Z,9.97
2019-01-06T17:40:43.155Z,9.77
2019-01-06T17:43:35.783Z,8.20
2019-01-06T17:46:25.934Z,10.00
2019-01-06T17:49:26.683Z,9.97
2019-01-06T17:52:15.388Z,9.73
2019-01-06T17:55:03.181Z,10.33
2019-01-06T17:57:58.905Z,9.43
2019-01-06T18:00:46.382Z,10.97
2019-01-06T18:03:42.265Z,13.13
2019-01-06T18:06:33.854Z,11.27
2019-01-06T18:09:24.164Z,11.40
2019-01-06T18:12:11.910Z,13.20
2019-01-06T18:15:19.294Z,12.73
2019-01-06T18:18:07.721Z,12.43
2019-01-06T18:20:50.576Z,13.30
2019-01-06T18:23:38.164Z,11.53
2019-01-06T18:26:38.641Z,11.43
2019-01-06T18:29:38.798Z,12.23
2019-01-06T18:33:01.033Z,11.33
2019-01-06T18:35:48.575Z,12.40
2019-01-06T18:38:36.389Z,11.47
2019-01-06T18:41:26.568Z,10.40
2019-01-06T18:44:14.813Z,9.97
2019-01-06T18:47:01.669Z,10.57
2019-01-06T18:49:49.410Z,11.13
2019-01-06T18:52:44.089Z,12.03
2019-01-06T18:55:41.579Z,9.87
2019-01-06T18:58:38.191Z,9.80
2019-01-06T19:01:25.153Z,10.90
2019-01-06T19:04:23.195Z,11.07
2019-01-06T19:07:10.093Z,12.07
2019-01-06T19:09:59.875Z,10.67
2019-01-06T19:12:44.013Z,9.83
2019-01-06T19:15:31.142Z,11.10
2019-01-06T19:18:18.216Z,10.63
2019-01-06T19:21:12.513Z,13.20
2019-01-06T19:24:01.424Z,11.30
2019-01-06T19:26:49.050Z,13.17
2019-01-06T19:29:49.913Z,11.57
2019-01-06T19:32:49.903Z,10.70
2019-01-06T19:35:44.315Z,11.27
2019-01-06T19:38:32.748Z,8.90
2019-01-06T19:41:21.039Z,10.43
2019-01-06T19:44:12.814Z,12.47
2019-01-06T19:47:00.093Z,10.43
2019-01-06T19:49:55.217Z,9.13
2019-01-06T19:53:01.952Z,10.23
2019-01-06T19:55:49.462Z,12.03
2019-01-06T19:58:52.083Z,11.33
2019-01-06T20:01:59.250Z,9.20
2019-01-06T20:04:47.051Z,10.47
2019-01-06T20:07:54.070Z,8.60
2019-01-06T20:10:45.602Z,9.33
2019-01-06T20:13:36.837Z,10.10
2019-01-06T20:16:25.144Z,8.83
2019-01-06T20:19:12.113Z,9.73
2019-01-06T20:22:18.436Z,7.53
2019-01-06T20:25:10.551Z,8.87
2019-01-06T20:28:11.142Z,9.63
2019-01-06T20:30:58.365Z,8.50
2019-01-06T20:33:52.958Z,10.80
2019-01-06T20:36:44.701Z,8.17
2019-01-06T20:39:32.669Z,9.57
2019-01-06T20:42:33.898Z,9.50
2019-01-06T20:45:21.709Z,9.03
2019-01-06T20:48:08.877Z,8.03
2019-01-06T20:50:53.997Z,10.17
2019-01-06T20:53:42.854Z,11.53
2019-01-06T20:56:37.541Z,11.20
2019-01-06T20:59:27.858Z,11.63
2019-01-06T21:02:20.333Z,11.27
2019-01-06T21:05:05.514Z,10.87
2019-01-06T21:08:01.762Z,14.40
2019-01-06T21:10:48.434Z,13.37
2019-01-06T21:13:35.409Z,16.83
2019-01-06T21:16:35.870Z,11.73
2019-01-06T21:19:23.734Z,12.70
2019-01-06T21:22:10.905Z,12.37
2019-01-06T21:24:59.167Z,12.47
2019-01-06T21:27:49.126Z,11.80
2019-01-06T21:30:36.742Z,11.83
2019-01-06T21:33:30.102Z,11.43
2019-01-06T21:36:24.308Z,12.00
2019-01-06T21:39:03.794Z,11.97
2019-01-06T21:41:58.833Z,15.13
2019-01-06T21:44:45.952Z,12.37
2019-01-06T21:47:44.209Z,12.60
2019-01-06T21:50:44.636Z,11.73
2019-01-06T21:53:34.002Z,14.17
2019-01-06T21:56:21.939Z,12.07
2019-01-06T21:59:20.029Z,10.97
2019-01-06T22:02:08.906Z,11.13
2019-01-06T22:04:52.129Z,9.87
2019-01-06T22:07:39.002Z,10.13
2019-01-06T22:10:26.277Z,11.20
2019-01-06T22:13:20.801Z,11.40
2019-01-06T22:16:08.196Z,10.03
2019-01-06T22:19:11.558Z,9.67
2019-01-06T22:22:02.638Z,10.20
2019-01-06T22:24:50.341Z,11.33
2019-01-06T22:27:48.195Z,13.93
2019-01-06T22:30:35.704Z,11.57
2019-01-06T22:33:30.302Z,10.63
2019-01-06T22:36:17.481Z,11.07
2019-01-06T22:39:17.940Z,10.87
2019-01-06T22:42:05.553Z,11.33
2019-01-06T22:44:57.062Z,13.13
2019-01-06T22:47:44.702Z,12.13
2019-01-06T22:50:45.637Z,13.93
2019-01-06T22:53:33.159Z,11.60
2019-01-06T22:56:40.402Z,12.20
2019-01-06T22:59:35.198Z,10.93
2019-01-06T23:02:30.181Z,11.43
2019-01-06T23:05:16.538Z,10.87
2019-01-06T23:08:04.061Z,9.90
2019-01-06T23:11:01.821Z,14.07
2019-01-06T23:13:49.280Z,11.20
2019-01-06T23:16:48.224Z,11.10
2019-01-06T23:19:47.339Z,12.03
2019-01-06T23:22:38.781Z,13.63
2019-01-06T23:25:26.734Z,11.67
2019-01-06T23:28:07.151Z,12.00
2019-01-06T23:30:53.887Z,11.30
2019-01-06T23:33:42.341Z,11.37
2019-01-06T23:36:31.093Z,11.10
2019-01-06T23:39:35.374Z,13.53
2019-01-06T23:42:33.365Z,11.57
2019-01-06T23:45:23.084Z,13.60
2019-01-06T23:48:10.451Z,12.17
2019-01-06T23:51:08.660Z,12.17
2019-01-06T23:54:15.463Z,12.40
2019-01-06T23:57:04.674Z,13.40
2019-01-06T23:59:45.589Z,14.10
