createdAt,value
2019-01-24T00:01:36.182Z,80.13
2019-01-24T00:04:05.795Z,85.73
2019-01-24T00:06:35.407Z,84.70
2019-01-24T00:09:08.074Z,77.23
2019-01-24T00:11:37.925Z,79.55
2019-01-24T00:14:07.569Z,73.97
2019-01-24T00:16:37.197Z,77.13
2019-01-24T00:19:06.820Z,73.63
2019-01-24T00:21:36.686Z,64.73
2019-01-24T00:24:06.486Z,65.83
2019-01-24T00:26:35.988Z,63.80
2019-01-24T00:29:05.871Z,76.00
2019-01-24T00:31:35.402Z,63.40
2019-01-24T00:34:04.992Z,71.60
2019-01-24T00:36:34.516Z,60.33
2019-01-24T00:39:06.948Z,63.53
2019-01-24T00:41:36.502Z,71.50
2019-01-24T00:44:06.264Z,70.30
2019-01-24T00:46:36.157Z,61.67
2019-01-24T00:49:05.709Z,65.57
2019-01-24T00:51:35.533Z,68.00
2019-01-24T00:54:05.436Z,62.43
2019-01-24T00:56:35.376Z,63.27
2019-01-24T00:59:04.887Z,55.07
2019-01-24T01:01:34.446Z,61.00
2019-01-24T01:04:04.384Z,70.67
2019-01-24T01:06:34.460Z,55.23
2019-01-24T01:09:07.597Z,71.70
2019-01-24T01:11:37.154Z,63.07
2019-01-24T01:14:06.800Z,65.93
2019-01-24T01:16:36.400Z,56.00
2019-01-24T01:19:06.013Z,50.03
2019-01-24T01:21:35.548Z,54.05
2019-01-24T01:24:05.511Z,61.80
2019-01-24T01:26:35.108Z,49.23
2019-01-24T01:29:05.403Z,58.13
2019-01-24T01:31:35.179Z,58.27
2019-01-24T01:34:05.163Z,52.83
2019-01-24T01:36:35.163Z,53.95
2019-01-24T01:39:07.916Z,54.93
2019-01-24T01:41:37.770Z,59.67
2019-01-24T01:44:07.416Z,52.00
2019-01-24T01:46:37.262Z,61.73
2019-01-24T01:49:06.876Z,51.77
2019-01-24T01:51:36.447Z,54.00
2019-01-24T01:54:05.962Z,49.10
2019-01-24T01:56:35.498Z,55.70
2019-01-24T01:59:05.567Z,59.88
2019-01-24T02:01:35.698Z,52.88
2019-01-24T02:04:05.881Z,55.50
2019-01-24T02:06:35.739Z,56.97
2019-01-24T02:09:09.849Z,50.28
2019-01-24T02:11:39.591Z,51.18
2019-01-24T02:14:09.288Z,52.53
2019-01-24T02:16:39.158Z,60.53
2019-01-24T02:19:08.782Z,50.10
2019-01-24T02:21:38.303Z,56.93
2019-01-24T02:24:07.785Z,48.00
2019-01-24T02:26:37.423Z,48.03
2019-01-24T02:29:07.043Z,58.13
2019-01-24T02:31:36.873Z,50.13
2019-01-24T02:34:06.602Z,47.23
2019-01-24T02:36:36.254Z,53.53
2019-01-24T02:39:07.750Z,53.33
2019-01-24T02:41:37.404Z,50.37
2019-01-24T02:44:06.914Z,53.98
2019-01-24T02:46:36.778Z,49.53
2019-01-24T02:49:06.848Z,55.13
2019-01-24T02:51:36.818Z,49.35
2019-01-24T02:54:06.580Z,53.02
2019-01-24T02:56:36.774Z,51.55
2019-01-24T02:59:06.693Z,48.58
2019-01-24T03:01:36.816Z,48.55
2019-01-24T03:04:06.902Z,47.60
2019-01-24T03:06:37.181Z,51.00
2019-01-24T03:09:07.529Z,52.27
2019-01-24T03:11:37.119Z,46.90
2019-01-24T03:14:07.125Z,43.40
2019-01-24T03:16:37.252Z,44.88
2019-01-24T03:19:07.238Z,47.00
2019-01-24T03:21:37.289Z,45.12
2019-01-24T03:24:07.137Z,43.42
2019-01-24T03:26:37.115Z,46.92
2019-01-24T03:29:08.398Z,50.10
2019-01-24T03:31:38.202Z,51.63
2019-01-24T03:34:07.708Z,44.30
2019-01-24T03:36:37.395Z,51.37
2019-01-24T03:39:08.759Z,46.77
2019-01-24T03:41:38.247Z,46.77
2019-01-24T03:44:07.877Z,46.97
2019-01-24T03:46:37.486Z,48.80
2019-01-24T03:49:08.038Z,51.75
2019-01-24T03:51:37.824Z,46.57
2019-01-24T03:54:08.025Z,48.23
2019-01-24T03:56:37.882Z,47.35
2019-01-24T03:59:07.901Z,46.33
2019-01-24T04:01:38.198Z,48.48
2019-01-24T04:04:08.670Z,53.17
2019-01-24T04:06:39.045Z,51.37
2019-01-24T04:09:09.084Z,45.83
2019-01-24T04:11:38.647Z,47.50
2019-01-24T04:14:08.456Z,52.57
2019-01-24T04:16:38.199Z,46.60
2019-01-24T04:19:08.672Z,53.20
2019-01-24T04:21:38.694Z,51.23
2019-01-24T04:24:08.394Z,53.80
2019-01-24T04:26:38.428Z,52.43
2019-01-24T04:29:08.408Z,47.08
2019-01-24T04:31:39.227Z,52.33
2019-01-24T04:34:09.276Z,58.47
2019-01-24T04:36:39.074Z,54.80
2019-01-24T04:39:08.755Z,59.30
2019-01-24T04:41:38.735Z,59.33
2019-01-24T04:44:09.444Z,62.73
2019-01-24T04:46:38.978Z,54.23
2019-01-24T04:49:09.141Z,63.50
2019-01-24T04:51:38.913Z,55.33
2019-01-24T04:54:08.959Z,57.13
2019-01-24T04:56:39.295Z,63.10
2019-01-24T04:59:09.033Z,57.00
2019-01-24T05:01:39.060Z,52.75
2019-01-24T05:04:09.106Z,57.30
2019-01-24T05:06:39.133Z,56.33
2019-01-24T05:09:09.256Z,57.73
2019-01-24T05:11:39.621Z,60.30
2019-01-24T05:14:09.633Z,64.07
2019-01-24T05:16:39.791Z,58.42
2019-01-24T05:19:10.175Z,63.97
2019-01-24T05:21:39.938Z,54.87
2019-01-24T05:24:09.646Z,63.10
2019-01-24T05:26:39.470Z,58.52
2019-01-24T05:29:09.740Z,56.28
2019-01-24T05:31:39.706Z,61.70
2019-01-24T05:34:09.840Z,59.00
2019-01-24T05:36:39.832Z,59.58
2019-01-24T05:39:10.243Z,60.10
2019-01-24T05:41:40.380Z,58.50
2019-01-24T05:44:10.607Z,63.17
2019-01-24T05:46:40.140Z,63.13
2019-01-24T05:49:10.741Z,59.30
2019-01-24T05:51:40.283Z,62.93
2019-01-24T05:54:10.116Z,58.13
2019-01-24T05:56:40.007Z,51.95
2019-01-24T05:59:10.453Z,59.63
2019-01-24T06:01:40.865Z,61.45
2019-01-24T06:04:12.302Z,62.58
2019-01-24T06:06:42.414Z,60.33
2019-01-24T06:09:12.235Z,53.63
2019-01-24T06:11:42.062Z,60.03
2019-01-24T06:14:11.652Z,69.33
2019-01-24T06:16:41.486Z,57.70
2019-01-24T06:19:11.072Z,60.00
2019-01-24T06:21:40.842Z,67.93
2019-01-24T06:24:11.216Z,63.83
2019-01-24T06:26:41.168Z,67.37
2019-01-24T06:29:10.922Z,65.27
2019-01-24T06:31:40.720Z,57.45
2019-01-24T06:34:10.583Z,60.55
2019-01-24T06:36:40.881Z,57.90
2019-01-24T06:39:10.697Z,69.67
2019-01-24T06:41:40.825Z,65.08
2019-01-24T06:44:11.061Z,59.23
2019-01-24T06:46:40.931Z,61.87
2019-01-24T06:49:11.070Z,67.32
2019-01-24T06:51:41.140Z,65.08
2019-01-24T06:54:11.585Z,62.35
2019-01-24T06:56:41.406Z,69.77
2019-01-24T06:59:11.804Z,63.87
2019-01-24T07:01:41.868Z,74.07
2019-01-24T07:04:11.520Z,68.00
2019-01-24T07:06:41.168Z,66.02
2019-01-24T07:09:11.202Z,68.47
2019-01-24T07:11:41.525Z,65.45
2019-01-24T07:14:11.280Z,61.95
2019-01-24T07:16:41.360Z,60.83
2019-01-24T07:19:11.544Z,69.62
2019-01-24T07:21:41.789Z,68.65
2019-01-24T07:24:11.714Z,62.10
2019-01-24T07:26:41.565Z,67.20
2019-01-24T07:29:11.543Z,63.10
2019-01-24T07:31:41.896Z,59.65
2019-01-24T07:34:11.701Z,63.73
2019-01-24T07:36:41.766Z,64.30
2019-01-24T07:39:11.783Z,66.95
2019-01-24T07:41:42.169Z,82.42
2019-01-24T07:44:12.207Z,62.05
2019-01-24T07:46:41.915Z,68.02
2019-01-24T07:49:12.198Z,56.60
2019-01-24T07:51:42.071Z,66.30
2019-01-24T07:54:12.334Z,66.22
2019-01-24T07:56:42.322Z,62.38
2019-01-24T07:59:12.121Z,56.75
2019-01-24T08:01:42.898Z,63.13
2019-01-24T08:04:12.886Z,64.00
2019-01-24T08:06:42.548Z,60.13
2019-01-24T08:09:13.282Z,60.92
2019-01-24T08:11:43.564Z,57.30
2019-01-24T08:14:13.752Z,57.70
2019-01-24T08:16:43.868Z,66.05
2019-01-24T08:19:13.843Z,59.98
2019-01-24T08:21:43.662Z,61.33
2019-01-24T08:24:13.189Z,60.60
2019-01-24T08:26:42.699Z,63.23
2019-01-24T08:29:12.624Z,56.85
2019-01-24T08:31:43.023Z,61.95
2019-01-24T08:34:12.973Z,62.90
2019-01-24T08:36:42.772Z,58.40
2019-01-24T08:39:12.812Z,65.00
2019-01-24T08:41:43.058Z,55.73
2019-01-24T08:44:13.539Z,61.40
2019-01-24T08:46:43.339Z,59.60
2019-01-24T08:49:13.061Z,50.57
2019-01-24T08:51:43.048Z,56.42
2019-01-24T08:54:13.359Z,54.13
2019-01-24T08:56:43.545Z,61.13
2019-01-24T08:59:13.498Z,50.87
2019-01-24T09:01:43.589Z,61.88
2019-01-24T09:04:13.293Z,57.23
2019-01-24T09:06:43.652Z,56.00
2019-01-24T09:09:13.395Z,47.45
2019-01-24T09:11:43.436Z,57.20
2019-01-24T09:14:13.422Z,53.63
2019-01-24T09:16:43.494Z,49.67
2019-01-24T09:19:14.081Z,58.23
2019-01-24T09:21:43.876Z,57.17
2019-01-24T09:24:13.620Z,52.37
2019-01-24T09:26:44.639Z,57.30
2019-01-24T09:29:14.560Z,48.77
2019-01-24T09:31:44.410Z,61.10
2019-01-24T09:34:14.252Z,53.47
2019-01-24T09:36:43.997Z,52.03
2019-01-24T09:39:13.813Z,54.58
2019-01-24T09:41:44.258Z,48.52
2019-01-24T09:44:13.899Z,47.23
2019-01-24T09:46:43.989Z,48.17
2019-01-24T09:49:14.369Z,52.43
2019-01-24T09:51:44.306Z,48.45
2019-01-24T09:54:14.494Z,51.92
2019-01-24T09:56:44.408Z,53.10
2019-01-24T09:59:14.165Z,45.98
2019-01-24T10:01:44.744Z,47.60
2019-01-24T10:04:14.302Z,51.50
2019-01-24T10:06:44.270Z,55.10
2019-01-24T10:09:14.268Z,45.63
2019-01-24T10:11:44.709Z,50.17
2019-01-24T10:14:14.389Z,45.88
2019-01-24T10:16:44.564Z,47.87
2019-01-24T10:19:15.214Z,46.92
2019-01-24T10:21:45.206Z,43.00
2019-01-24T10:24:14.996Z,43.95
2019-01-24T10:26:45.052Z,41.90
2019-01-24T10:29:15.218Z,49.20
2019-01-24T10:31:46.435Z,49.65
2019-01-24T10:34:16.135Z,47.17
2019-01-24T10:36:45.698Z,44.53
2019-01-24T10:39:15.405Z,43.53
2019-01-24T10:41:45.293Z,41.63
2019-01-24T10:44:15.520Z,42.58
2019-01-24T10:46:46.945Z,47.25
2019-01-24T10:49:16.509Z,40.90
2019-01-24T10:51:47.731Z,43.53
2019-01-24T10:54:17.328Z,39.33
2019-01-24T10:56:47.122Z,46.90
2019-01-24T10:59:16.937Z,46.75
2019-01-24T11:01:46.769Z,43.28
2019-01-24T11:04:16.658Z,46.07
2019-01-24T11:06:49.955Z,43.53
2019-01-24T11:09:17.709Z,40.33
2019-01-24T11:11:47.708Z,44.80
2019-01-24T11:14:17.479Z,38.53
2019-01-24T11:16:47.063Z,38.63
2019-01-24T11:19:16.927Z,37.27
2019-01-24T11:21:46.471Z,38.53
2019-01-24T11:24:16.087Z,43.52
2019-01-24T11:26:46.168Z,38.30
2019-01-24T11:29:16.577Z,40.63
2019-01-24T11:31:46.712Z,42.70
2019-01-24T11:34:16.562Z,42.97
2019-01-24T11:36:47.067Z,37.83
2019-01-24T11:39:17.162Z,40.23
2019-01-24T11:41:47.052Z,39.70
2019-01-24T11:44:16.673Z,40.70
2019-01-24T11:46:46.723Z,38.00
2019-01-24T11:49:16.482Z,42.95
2019-01-24T11:51:46.541Z,40.50
2019-01-24T11:54:16.603Z,43.75
2019-01-24T11:56:47.149Z,36.90
2019-01-24T11:59:16.657Z,43.30
2019-01-24T12:01:46.910Z,41.18
2019-01-24T12:04:16.719Z,41.97
2019-01-24T12:06:47.044Z,36.93
2019-01-24T12:09:18.093Z,40.23
2019-01-24T12:11:48.742Z,37.87
2019-01-24T12:14:18.581Z,43.77
2019-01-24T12:16:48.597Z,36.17
2019-01-24T12:19:18.128Z,39.90
2019-01-24T12:21:48.060Z,39.43
2019-01-24T12:24:17.894Z,39.77
2019-01-24T12:26:47.762Z,41.70
2019-01-24T12:29:17.288Z,42.27
2019-01-24T12:31:47.751Z,42.55
2019-01-24T12:34:17.707Z,43.13
2019-01-24T12:36:47.740Z,36.67
2019-01-24T12:39:19.822Z,40.77
2019-01-24T12:41:49.678Z,35.77
2019-01-24T12:44:19.310Z,38.23
2019-01-24T12:46:48.929Z,38.97
2019-01-24T12:49:19.145Z,46.48
2019-01-24T12:51:48.698Z,41.95
2019-01-24T12:54:18.191Z,45.10
2019-01-24T12:56:47.731Z,46.67
2019-01-24T12:59:17.700Z,43.50
2019-01-24T13:01:48.508Z,44.30
2019-01-24T13:04:18.362Z,37.27
2019-01-24T13:06:48.533Z,37.63
2019-01-24T13:09:18.192Z,40.50
2019-01-24T13:11:49.232Z,41.02
2019-01-24T13:14:19.078Z,42.07
2019-01-24T13:16:48.816Z,42.50
2019-01-24T13:19:18.703Z,38.27
2019-01-24T13:21:48.690Z,41.77
2019-01-24T13:24:18.332Z,43.80
2019-01-24T13:26:48.573Z,41.90
2019-01-24T13:29:18.708Z,44.90
2019-01-24T13:31:51.167Z,38.00
2019-01-24T13:34:21.027Z,38.37
2019-01-24T13:36:50.891Z,44.73
2019-01-24T13:39:21.082Z,45.58
2019-01-24T13:41:50.615Z,39.63
2019-01-24T13:44:21.079Z,41.63
2019-01-24T13:46:50.684Z,44.37
2019-01-24T13:49:20.594Z,34.90
2019-01-24T13:51:50.143Z,40.50
2019-01-24T13:54:20.244Z,46.23
