createdAt,value
2023-01-29T00:01:53.428Z,2.01
2023-01-29T00:04:20.241Z,2.03
2023-01-29T00:06:46.372Z,1.97
2023-01-29T00:09:13.323Z,1.90
2023-01-29T00:11:40.333Z,1.92
2023-01-29T00:14:06.981Z,1.93
2023-01-29T00:16:33.144Z,1.84
2023-01-29T00:19:01.589Z,1.72
2023-01-29T00:21:30.253Z,1.73
2023-01-29T00:24:00.394Z,1.72
2023-01-29T00:26:27.429Z,1.63
2023-01-29T00:28:56.278Z,1.53
2023-01-29T00:31:24.425Z,1.54
2023-01-29T00:33:51.535Z,1.46
2023-01-29T00:36:19.708Z,1.47
2023-01-29T00:38:53.855Z,1.44
2023-01-29T00:41:39.613Z,1.51
2023-01-29T00:44:25.054Z,1.43
2023-01-29T00:46:51.331Z,1.54
2023-01-29T00:49:17.882Z,1.60
2023-01-29T00:52:04.092Z,1.67
2023-01-29T00:54:33.064Z,1.54
2023-01-29T00:56:59.934Z,1.51
2023-01-29T00:59:26.485Z,1.40
2023-01-29T01:02:11.348Z,1.31
2023-01-29T01:04:38.538Z,1.35
2023-01-29T01:07:04.791Z,1.28
2023-01-29T01:09:57.471Z,1.21
2023-01-29T01:12:27.572Z,1.22
2023-01-29T01:14:54.198Z,1.22
2023-01-29T01:17:20.684Z,1.13
2023-01-29T01:19:47.305Z,1.12
2023-01-29T01:22:13.578Z,1.04
2023-01-29T01:24:40.005Z,0.99
2023-01-29T01:27:06.273Z,0.91
2023-01-29T01:29:33.315Z,0.88
2023-01-29T01:31:59.983Z,0.88
2023-01-29T01:34:26.484Z,0.83
2023-01-29T01:36:55.160Z,0.75
2023-01-29T01:39:22.398Z,0.71
2023-01-29T01:41:48.733Z,0.71
2023-01-29T01:44:50.330Z,0.75
2023-01-29T01:47:19.206Z,0.89
2023-01-29T01:49:46.629Z,0.85
2023-01-29T01:52:15.667Z,0.73
2023-01-29T01:54:43.326Z,0.69
2023-01-29T01:57:16.602Z,0.69
2023-01-29T01:59:52.945Z,0.65
2023-01-29T02:02:38.499Z,0.71
2023-01-29T02:05:25.094Z,0.59
2023-01-29T02:08:10.432Z,0.49
2023-01-29T02:10:45.989Z,0.54
2023-01-29T02:13:15.371Z,0.43
2023-01-29T02:15:46.105Z,0.47
2023-01-29T02:18:14.096Z,0.42
2023-01-29T02:20:49.081Z,0.36
2023-01-29T02:23:41.326Z,0.50
2023-01-29T02:26:20.194Z,0.50
2023-01-29T02:29:18.461Z,0.49
2023-01-29T02:31:54.908Z,0.45
2023-01-29T02:34:32.166Z,0.40
2023-01-29T02:37:08.760Z,0.47
2023-01-29T02:39:53.030Z,0.47
2023-01-29T02:42:43.272Z,0.50
2023-01-29T02:45:15.146Z,0.57
2023-01-29T02:47:50.551Z,0.58
2023-01-29T02:50:35.321Z,0.65
2023-01-29T02:53:27.018Z,0.63
2023-01-29T02:56:02.776Z,0.72
2023-01-29T02:58:43.325Z,0.80
2023-01-29T03:01:16.304Z,0.94
2023-01-29T03:03:48.425Z,0.91
2023-01-29T03:06:19.490Z,1.01
2023-01-29T03:09:00.572Z,0.88
2023-01-29T03:11:33.356Z,0.92
2023-01-29T03:14:24.869Z,0.97
2023-01-29T03:16:52.935Z,0.94
2023-01-29T03:19:35.516Z,1.05
2023-01-29T03:22:10.024Z,1.18
2023-01-29T03:24:58.357Z,1.06
2023-01-29T03:27:52.596Z,0.89
2023-01-29T03:30:40.508Z,0.81
2023-01-29T03:33:49.319Z,0.86
2023-01-29T03:36:22.331Z,0.79
2023-01-29T03:38:48.965Z,0.80
2023-01-29T03:41:31.283Z,0.81
2023-01-29T03:44:13.940Z,0.67
2023-01-29T03:47:08.154Z,0.65
2023-01-29T03:49:49.505Z,0.57
2023-01-29T03:52:24.690Z,0.65
2023-01-29T03:55:12.825Z,0.59
2023-01-29T03:57:53.422Z,0.71
2023-01-29T04:00:24.855Z,0.65
2023-01-29T04:03:08.981Z,0.67
2023-01-29T04:05:44.079Z,0.74
2023-01-29T04:08:27.165Z,0.75
2023-01-29T04:10:58.804Z,0.84
2023-01-29T04:13:26.796Z,0.79
2023-01-29T04:15:57.567Z,0.81
2023-01-29T04:18:47.751Z,0.87
2023-01-29T04:21:15.038Z,0.77
2023-01-29T04:23:41.635Z,1.05
2023-01-29T04:26:26.595Z,0.94
2023-01-29T04:28:56.172Z,1.06
2023-01-29T04:31:31.107Z,1.13
2023-01-29T04:34:28.482Z,0.96
2023-01-29T04:37:11.757Z,1.09
2023-01-29T04:39:48.268Z,1.03
2023-01-29T04:42:31.812Z,1.02
2023-01-29T04:45:17.263Z,0.95
2023-01-29T04:48:21.609Z,1.08
2023-01-29T04:50:57.372Z,1.19
2023-01-29T04:53:45.369Z,1.19
2023-01-29T04:56:46.070Z,1.19
2023-01-29T04:59:18.272Z,1.07
2023-01-29T05:01:45.143Z,1.07
2023-01-29T05:04:14.405Z,1.06
2023-01-29T05:06:41.886Z,1.04
2023-01-29T05:09:09.121Z,1.16
2023-01-29T05:11:36.877Z,1.08
2023-01-29T05:14:06.466Z,1.09
2023-01-29T05:16:43.192Z,1.02
2023-01-29T05:19:13.928Z,1.07
2023-01-29T05:21:44.072Z,1.17
2023-01-29T05:24:14.925Z,1.18
2023-01-29T05:27:05.686Z,1.23
2023-01-29T05:29:32.327Z,1.19
2023-01-29T05:31:58.996Z,1.25
2023-01-29T05:34:25.676Z,1.27
2023-01-29T05:36:52.386Z,1.29
2023-01-29T05:39:19.413Z,1.16
2023-01-29T05:41:46.027Z,1.07
2023-01-29T05:44:12.667Z,1.09
2023-01-29T05:46:39.369Z,1.01
2023-01-29T05:49:05.901Z,1.11
2023-01-29T05:51:32.564Z,1.09
2023-01-29T05:53:58.742Z,1.12
2023-01-29T05:56:25.257Z,1.15
2023-01-29T05:58:51.445Z,1.26
2023-01-29T06:01:20.971Z,1.17
2023-01-29T06:03:47.455Z,1.16
2023-01-29T06:06:14.748Z,1.16
2023-01-29T06:08:40.983Z,1.17
2023-01-29T06:11:09.837Z,1.21
2023-01-29T06:13:36.589Z,1.38
2023-01-29T06:16:07.682Z,1.14
2023-01-29T06:18:35.360Z,1.17
2023-01-29T06:21:03.543Z,1.27
2023-01-29T06:23:30.649Z,1.13
2023-01-29T06:26:04.458Z,1.21
2023-01-29T06:28:30.650Z,1.32
2023-01-29T06:31:24.045Z,1.23
2023-01-29T06:33:53.955Z,1.12
2023-01-29T06:36:20.470Z,0.97
2023-01-29T06:38:46.676Z,1.08
2023-01-29T06:41:17.316Z,0.89
2023-01-29T06:43:44.604Z,1.05
2023-01-29T06:46:11.197Z,1.12
2023-01-29T06:48:37.373Z,1.13
2023-01-29T06:51:05.380Z,1.10
2023-01-29T06:53:33.138Z,1.00
2023-01-29T06:55:59.842Z,0.95
2023-01-29T06:58:26.102Z,0.90
2023-01-29T07:00:52.806Z,0.88
2023-01-29T07:03:20.435Z,0.91
2023-01-29T07:05:52.163Z,0.93
2023-01-29T07:08:21.827Z,1.02
2023-01-29T07:10:49.507Z,1.07
2023-01-29T07:13:16.370Z,1.10
2023-01-29T07:15:43.936Z,1.25
2023-01-29T07:18:13.785Z,1.26
2023-01-29T07:20:42.197Z,1.27
2023-01-29T07:23:11.820Z,1.24
2023-01-29T07:25:39.392Z,1.18
2023-01-29T07:28:06.284Z,1.27
2023-01-29T07:30:33.322Z,1.44
2023-01-29T07:33:07.156Z,1.36
2023-01-29T07:35:39.659Z,1.48
2023-01-29T07:38:10.664Z,1.48
2023-01-29T07:40:38.468Z,1.35
2023-01-29T07:43:06.714Z,1.31
2023-01-29T07:45:35.638Z,1.19
2023-01-29T07:48:04.224Z,1.33
2023-01-29T07:50:32.309Z,1.38
2023-01-29T07:52:58.684Z,1.37
2023-01-29T07:55:25.572Z,1.52
2023-01-29T07:58:00.329Z,1.59
2023-01-29T08:00:27.278Z,1.53
2023-01-29T08:02:53.759Z,1.66
2023-01-29T08:05:20.420Z,1.52
2023-01-29T08:08:05.756Z,1.51
2023-01-29T08:10:34.412Z,1.64
2023-01-29T08:13:02.500Z,1.66
2023-01-29T08:15:29.529Z,1.58
2023-01-29T08:17:58.306Z,1.51
2023-01-29T08:20:25.202Z,1.54
2023-01-29T08:22:59.400Z,1.53
2023-01-29T08:25:26.632Z,1.57
2023-01-29T08:27:53.305Z,1.70
2023-01-29T08:30:20.316Z,1.74
2023-01-29T08:32:46.881Z,1.54
2023-01-29T08:35:13.902Z,1.49
2023-01-29T08:37:40.480Z,1.59
2023-01-29T08:40:10.515Z,1.66
2023-01-29T08:42:37.286Z,1.71
2023-01-29T08:45:04.983Z,1.79
2023-01-29T08:47:31.474Z,1.82
2023-01-29T08:49:57.998Z,1.76
2023-01-29T08:52:24.597Z,1.80
2023-01-29T08:54:51.091Z,1.81
2023-01-29T08:57:17.289Z,1.74
2023-01-29T08:59:44.258Z,1.76
2023-01-29T09:02:11.226Z,1.85
2023-01-29T09:04:37.892Z,1.88
2023-01-29T09:07:04.226Z,1.77
2023-01-29T09:09:30.834Z,1.78
2023-01-29T09:11:57.381Z,1.92
2023-01-29T09:14:25.113Z,1.85
2023-01-29T09:16:51.490Z,1.78
2023-01-29T09:19:17.952Z,1.79
2023-01-29T09:21:44.123Z,1.71
2023-01-29T09:24:10.641Z,1.63
2023-01-29T09:26:38.932Z,1.75
2023-01-29T09:29:05.920Z,1.85
2023-01-29T09:31:32.440Z,1.81
2023-01-29T09:33:59.338Z,1.87
2023-01-29T09:36:25.612Z,1.96
2023-01-29T09:38:52.196Z,2.00
2023-01-29T09:41:27.402Z,2.02
2023-01-29T09:44:04.439Z,2.04
2023-01-29T09:46:42.744Z,1.87
2023-01-29T09:49:23.011Z,1.89
2023-01-29T09:51:55.709Z,1.92
2023-01-29T09:54:30.385Z,1.98
2023-01-29T09:56:57.325Z,2.05
2023-01-29T09:59:27.109Z,2.00
2023-01-29T10:02:10.288Z,2.07
2023-01-29T10:05:00.759Z,2.16
2023-01-29T10:07:52.192Z,2.13
2023-01-29T10:10:52.676Z,2.20
2023-01-29T10:14:03.358Z,2.25
2023-01-29T10:16:38.684Z,2.40
2023-01-29T10:19:48.867Z,2.33
2023-01-29T10:22:50.593Z,2.41
2023-01-29T10:25:20.609Z,2.37
2023-01-29T10:27:54.192Z,2.20
2023-01-29T10:30:28.419Z,2.27
2023-01-29T10:32:58.739Z,2.27
2023-01-29T10:35:33.132Z,2.29
2023-01-29T10:38:14.458Z,2.28
2023-01-29T10:40:57.775Z,2.10
2023-01-29T10:43:37.330Z,2.10
2023-01-29T10:46:12.603Z,2.22
2023-01-29T10:48:48.345Z,2.13
2023-01-29T10:51:26.880Z,2.25
2023-01-29T10:53:53.478Z,2.14
2023-01-29T10:56:44.705Z,2.03
2023-01-29T10:59:28.308Z,2.16
2023-01-29T11:01:59.468Z,2.27
2023-01-29T11:04:28.078Z,2.35
2023-01-29T11:06:54.354Z,2.25
2023-01-29T11:09:34.419Z,2.39
2023-01-29T11:12:12.609Z,2.49
2023-01-29T11:14:52.161Z,2.49
2023-01-29T11:17:22.080Z,2.38
2023-01-29T11:19:50.937Z,2.45
2023-01-29T11:22:19.700Z,2.34
2023-01-29T11:25:06.012Z,2.55
2023-01-29T11:27:35.103Z,2.63
2023-01-29T11:30:02.106Z,2.58
2023-01-29T11:32:33.168Z,2.54
2023-01-29T11:35:13.346Z,2.41
2023-01-29T11:37:42.041Z,2.49
2023-01-29T11:40:18.026Z,2.37
2023-01-29T11:42:48.148Z,2.27
2023-01-29T11:45:29.208Z,2.43
2023-01-29T11:47:56.506Z,2.32
2023-01-29T11:50:27.137Z,2.34
2023-01-29T11:52:54.240Z,2.34
2023-01-29T11:55:50.312Z,2.28
2023-01-29T11:58:29.930Z,2.32
2023-01-29T12:00:58.176Z,2.46
2023-01-29T12:03:33.630Z,2.49
2023-01-29T12:06:22.502Z,2.45
2023-01-29T12:08:56.134Z,2.40
2023-01-29T12:11:30.184Z,2.43
2023-01-29T12:13:58.964Z,2.38
2023-01-29T12:16:35.807Z,2.38
2023-01-29T12:19:08.359Z,2.55
2023-01-29T12:21:57.255Z,2.57
2023-01-29T12:24:56.845Z,2.45
2023-01-29T12:27:23.380Z,2.53
2023-01-29T12:29:58.500Z,2.49
2023-01-29T12:32:46.774Z,2.54
2023-01-29T12:35:20.359Z,2.55
2023-01-29T12:38:19.538Z,2.62
2023-01-29T12:40:45.645Z,2.63
2023-01-29T12:43:18.022Z,2.63
2023-01-29T12:45:51.385Z,2.59
2023-01-29T12:48:30.148Z,2.56
2023-01-29T12:51:06.438Z,2.53
2023-01-29T12:53:36.629Z,2.62
2023-01-29T12:56:10.444Z,2.58
2023-01-29T12:58:49.863Z,2.71
2023-01-29T13:01:38.520Z,2.65
2023-01-29T13:04:14.005Z,2.71
2023-01-29T13:06:50.005Z,2.66
2023-01-29T13:09:25.141Z,2.51
2023-01-29T13:11:51.435Z,2.72
2023-01-29T13:14:45.929Z,2.72
2023-01-29T13:17:19.380Z,2.65
2023-01-29T13:19:50.017Z,2.49
2023-01-29T13:22:24.518Z,2.43
2023-01-29T13:25:03.550Z,2.48
2023-01-29T13:27:36.824Z,2.58
2023-01-29T13:30:04.267Z,2.56
2023-01-29T13:32:34.154Z,2.57
2023-01-29T13:35:05.573Z,2.64
2023-01-29T13:37:38.071Z,2.60
2023-01-29T13:40:06.474Z,2.72
2023-01-29T13:42:45.262Z,2.77
2023-01-29T13:45:36.272Z,2.81
2023-01-29T13:48:26.091Z,2.70
2023-01-29T13:50:56.367Z,2.70
2023-01-29T13:53:27.007Z,2.70
2023-01-29T13:55:54.394Z,2.65
2023-01-29T13:58:32.789Z,2.69
2023-01-29T14:01:00.604Z,2.72
2023-01-29T14:03:28.401Z,2.67
2023-01-29T14:05:59.884Z,2.74
2023-01-29T14:08:37.105Z,2.74
2023-01-29T14:11:12.710Z,2.61
2023-01-29T14:13:41.201Z,2.50
2023-01-29T14:16:14.664Z,2.53
2023-01-29T14:19:02.314Z,2.50
2023-01-29T14:21:34.316Z,2.40
2023-01-29T14:24:24.083Z,2.50
2023-01-29T14:26:55.468Z,2.53
2023-01-29T14:29:34.717Z,2.41
2023-01-29T14:32:19.911Z,2.50
2023-01-29T14:34:51.203Z,2.43
2023-01-29T14:37:39.670Z,2.44
2023-01-29T14:40:11.705Z,2.36
2023-01-29T14:42:46.160Z,2.32
2023-01-29T14:45:38.499Z,2.35
2023-01-29T14:48:05.228Z,2.36
2023-01-29T14:50:31.289Z,2.40
2023-01-29T14:53:27.120Z,2.44
2023-01-29T14:56:10.232Z,2.52
2023-01-29T14:58:42.082Z,2.44
2023-01-29T15:01:28.654Z,2.40
2023-01-29T15:04:20.235Z,2.43
2023-01-29T15:06:52.309Z,2.29
2023-01-29T15:09:48.937Z,2.31
2023-01-29T15:12:18.288Z,2.36
2023-01-29T15:15:15.068Z,2.23
2023-01-29T15:18:26.685Z,2.26
2023-01-29T15:21:05.605Z,2.33
2023-01-29T15:23:33.814Z,2.28
2023-01-29T15:26:15.210Z,2.34
2023-01-29T15:28:43.499Z,2.39
2023-01-29T15:31:16.373Z,2.41
2023-01-29T15:33:46.299Z,2.44
2023-01-29T15:36:23.087Z,2.36
2023-01-29T15:39:12.242Z,2.32
2023-01-29T15:41:38.777Z,2.34
2023-01-29T15:44:15.539Z,2.36
2023-01-29T15:46:47.439Z,2.31
2023-01-29T15:49:25.004Z,2.33
2023-01-29T15:51:57.026Z,2.24
2023-01-29T15:54:24.453Z,2.37
2023-01-29T15:56:52.814Z,2.38
2023-01-29T15:59:28.810Z,2.30
2023-01-29T16:01:55.676Z,2.39
2023-01-29T16:04:28.308Z,2.48
2023-01-29T16:06:56.493Z,2.41
2023-01-29T16:09:25.574Z,2.53
2023-01-29T16:11:53.991Z,2.53
2023-01-29T16:14:24.846Z,2.52
2023-01-29T16:16:52.998Z,2.63
2023-01-29T16:19:21.056Z,2.61
2023-01-29T16:21:54.396Z,2.61
2023-01-29T16:24:22.648Z,2.57
2023-01-29T16:26:52.774Z,2.49
2023-01-29T16:29:28.101Z,2.49
2023-01-29T16:31:59.972Z,2.50
2023-01-29T16:34:38.081Z,2.56
2023-01-29T16:37:08.438Z,2.48
2023-01-29T16:39:43.411Z,2.42
2023-01-29T16:42:16.461Z,2.51
2023-01-29T16:44:45.817Z,2.57
2023-01-29T16:47:19.844Z,2.54
2023-01-29T16:49:50.471Z,2.62
2023-01-29T16:52:26.109Z,2.54
2023-01-29T16:55:14.889Z,2.47
2023-01-29T16:57:46.366Z,2.50
2023-01-29T17:00:23.888Z,2.58
2023-01-29T17:02:55.309Z,2.67
2023-01-29T17:05:29.692Z,2.64
2023-01-29T17:08:00.280Z,2.66
2023-01-29T17:10:29.061Z,2.61
2023-01-29T17:13:01.427Z,2.64
2023-01-29T17:15:46.140Z,2.51
2023-01-29T17:18:20.843Z,2.63
2023-01-29T17:20:48.345Z,2.59
2023-01-29T17:23:14.963Z,2.65
2023-01-29T17:25:41.615Z,2.68
2023-01-29T17:28:12.117Z,2.66
2023-01-29T17:30:38.603Z,2.59
2023-01-29T17:33:11.411Z,2.58
2023-01-29T17:35:37.723Z,2.50
2023-01-29T17:38:07.404Z,2.52
2023-01-29T17:40:50.610Z,2.43
2023-01-29T17:43:17.265Z,2.41
2023-01-29T17:45:43.709Z,2.45
2023-01-29T17:48:17.537Z,2.49
2023-01-29T17:50:47.820Z,2.39
2023-01-29T17:53:15.259Z,2.40
2023-01-29T17:55:41.909Z,2.39
2023-01-29T17:58:19.790Z,2.41
2023-01-29T18:00:47.589Z,2.36
2023-01-29T18:03:15.120Z,2.32
2023-01-29T18:05:43.443Z,2.34
2023-01-29T18:08:25.941Z,2.33
2023-01-29T18:10:52.480Z,2.39
2023-01-29T18:13:19.795Z,2.32
2023-01-29T18:15:46.202Z,2.32
2023-01-29T18:18:17.800Z,2.31
2023-01-29T18:20:44.819Z,2.30
2023-01-29T18:23:12.528Z,2.32
2023-01-29T18:25:39.275Z,2.35
2023-01-29T18:28:06.527Z,2.29
2023-01-29T18:30:33.448Z,2.33
2023-01-29T18:33:00.622Z,2.29
2023-01-29T18:35:28.709Z,2.35
2023-01-29T18:37:55.487Z,2.29
2023-01-29T18:40:21.759Z,2.30
2023-01-29T18:42:48.687Z,2.28
2023-01-29T18:45:16.359Z,2.29
2023-01-29T18:47:44.242Z,2.29
2023-01-29T18:50:11.541Z,2.34
2023-01-29T18:52:40.336Z,2.38
2023-01-29T18:55:09.273Z,2.45
2023-01-29T18:58:34.342Z,2.39
2023-01-29T19:00:25.383Z,2.35
2023-01-29T19:02:52.313Z,2.35
2023-01-29T19:05:22.102Z,2.36
2023-01-29T19:07:49.787Z,2.48
2023-01-29T19:10:16.382Z,2.40
2023-01-29T19:12:43.499Z,2.43
2023-01-29T19:15:11.020Z,2.56
2023-01-29T19:17:39.063Z,2.50
2023-01-29T19:20:06.387Z,2.45
2023-01-29T19:22:33.170Z,2.44
2023-01-29T19:24:59.460Z,2.33
2023-01-29T19:27:29.872Z,2.37
2023-01-29T19:29:59.031Z,2.37
2023-01-29T19:32:30.387Z,2.40
2023-01-29T19:34:57.847Z,2.43
2023-01-29T19:37:25.226Z,2.42
2023-01-29T19:39:53.994Z,2.44
2023-01-29T19:42:20.905Z,2.39
2023-01-29T19:44:47.713Z,2.39
2023-01-29T19:47:14.726Z,2.35
2023-01-29T19:49:41.706Z,2.37
2023-01-29T19:52:14.208Z,2.44
2023-01-29T19:54:46.190Z,2.34
2023-01-29T19:57:13.457Z,2.37
2023-01-29T19:59:40.067Z,2.38
2023-01-29T20:02:08.612Z,2.35
2023-01-29T20:04:35.304Z,2.33
2023-01-29T20:07:02.179Z,2.29
2023-01-29T20:09:29.879Z,2.41
2023-01-29T20:11:56.835Z,2.42
2023-01-29T20:14:23.328Z,2.49
2023-01-29T20:16:50.492Z,2.49
2023-01-29T20:19:19.629Z,2.46
2023-01-29T20:21:48.409Z,2.42
2023-01-29T20:24:15.440Z,2.40
2023-01-29T20:26:42.156Z,2.42
2023-01-29T20:29:08.743Z,2.39
2023-01-29T20:31:35.864Z,2.23
2023-01-29T20:34:02.850Z,2.17
2023-01-29T20:36:30.015Z,2.22
2023-01-29T20:38:59.022Z,2.27
2023-01-29T20:41:25.972Z,2.26
2023-01-29T20:43:52.468Z,2.24
2023-01-29T20:46:20.270Z,2.28
2023-01-29T20:48:48.430Z,2.24
2023-01-29T20:51:16.473Z,2.19
2023-01-29T20:53:47.554Z,2.26
2023-01-29T20:56:16.798Z,2.32
2023-01-29T20:58:46.018Z,2.29
2023-01-29T21:01:19.443Z,2.27
2023-01-29T21:03:47.874Z,2.35
2023-01-29T21:06:15.527Z,2.33
2023-01-29T21:08:42.910Z,2.27
2023-01-29T21:11:09.605Z,2.26
2023-01-29T21:13:37.234Z,2.23
2023-01-29T21:16:04.437Z,2.19
2023-01-29T21:18:31.732Z,2.14
2023-01-29T21:20:58.304Z,2.15
2023-01-29T21:23:28.047Z,2.20
2023-01-29T21:26:03.125Z,2.21
2023-01-29T21:28:30.441Z,2.20
2023-01-29T21:31:10.637Z,2.33
2023-01-29T21:33:38.178Z,2.46
2023-01-29T21:36:05.658Z,2.38
2023-01-29T21:38:32.944Z,2.49
2023-01-29T21:41:01.178Z,2.46
2023-01-29T21:43:28.039Z,2.42
2023-01-29T21:45:59.942Z,2.52
2023-01-29T21:48:28.498Z,2.44
2023-01-29T21:50:55.308Z,2.54
2023-01-29T21:53:22.306Z,2.55
2023-01-29T21:55:48.915Z,2.52
2023-01-29T21:58:15.806Z,2.57
2023-01-29T22:00:42.381Z,2.59
2023-01-29T22:03:09.381Z,2.58
2023-01-29T22:05:36.164Z,2.48
2023-01-29T22:08:04.256Z,2.49
2023-01-29T22:10:32.822Z,2.57
2023-01-29T22:13:01.370Z,2.57
2023-01-29T22:15:28.225Z,2.47
2023-01-29T22:17:55.044Z,2.47
2023-01-29T22:20:28.998Z,2.57
2023-01-29T22:22:59.885Z,2.46
2023-01-29T22:25:26.379Z,2.58
2023-01-29T22:27:53.112Z,2.56
2023-01-29T22:30:20.991Z,2.48
2023-01-29T22:32:47.580Z,2.46
2023-01-29T22:35:13.923Z,2.35
2023-01-29T22:37:41.160Z,2.43
2023-01-29T22:40:08.613Z,2.46
2023-01-29T22:42:35.740Z,2.40
2023-01-29T22:45:02.699Z,2.46
2023-01-29T22:47:31.945Z,2.45
2023-01-29T22:49:58.190Z,2.41
2023-01-29T22:52:27.133Z,2.35
2023-01-29T22:54:53.386Z,2.36
2023-01-29T22:57:19.917Z,2.39
2023-01-29T22:59:46.662Z,2.37
2023-01-29T23:02:13.198Z,2.41
2023-01-29T23:04:39.475Z,2.46
2023-01-29T23:07:06.617Z,2.46
2023-01-29T23:09:33.022Z,2.47
2023-01-29T23:12:00.569Z,2.45
2023-01-29T23:14:26.796Z,2.52
2023-01-29T23:16:53.197Z,2.49
2023-01-29T23:19:19.525Z,2.54
2023-01-29T23:21:46.082Z,2.44
2023-01-29T23:24:12.623Z,2.52
2023-01-29T23:26:57.534Z,2.37
2023-01-29T23:29:23.691Z,2.42
2023-01-29T23:31:50.185Z,2.41
2023-01-29T23:34:16.381Z,2.40
2023-01-29T23:36:43.456Z,2.35
2023-01-29T23:39:09.682Z,2.33
2023-01-29T23:41:36.327Z,2.37
2023-01-29T23:44:03.366Z,2.41
2023-01-29T23:46:30.117Z,2.43
2023-01-29T23:48:56.407Z,2.28
2023-01-29T23:51:22.907Z,2.26
2023-01-29T23:53:49.187Z,2.21
2023-01-29T23:56:15.595Z,2.24
2023-01-29T23:58:43.243Z,2.35
