createdAt,value
2023-04-11T16:59:27.590Z,1.93
2023-04-11T17:04:33.239Z,2.30
2023-04-11T17:09:39.082Z,2.50
2023-04-11T17:14:47.805Z,1.80
2023-04-11T17:19:53.307Z,2.10
2023-04-11T17:24:58.724Z,1.77
2023-04-11T17:30:08.300Z,2.30
2023-04-11T17:35:14.345Z,2.23
2023-04-11T17:40:19.896Z,2.23
2023-04-11T17:45:28.313Z,2.47
2023-04-11T17:50:33.550Z,1.90
2023-04-11T17:55:39.063Z,2.40
2023-04-11T18:00:55.659Z,2.33
2023-04-11T18:06:01.687Z,2.60
2023-04-11T18:11:07.256Z,2.60
2023-04-11T18:16:16.290Z,2.03
2023-04-11T18:21:22.442Z,2.10
2023-04-11T18:26:27.765Z,2.40
2023-04-11T18:31:36.388Z,2.83
2023-04-11T18:36:41.650Z,2.83
2023-04-11T18:41:47.549Z,3.03
2023-04-11T18:46:57.644Z,3.87
2023-04-11T18:52:04.906Z,2.80
2023-04-11T18:57:12.014Z,2.63
2023-04-11T19:02:21.926Z,2.70
2023-04-11T19:07:27.621Z,2.80
2023-04-11T19:12:33.564Z,2.70
2023-04-11T19:17:41.512Z,3.00
2023-04-11T19:22:46.911Z,2.33
2023-04-11T19:27:52.183Z,2.30
2023-04-11T19:33:01.345Z,2.33
2023-04-11T19:38:07.039Z,2.40
2023-04-11T19:43:12.302Z,2.37
2023-04-11T19:48:20.101Z,2.47
2023-04-11T19:53:25.344Z,2.63
2023-04-11T19:58:30.702Z,2.87
2023-04-11T20:03:38.779Z,2.90
2023-04-11T20:08:44.139Z,2.77
2023-04-11T20:13:49.543Z,2.77
2023-04-11T20:18:57.393Z,2.50
2023-04-11T20:24:02.661Z,2.87
2023-04-11T20:29:08.027Z,2.80
2023-04-11T20:34:15.783Z,2.77
2023-04-11T20:39:21.177Z,3.03
2023-04-11T20:44:27.154Z,2.90
2023-04-11T20:49:35.471Z,2.70
2023-04-11T20:54:41.194Z,2.87
2023-04-11T20:59:46.730Z,3.17
2023-04-11T21:04:55.464Z,3.10
2023-04-11T21:10:01.786Z,2.70
2023-04-11T21:15:08.777Z,2.67
2023-04-11T21:20:20.730Z,2.63
2023-04-11T21:25:26.705Z,2.90
2023-04-11T21:30:32.473Z,2.83
2023-04-11T21:35:40.331Z,2.60
2023-04-11T21:40:45.942Z,2.37
2023-04-11T21:45:51.182Z,2.63
