createdAt,value
2018-03-16T00:01:29.439Z,26.13
2018-03-16T00:03:56.150Z,23.93
2018-03-16T00:06:23.386Z,23.60
2018-03-16T00:08:50.118Z,20.77
2018-03-16T00:11:16.854Z,19.20
2018-03-16T00:13:44.457Z,21.00
2018-03-16T00:16:11.442Z,21.30
2018-03-16T00:18:37.688Z,20.47
2018-03-16T00:21:04.401Z,22.50
2018-03-16T00:23:31.234Z,21.90
2018-03-16T00:25:58.233Z,23.07
2018-03-16T00:28:24.927Z,24.50
2018-03-16T00:30:52.710Z,24.33
2018-03-16T00:33:18.953Z,23.30
2018-03-16T00:35:45.674Z,23.20
2018-03-16T00:38:13.240Z,21.57
2018-03-16T00:40:40.239Z,20.27
2018-03-16T00:43:06.483Z,17.90
2018-03-16T00:45:32.774Z,14.87
2018-03-16T00:47:59.750Z,17.87
2018-03-16T00:50:26.098Z,18.80
2018-03-16T00:52:52.690Z,14.67
2018-03-16T00:55:20.350Z,14.27
2018-03-16T00:57:46.698Z,15.37
2018-03-16T01:00:13.738Z,16.40
2018-03-16T01:02:40.440Z,14.57
2018-03-16T01:05:06.719Z,16.10
2018-03-16T01:07:33.626Z,16.70
2018-03-16T01:10:00.318Z,17.47
2018-03-16T01:12:27.302Z,20.77
2018-03-16T01:14:53.562Z,15.20
2018-03-16T01:17:20.045Z,13.53
2018-03-16T01:19:47.091Z,13.07
2018-03-16T01:22:13.855Z,15.57
2018-03-16T01:24:41.301Z,16.77
2018-03-16T01:27:08.287Z,13.33
2018-03-16T01:29:34.518Z,15.90
2018-03-16T01:32:00.793Z,17.53
2018-03-16T01:34:27.030Z,17.97
2018-03-16T01:36:54.133Z,17.80
2018-03-16T01:39:20.366Z,15.57
2018-03-16T01:41:46.673Z,14.13
2018-03-16T01:44:12.945Z,15.43
2018-03-16T01:46:39.199Z,12.20
2018-03-16T01:49:05.526Z,11.70
2018-03-16T01:51:31.818Z,10.67
2018-03-16T01:53:58.059Z,13.67
2018-03-16T01:56:25.414Z,12.50
2018-03-16T01:58:51.662Z,13.77
2018-03-16T02:01:18.662Z,23.07
2018-03-16T02:03:45.660Z,20.00
2018-03-16T02:06:12.646Z,15.10
2018-03-16T02:08:39.345Z,18.40
2018-03-16T02:11:05.585Z,21.10
2018-03-16T02:13:32.950Z,17.50
2018-03-16T02:15:59.930Z,20.80
2018-03-16T02:18:26.187Z,21.63
2018-03-16T02:20:52.670Z,17.83
2018-03-16T02:23:20.134Z,21.00
2018-03-16T02:25:47.466Z,18.20
2018-03-16T02:28:13.718Z,17.87
2018-03-16T02:30:39.971Z,21.17
2018-03-16T02:33:06.970Z,16.47
2018-03-16T02:35:33.211Z,16.93
2018-03-16T02:37:59.995Z,17.23
2018-03-16T02:40:26.982Z,17.50
2018-03-16T02:42:53.230Z,13.90
2018-03-16T02:45:19.496Z,17.20
2018-03-16T02:47:45.845Z,13.40
2018-03-16T02:50:12.183Z,13.50
2018-03-16T02:52:38.726Z,11.80
2018-03-16T02:55:05.783Z,11.43
2018-03-16T02:57:32.779Z,13.77
2018-03-16T02:59:59.052Z,17.23
2018-03-16T03:02:25.714Z,14.13
2018-03-16T03:04:52.698Z,14.30
2018-03-16T03:07:19.310Z,11.10
2018-03-16T03:09:46.353Z,12.57
2018-03-16T03:12:13.346Z,13.10
2018-03-16T03:14:39.943Z,12.93
2018-03-16T03:17:06.201Z,15.00
2018-03-16T03:19:34.158Z,11.37
2018-03-16T03:22:00.906Z,13.77
2018-03-16T03:24:28.466Z,10.50
2018-03-16T03:26:55.450Z,7.80
2018-03-16T03:29:21.702Z,9.00
2018-03-16T03:31:48.303Z,8.30
2018-03-16T03:34:15.357Z,10.00
2018-03-16T03:36:41.647Z,12.60
2018-03-16T03:39:08.302Z,12.93
2018-03-16T03:41:34.534Z,11.33
2018-03-16T03:44:00.774Z,9.07
2018-03-16T03:46:27.338Z,10.60
2018-03-16T03:48:53.578Z,11.67
2018-03-16T03:51:20.663Z,11.10
2018-03-16T03:53:47.270Z,11.60
2018-03-16T03:56:14.846Z,15.43
2018-03-16T03:58:41.735Z,15.90
2018-03-16T04:01:08.544Z,14.13
2018-03-16T04:03:36.226Z,11.17
2018-03-16T04:06:02.489Z,13.70
2018-03-16T04:08:28.734Z,13.50
2018-03-16T04:10:55.310Z,11.90
2018-03-16T04:13:22.299Z,13.00
2018-03-16T04:15:48.638Z,10.70
2018-03-16T04:18:15.295Z,15.87
2018-03-16T04:20:41.544Z,11.43
2018-03-16T04:23:08.494Z,13.67
2018-03-16T04:25:35.270Z,10.90
2018-03-16T04:28:01.527Z,12.10
2018-03-16T04:30:27.775Z,10.40
2018-03-16T04:32:54.286Z,11.20
2018-03-16T04:35:21.274Z,10.90
2018-03-16T04:37:48.297Z,14.37
2018-03-16T04:40:15.294Z,14.03
2018-03-16T04:42:41.524Z,11.67
2018-03-16T04:45:08.018Z,11.20
2018-03-16T04:47:35.018Z,11.13
2018-03-16T04:50:01.441Z,11.13
2018-03-16T04:52:28.094Z,9.77
2018-03-16T04:54:54.794Z,8.90
2018-03-16T04:57:22.378Z,8.20
2018-03-16T04:59:48.696Z,10.47
2018-03-16T05:02:16.153Z,10.43
2018-03-16T05:04:43.130Z,10.33
2018-03-16T05:07:09.378Z,8.27
2018-03-16T05:09:36.163Z,7.90
2018-03-16T05:12:02.416Z,8.70
2018-03-16T05:14:29.174Z,7.20
2018-03-16T05:16:56.161Z,7.47
2018-03-16T05:19:23.101Z,7.37
2018-03-16T05:21:50.454Z,6.60
2018-03-16T05:24:17.187Z,7.00
2018-03-16T05:26:44.186Z,7.40
2018-03-16T05:29:10.962Z,7.27
2018-03-16T05:31:37.206Z,8.50
2018-03-16T05:34:04.194Z,10.83
2018-03-16T05:36:30.706Z,11.40
2018-03-16T05:38:57.694Z,12.10
2018-03-16T05:41:24.049Z,11.77
2018-03-16T05:43:50.645Z,11.50
2018-03-16T05:46:16.895Z,11.90
2018-03-16T05:48:43.234Z,11.10
2018-03-16T05:51:09.940Z,10.20
2018-03-16T05:53:36.889Z,10.00
2018-03-16T05:56:03.622Z,10.57
2018-03-16T05:58:30.387Z,10.97
2018-03-16T06:00:57.417Z,11.20
2018-03-16T06:03:24.047Z,9.83
2018-03-16T06:05:50.366Z,10.63
2018-03-16T06:08:16.601Z,9.50
2018-03-16T06:10:43.198Z,11.20
2018-03-16T06:13:10.641Z,10.47
2018-03-16T06:15:36.892Z,11.57
2018-03-16T06:18:03.910Z,8.80
2018-03-16T06:20:30.194Z,9.10
2018-03-16T06:22:57.608Z,9.67
2018-03-16T06:25:24.386Z,9.30
2018-03-16T06:27:51.442Z,7.10
2018-03-16T06:30:18.432Z,6.43
2018-03-16T06:32:44.754Z,7.07
2018-03-16T06:35:11.052Z,6.40
2018-03-16T06:37:37.408Z,5.83
2018-03-16T06:40:04.468Z,4.77
2018-03-16T06:42:30.735Z,6.03
2018-03-16T06:44:57.159Z,5.23
2018-03-16T06:47:24.071Z,5.57
2018-03-16T06:49:50.448Z,5.17
2018-03-16T06:52:17.163Z,5.40
2018-03-16T06:54:44.922Z,5.37
2018-03-16T06:57:11.574Z,4.90
2018-03-16T06:59:38.575Z,5.47
2018-03-16T07:02:05.481Z,5.90
2018-03-16T07:04:32.466Z,4.60
2018-03-16T07:06:58.710Z,3.57
2018-03-16T07:09:24.974Z,4.60
2018-03-16T07:11:51.647Z,4.83
2018-03-16T07:14:18.638Z,4.83
2018-03-16T07:16:44.882Z,4.60
2018-03-16T07:19:11.166Z,4.97
2018-03-16T07:21:38.518Z,5.07
2018-03-16T07:24:05.982Z,3.60
2018-03-16T07:26:33.024Z,2.70
2018-03-16T07:28:59.642Z,2.80
2018-03-16T07:31:25.882Z,2.30
2018-03-16T07:33:52.147Z,3.13
2018-03-16T07:36:19.408Z,2.83
2018-03-16T07:38:46.402Z,3.43
2018-03-16T07:41:12.829Z,4.37
2018-03-16T07:43:39.466Z,2.93
2018-03-16T07:46:05.745Z,2.90
2018-03-16T07:48:32.878Z,2.40
2018-03-16T07:50:59.561Z,1.90
2018-03-16T07:53:26.285Z,2.00
2018-03-16T07:55:53.063Z,3.00
2018-03-16T07:58:20.087Z,1.80
2018-03-16T08:00:46.344Z,1.53
2018-03-16T08:03:13.717Z,2.00
2018-03-16T08:05:40.747Z,1.50
2018-03-16T08:08:07.406Z,1.13
2018-03-16T08:10:34.394Z,1.43
2018-03-16T08:13:00.648Z,1.40
2018-03-16T08:15:26.933Z,1.43
2018-03-16T08:17:53.982Z,1.60
2018-03-16T08:20:21.058Z,1.00
2018-03-16T08:22:47.759Z,1.00
2018-03-16T08:25:14.272Z,1.00
2018-03-16T08:27:40.523Z,1.30
2018-03-16T08:30:06.774Z,1.20
2018-03-16T08:32:33.242Z,1.27
2018-03-16T08:34:59.498Z,1.77
2018-03-16T08:37:25.865Z,1.47
2018-03-16T08:39:52.446Z,1.30
2018-03-16T08:42:19.762Z,1.60
2018-03-16T08:44:46.002Z,1.60
2018-03-16T08:47:12.658Z,1.77
2018-03-16T08:49:39.663Z,1.60
2018-03-16T08:52:06.222Z,2.13
2018-03-16T08:54:32.885Z,1.73
2018-03-16T08:56:59.101Z,1.30
2018-03-16T08:59:25.345Z,2.00
2018-03-16T09:01:52.846Z,1.50
2018-03-16T09:04:19.831Z,1.40
2018-03-16T09:06:46.615Z,1.37
2018-03-16T09:09:12.870Z,1.40
2018-03-16T09:11:39.131Z,1.20
2018-03-16T09:14:05.406Z,1.10
2018-03-16T09:16:31.642Z,1.27
2018-03-16T09:18:58.026Z,1.97
2018-03-16T09:21:25.318Z,1.30
2018-03-16T09:23:51.630Z,1.57
2018-03-16T09:26:18.225Z,1.60
2018-03-16T09:28:44.483Z,1.60
2018-03-16T09:31:11.472Z,1.40
2018-03-16T09:33:37.750Z,1.63
2018-03-16T09:36:04.728Z,1.47
2018-03-16T09:38:31.722Z,1.60
2018-03-16T09:40:57.954Z,1.60
2018-03-16T09:43:24.558Z,1.70
2018-03-16T09:45:52.449Z,1.63
2018-03-16T09:48:19.270Z,1.80
2018-03-16T09:50:46.282Z,2.10
2018-03-16T09:53:25.250Z,1.50
2018-03-16T09:55:52.673Z,1.47
2018-03-16T09:58:19.588Z,1.50
2018-03-16T10:00:45.842Z,1.50
2018-03-16T10:03:12.644Z,1.40
2018-03-16T10:05:39.646Z,2.00
2018-03-16T10:08:05.954Z,1.50
2018-03-16T10:10:32.534Z,1.50
2018-03-16T10:12:58.793Z,1.63
2018-03-16T10:15:25.154Z,1.50
2018-03-16T10:17:52.161Z,2.10
2018-03-16T10:20:18.418Z,1.90
2018-03-16T10:22:45.378Z,1.50
2018-03-16T10:25:12.739Z,1.70
2018-03-16T10:27:39.730Z,1.40
2018-03-16T10:30:06.033Z,1.30
2018-03-16T10:32:33.384Z,1.40
2018-03-16T10:35:00.385Z,1.50
2018-03-16T10:37:26.625Z,1.33
2018-03-16T10:39:52.892Z,1.30
2018-03-16T10:42:19.751Z,1.50
2018-03-16T10:44:45.986Z,1.53
2018-03-16T10:47:12.929Z,1.50
2018-03-16T10:49:39.183Z,1.30
2018-03-16T10:52:06.232Z,1.40
2018-03-16T10:54:33.698Z,1.43
2018-03-16T10:57:01.164Z,1.43
2018-03-16T10:59:27.422Z,1.37
2018-03-16T11:01:55.329Z,1.40
2018-03-16T11:04:27.624Z,1.10
2018-03-16T11:07:00.443Z,1.00
2018-03-16T11:09:26.725Z,1.47
2018-03-16T11:11:52.987Z,1.40
2018-03-16T11:14:20.090Z,1.73
2018-03-16T11:16:46.370Z,4.60
2018-03-16T11:19:12.680Z,1.83
2018-03-16T11:21:39.663Z,1.47
2018-03-16T11:24:06.754Z,1.83
2018-03-16T11:26:33.478Z,1.33
2018-03-16T11:28:59.750Z,1.30
2018-03-16T11:31:26.342Z,1.00
2018-03-16T11:33:53.342Z,1.37
2018-03-16T11:36:19.602Z,1.00
2018-03-16T11:38:46.305Z,1.23
2018-03-16T11:41:13.021Z,1.13
2018-03-16T11:43:40.473Z,1.20
2018-03-16T11:46:06.729Z,1.20
2018-03-16T11:48:32.999Z,1.00
2018-03-16T11:50:59.694Z,1.30
2018-03-16T11:53:27.034Z,1.10
2018-03-16T11:55:53.710Z,1.37
2018-03-16T11:58:20.322Z,1.03
2018-03-16T12:00:46.567Z,1.10
2018-03-16T12:03:12.810Z,1.10
2018-03-16T12:05:40.167Z,1.20
2018-03-16T12:08:07.158Z,1.30
2018-03-16T12:10:33.527Z,1.30
2018-03-16T12:13:00.103Z,1.00
2018-03-16T12:15:27.094Z,1.20
2018-03-16T12:17:53.383Z,1.20
2018-03-16T12:20:20.742Z,1.20
2018-03-16T12:22:48.135Z,1.10
2018-03-16T12:25:14.794Z,1.10
2018-03-16T12:27:41.055Z,1.27
2018-03-16T12:30:07.955Z,1.00
2018-03-16T12:32:34.224Z,1.00
2018-03-16T12:35:00.511Z,0.90
2018-03-16T12:37:27.967Z,1.20
2018-03-16T12:39:55.030Z,1.00
2018-03-16T12:42:22.678Z,0.80
2018-03-16T12:44:49.688Z,0.90
2018-03-16T12:47:15.972Z,0.93
2018-03-16T12:49:43.334Z,1.00
2018-03-16T12:52:10.655Z,0.93
2018-03-16T12:54:37.202Z,1.10
2018-03-16T12:57:03.866Z,1.00
2018-03-16T12:59:30.130Z,0.93
2018-03-16T13:01:56.733Z,1.10
2018-03-16T13:04:22.995Z,1.07
2018-03-16T13:06:49.995Z,1.10
2018-03-16T13:09:16.585Z,1.20
2018-03-16T13:11:43.578Z,1.00
2018-03-16T13:14:09.911Z,0.90
2018-03-16T13:16:36.191Z,0.80
2018-03-16T13:19:02.470Z,0.90
2018-03-16T13:21:29.199Z,0.80
2018-03-16T13:23:55.534Z,0.90
2018-03-16T13:26:22.159Z,1.00
2018-03-16T13:28:49.834Z,1.00
2018-03-16T13:31:16.842Z,1.10
2018-03-16T13:33:43.096Z,1.30
2018-03-16T13:36:10.071Z,0.93
2018-03-16T13:38:37.734Z,1.10
2018-03-16T13:41:05.177Z,0.90
2018-03-16T13:43:31.426Z,0.97
2018-03-16T13:45:58.494Z,0.90
2018-03-16T13:48:25.947Z,1.03
2018-03-16T13:50:52.966Z,1.90
2018-03-16T13:53:19.561Z,1.40
2018-03-16T13:55:46.402Z,1.70
2018-03-16T13:58:13.383Z,1.10
2018-03-16T14:00:39.639Z,0.80
2018-03-16T14:03:05.922Z,0.90
2018-03-16T14:05:32.910Z,1.10
2018-03-16T14:07:59.338Z,1.10
2018-03-16T14:10:25.617Z,2.73
2018-03-16T14:12:51.899Z,2.10
2018-03-16T14:15:18.142Z,2.97
2018-03-16T14:17:44.935Z,1.20
2018-03-16T14:20:11.194Z,1.33
2018-03-16T14:22:38.671Z,0.90
2018-03-16T14:25:05.427Z,1.00
2018-03-16T14:27:31.702Z,1.10
2018-03-16T14:29:58.075Z,1.23
2018-03-16T14:32:25.630Z,0.97
2018-03-16T14:34:52.649Z,2.40
2018-03-16T14:37:19.431Z,3.73
2018-03-16T14:39:46.434Z,2.20
2018-03-16T14:42:12.721Z,1.80
2018-03-16T14:44:39.974Z,2.13
2018-03-16T14:47:07.446Z,2.50
2018-03-16T14:49:34.475Z,2.33
2018-03-16T14:52:01.134Z,3.50
2018-03-16T14:54:28.594Z,3.60
2018-03-16T14:56:56.060Z,2.07
2018-03-16T14:59:23.722Z,11.20
2018-03-16T15:01:50.742Z,5.10
2018-03-16T15:04:17.024Z,3.00
2018-03-16T15:06:44.504Z,2.80
2018-03-16T15:09:11.251Z,2.10
2018-03-16T15:11:37.506Z,2.93
2018-03-16T15:14:03.807Z,2.30
2018-03-16T15:16:30.257Z,1.33
2018-03-16T15:18:56.511Z,1.37
2018-03-16T15:21:23.409Z,1.50
2018-03-16T15:23:50.406Z,1.63
2018-03-16T15:26:17.417Z,1.17
2018-03-16T15:28:44.441Z,1.70
2018-03-16T15:31:11.321Z,1.87
2018-03-16T15:33:38.306Z,4.07
2018-03-16T15:36:05.006Z,1.83
2018-03-16T15:38:31.646Z,3.10
2018-03-16T15:40:57.911Z,3.07
2018-03-16T15:43:24.145Z,4.23
2018-03-16T15:45:51.071Z,2.80
2018-03-16T15:48:18.535Z,3.17
2018-03-16T15:50:45.578Z,2.60
2018-03-16T15:53:12.311Z,4.73
2018-03-16T15:55:38.974Z,5.20
2018-03-16T15:58:06.053Z,1.67
2018-03-16T16:00:32.741Z,2.50
2018-03-16T16:02:58.998Z,4.00
2018-03-16T16:05:25.242Z,2.13
2018-03-16T16:07:52.498Z,1.90
2018-03-16T16:10:19.481Z,1.90
2018-03-16T16:12:45.847Z,2.57
2018-03-16T16:15:12.445Z,2.93
2018-03-16T16:17:38.665Z,7.97
2018-03-16T16:20:05.738Z,3.30
2018-03-16T16:22:32.662Z,1.30
2018-03-16T16:24:59.518Z,0.90
2018-03-16T16:27:27.188Z,3.57
2018-03-16T16:29:54.194Z,2.97
2018-03-16T16:32:20.882Z,1.73
2018-03-16T16:34:47.899Z,1.87
2018-03-16T16:37:14.145Z,1.73
2018-03-16T16:39:40.724Z,2.50
2018-03-16T16:42:08.290Z,1.63
2018-03-16T16:44:34.564Z,1.70
2018-03-16T16:47:01.326Z,1.47
2018-03-16T16:49:27.580Z,4.20
2018-03-16T16:51:53.833Z,2.07
2018-03-16T16:54:21.394Z,1.70
2018-03-16T16:56:48.418Z,2.20
2018-03-16T16:59:15.209Z,1.30
2018-03-16T17:01:41.462Z,1.43
2018-03-16T17:04:07.759Z,1.20
2018-03-16T17:06:34.785Z,1.53
2018-03-16T17:09:01.039Z,1.20
2018-03-16T17:11:27.440Z,3.67
2018-03-16T17:13:53.928Z,3.70
2018-03-16T17:16:20.919Z,2.60
2018-03-16T17:18:47.167Z,3.13
2018-03-16T17:21:13.874Z,2.87
2018-03-16T17:23:40.126Z,3.43
2018-03-16T17:26:06.938Z,2.03
2018-03-16T17:28:34.288Z,2.50
2018-03-16T17:31:02.301Z,2.27
2018-03-16T17:33:29.065Z,2.40
2018-03-16T17:35:55.342Z,2.80
2018-03-16T17:38:21.646Z,1.87
2018-03-16T17:40:47.934Z,3.37
2018-03-16T17:43:15.911Z,4.03
2018-03-16T17:45:42.198Z,3.83
2018-03-16T17:48:08.886Z,3.00
2018-03-16T17:50:37.067Z,3.17
2018-03-16T17:53:04.083Z,2.40
2018-03-16T17:55:30.726Z,2.23
2018-03-16T17:57:56.984Z,1.70
2018-03-16T18:00:24.635Z,1.77
2018-03-16T18:02:50.886Z,3.37
2018-03-16T18:05:18.263Z,4.57
2018-03-16T18:07:44.722Z,5.10
2018-03-16T18:10:11.155Z,3.30
2018-03-16T18:12:37.540Z,3.10
2018-03-16T18:15:03.994Z,3.30
2018-03-16T18:17:31.808Z,2.80
2018-03-16T18:19:58.213Z,4.03
2018-03-16T18:22:27.142Z,3.70
2018-03-16T18:24:53.532Z,3.80
2018-03-16T18:27:21.194Z,3.40
2018-03-16T18:29:47.585Z,3.10
2018-03-16T18:32:14.439Z,2.43
2018-03-16T18:34:41.274Z,3.20
2018-03-16T18:37:07.516Z,6.40
2018-03-16T18:39:33.771Z,8.13
2018-03-16T18:42:00.422Z,6.40
2018-03-16T18:44:26.680Z,4.00
2018-03-16T18:46:53.690Z,10.33
2018-03-16T18:49:20.399Z,14.80
2018-03-16T18:51:46.658Z,9.20
2018-03-16T18:54:13.375Z,10.17
2018-03-16T18:56:40.361Z,13.30
2018-03-16T18:59:07.062Z,12.43
2018-03-16T19:01:34.066Z,9.47
2018-03-16T19:04:00.377Z,4.97
2018-03-16T19:06:26.990Z,3.10
2018-03-16T19:08:54.578Z,3.40
2018-03-16T19:11:20.833Z,2.33
2018-03-16T19:13:47.108Z,2.43
2018-03-16T19:16:13.888Z,2.57
2018-03-16T19:18:40.878Z,2.63
2018-03-16T19:21:07.879Z,1.67
2018-03-16T19:23:34.878Z,1.57
2018-03-16T19:26:01.554Z,1.90
2018-03-16T19:28:28.214Z,2.00
2018-03-16T19:30:55.202Z,1.70
2018-03-16T19:33:22.001Z,1.77
2018-03-16T19:35:48.255Z,1.63
2018-03-16T19:38:15.607Z,2.83
2018-03-16T19:40:42.935Z,3.93
2018-03-16T19:43:09.190Z,4.07
2018-03-16T19:45:35.446Z,15.20
2018-03-16T19:48:02.698Z,15.10
2018-03-16T19:50:29.735Z,9.20
2018-03-16T19:52:56.628Z,7.97
2018-03-16T19:55:23.211Z,9.40
2018-03-16T19:57:49.610Z,6.03
2018-03-16T20:00:16.247Z,6.13
2018-03-16T20:02:42.495Z,9.03
2018-03-16T20:05:09.207Z,10.33
2018-03-16T20:07:36.666Z,8.10
2018-03-16T20:10:04.129Z,7.07
2018-03-16T20:12:31.791Z,8.10
2018-03-16T20:14:58.770Z,7.47
2018-03-16T20:17:25.019Z,7.63
2018-03-16T20:19:52.543Z,7.60
2018-03-16T20:22:20.033Z,6.80
2018-03-16T20:24:46.298Z,10.27
2018-03-16T20:27:12.595Z,9.33
2018-03-16T20:29:39.429Z,6.67
2018-03-16T20:32:06.987Z,5.87
2018-03-16T20:34:34.762Z,9.70
2018-03-16T20:37:02.218Z,5.40
2018-03-16T20:39:29.239Z,5.70
2018-03-16T20:41:55.504Z,5.33
2018-03-16T20:44:22.887Z,4.80
2018-03-16T20:46:49.135Z,6.80
2018-03-16T20:49:15.472Z,5.07
2018-03-16T20:51:42.290Z,4.50
2018-03-16T20:54:09.706Z,5.37
2018-03-16T20:56:35.959Z,5.90
2018-03-16T20:59:02.234Z,7.80
2018-03-16T21:01:29.071Z,6.37
2018-03-16T21:03:56.143Z,8.50
2018-03-16T21:06:22.412Z,7.63
2018-03-16T21:08:48.991Z,7.63
2018-03-16T21:11:15.974Z,7.80
2018-03-16T21:13:42.644Z,6.80
2018-03-16T21:16:09.642Z,7.47
2018-03-16T21:18:36.631Z,5.03
2018-03-16T21:21:03.472Z,7.30
2018-03-16T21:23:30.386Z,6.30
2018-03-16T21:25:58.682Z,6.60
2018-03-16T21:28:25.263Z,8.10
2018-03-16T21:30:51.522Z,9.47
2018-03-16T21:33:18.314Z,6.70
2018-03-16T21:35:45.063Z,6.77
2018-03-16T21:38:11.313Z,8.27
2018-03-16T21:40:38.020Z,8.70
2018-03-16T21:43:05.014Z,9.97
2018-03-16T21:45:31.270Z,7.50
2018-03-16T21:47:57.579Z,6.60
2018-03-16T21:50:23.832Z,7.00
2018-03-16T21:52:50.176Z,5.10
2018-03-16T21:55:17.162Z,6.10
2018-03-16T21:57:44.159Z,4.97
2018-03-16T22:00:10.442Z,4.93
2018-03-16T22:02:37.464Z,4.60
2018-03-16T22:05:03.743Z,5.77
2018-03-16T22:07:30.850Z,4.67
2018-03-16T22:09:57.135Z,4.13
2018-03-16T22:12:24.134Z,3.97
2018-03-16T22:14:51.111Z,5.73
2018-03-16T22:17:18.018Z,4.90
2018-03-16T22:19:44.898Z,5.20
2018-03-16T22:22:11.682Z,5.10
2018-03-16T22:24:38.750Z,5.10
2018-03-16T22:27:05.089Z,5.10
2018-03-16T22:29:31.905Z,5.20
2018-03-16T22:31:59.470Z,4.13
2018-03-16T22:34:26.539Z,6.40
2018-03-16T22:36:52.871Z,5.50
2018-03-16T22:39:20.252Z,4.30
2018-03-16T22:41:46.570Z,4.53
2018-03-16T22:44:13.746Z,4.30
2018-03-16T22:46:40.259Z,3.50
2018-03-16T22:49:07.330Z,3.73
2018-03-16T22:51:33.662Z,2.90
2018-03-16T22:54:01.510Z,3.10
2018-03-16T22:56:28.330Z,2.53
2018-03-16T22:58:54.664Z,2.73
2018-03-16T23:01:21.746Z,2.20
2018-03-16T23:03:48.814Z,3.17
2018-03-16T23:06:15.890Z,4.97
2018-03-16T23:08:42.241Z,7.90
2018-03-16T23:11:09.360Z,5.77
2018-03-16T23:13:37.190Z,4.17
2018-03-16T23:16:04.830Z,3.70
2018-03-16T23:18:31.158Z,2.70
2018-03-16T23:20:57.498Z,3.30
2018-03-16T23:23:24.408Z,2.37
2018-03-16T23:25:51.481Z,2.87
2018-03-16T23:28:18.423Z,3.60
2018-03-16T23:30:46.046Z,3.80
2018-03-16T23:33:13.034Z,3.63
2018-03-16T23:35:40.558Z,2.50
2018-03-16T23:38:06.878Z,2.30
2018-03-16T23:40:33.214Z,2.40
2018-03-16T23:42:59.905Z,2.53
2018-03-16T23:45:26.234Z,2.00
2018-03-16T23:47:52.669Z,2.83
2018-03-16T23:50:19.427Z,4.53
2018-03-16T23:52:46.495Z,4.50
2018-03-16T23:55:14.087Z,3.47
2018-03-16T23:57:40.406Z,3.07
