createdAt,value
2022-12-05T00:02:08.430Z,5.13
2022-12-05T00:04:35.937Z,4.85
2022-12-05T00:07:03.412Z,4.07
2022-12-05T00:09:39.510Z,4.07
2022-12-05T00:12:06.576Z,3.80
2022-12-05T00:14:34.634Z,4.28
2022-12-05T00:17:01.876Z,3.97
2022-12-05T00:19:29.529Z,4.07
2022-12-05T00:22:00.162Z,3.80
2022-12-05T00:24:27.068Z,4.05
2022-12-05T00:26:53.959Z,4.00
2022-12-05T00:29:20.964Z,3.90
2022-12-05T00:31:50.436Z,3.85
2022-12-05T00:34:19.387Z,3.50
2022-12-05T00:36:46.373Z,3.90
2022-12-05T00:39:22.408Z,3.75
2022-12-05T00:41:52.777Z,3.22
2022-12-05T00:44:27.490Z,3.88
2022-12-05T00:46:56.809Z,4.38
2022-12-05T00:49:40.080Z,5.20
2022-12-05T00:52:07.128Z,4.50
2022-12-05T00:54:34.015Z,4.20
2022-12-05T00:57:00.923Z,4.20
2022-12-05T00:59:28.228Z,4.10
2022-12-05T01:01:55.248Z,3.90
2022-12-05T01:04:24.942Z,4.28
2022-12-05T01:06:56.007Z,4.82
2022-12-05T01:09:23.604Z,5.20
2022-12-05T01:11:53.770Z,5.45
2022-12-05T01:14:22.739Z,5.70
2022-12-05T01:16:52.011Z,5.10
2022-12-05T01:19:23.203Z,4.80
2022-12-05T01:21:50.804Z,4.07
2022-12-05T01:24:19.259Z,4.80
2022-12-05T01:26:46.896Z,5.38
2022-12-05T01:29:15.721Z,5.97
2022-12-05T01:31:42.736Z,4.72
2022-12-05T01:34:12.730Z,5.30
2022-12-05T01:36:40.325Z,4.72
2022-12-05T01:39:09.397Z,6.45
2022-12-05T01:41:42.685Z,5.10
2022-12-05T01:44:13.719Z,3.95
2022-12-05T01:46:46.570Z,4.35
2022-12-05T01:49:25.177Z,4.03
2022-12-05T01:51:58.202Z,5.15
2022-12-05T01:54:25.521Z,3.70
2022-12-05T01:57:03.088Z,3.65
2022-12-05T01:59:34.520Z,4.03
2022-12-05T02:02:02.284Z,3.80
2022-12-05T02:04:29.679Z,3.40
2022-12-05T02:06:57.002Z,4.10
2022-12-05T02:09:24.372Z,3.60
2022-12-05T02:11:58.586Z,3.63
2022-12-05T02:14:37.823Z,3.15
2022-12-05T02:17:22.894Z,3.72
2022-12-05T02:20:14.246Z,3.55
2022-12-05T02:23:03.881Z,3.63
2022-12-05T02:26:03.969Z,3.47
2022-12-05T02:28:54.907Z,2.92
2022-12-05T02:31:35.400Z,2.72
2022-12-05T02:34:14.000Z,3.07
2022-12-05T02:36:52.864Z,3.15
2022-12-05T02:39:35.158Z,3.08
2022-12-05T02:42:11.097Z,3.55
2022-12-05T02:44:38.173Z,4.30
2022-12-05T02:47:06.913Z,3.22
2022-12-05T02:49:37.070Z,3.63
2022-12-05T02:52:09.014Z,3.05
2022-12-05T02:54:38.912Z,3.25
2022-12-05T02:57:08.679Z,2.23
2022-12-05T02:59:36.718Z,3.53
2022-12-05T03:02:04.308Z,3.30
2022-12-05T03:04:31.948Z,3.05
2022-12-05T03:07:08.600Z,3.03
2022-12-05T03:09:41.630Z,2.85
2022-12-05T03:12:26.745Z,4.00
2022-12-05T03:15:09.998Z,3.08
2022-12-05T03:17:44.927Z,3.05
2022-12-05T03:20:30.073Z,2.85
2022-12-05T03:23:20.301Z,3.55
2022-12-05T03:26:02.441Z,3.08
2022-12-05T03:28:29.380Z,2.38
2022-12-05T03:31:02.333Z,2.97
2022-12-05T03:33:38.711Z,2.92
2022-12-05T03:36:28.866Z,2.85
2022-12-05T03:39:10.816Z,2.65
2022-12-05T03:42:10.062Z,2.40
2022-12-05T03:44:47.258Z,2.13
2022-12-05T03:47:26.961Z,2.17
2022-12-05T03:50:01.189Z,2.17
2022-12-05T03:52:50.963Z,2.17
2022-12-05T03:55:24.172Z,2.40
2022-12-05T03:58:15.570Z,2.17
2022-12-05T04:00:48.638Z,2.00
2022-12-05T04:03:20.660Z,2.10
2022-12-05T04:05:52.626Z,1.98
2022-12-05T04:08:44.438Z,2.33
2022-12-05T04:11:19.556Z,2.10
2022-12-05T04:14:07.839Z,2.20
2022-12-05T04:17:02.262Z,1.98
2022-12-05T04:20:01.427Z,2.05
2022-12-05T04:22:28.882Z,2.05
2022-12-05T04:25:17.200Z,2.10
2022-12-05T04:28:21.875Z,2.25
2022-12-05T04:30:53.853Z,3.50
2022-12-05T04:33:20.753Z,3.13
2022-12-05T04:36:01.581Z,4.22
2022-12-05T04:38:52.324Z,11.07
2022-12-05T04:41:41.334Z,8.30
2022-12-05T04:44:11.623Z,6.65
2022-12-05T04:46:41.823Z,5.53
2022-12-05T04:49:12.272Z,3.42
2022-12-05T04:51:41.004Z,4.27
2022-12-05T04:54:18.623Z,7.53
2022-12-05T04:56:48.604Z,5.80
2022-12-05T04:59:15.643Z,8.98
2022-12-05T05:01:48.854Z,14.68
2022-12-05T05:04:26.132Z,15.48
2022-12-05T05:06:53.598Z,13.65
2022-12-05T05:09:20.697Z,5.72
2022-12-05T05:11:47.691Z,6.18
2022-12-05T05:14:14.664Z,6.95
2022-12-05T05:16:42.923Z,4.57
2022-12-05T05:19:11.348Z,3.65
2022-12-05T05:21:40.885Z,2.60
2022-12-05T05:24:10.105Z,2.38
2022-12-05T05:26:41.417Z,2.53
2022-12-05T05:31:36.709Z,4.55
2022-12-05T05:34:09.404Z,2.90
2022-12-05T05:36:37.835Z,2.50
2022-12-05T05:39:06.999Z,2.78
2022-12-05T05:41:36.189Z,2.20
2022-12-05T05:44:04.581Z,2.67
2022-12-05T05:46:34.607Z,3.88
2022-12-05T05:49:02.436Z,2.65
2022-12-05T05:51:30.675Z,2.67
2022-12-05T05:53:59.092Z,3.20
2022-12-05T05:56:27.183Z,4.13
2022-12-05T05:59:02.376Z,11.48
2022-12-05T06:01:32.282Z,7.03
2022-12-05T06:03:59.764Z,4.50
2022-12-05T06:06:27.238Z,5.55
2022-12-05T06:08:55.394Z,5.55
2022-12-05T06:11:26.748Z,5.82
2022-12-05T06:14:01.192Z,7.50
2022-12-05T06:16:30.028Z,5.78
2022-12-05T06:18:58.282Z,4.90
2022-12-05T06:21:26.025Z,8.10
2022-12-05T06:23:54.188Z,3.10
2022-12-05T06:26:22.463Z,7.43
2022-12-05T06:28:49.587Z,5.10
2022-12-05T06:31:21.824Z,8.45
2022-12-05T06:33:52.039Z,9.75
2022-12-05T06:36:22.052Z,11.00
2022-12-05T06:38:49.600Z,6.95
2022-12-05T06:41:19.923Z,7.97
2022-12-05T06:43:47.264Z,7.25
2022-12-05T06:46:16.232Z,5.40
2022-12-05T06:48:43.755Z,9.25
2022-12-05T06:51:13.034Z,4.63
2022-12-05T06:53:40.063Z,5.28
2022-12-05T06:56:14.149Z,6.18
2022-12-05T06:58:46.805Z,7.60
2022-12-05T07:01:37.992Z,14.05
2022-12-05T07:04:11.149Z,4.60
2022-12-05T07:06:39.330Z,4.32
2022-12-05T07:09:07.201Z,6.10
2022-12-05T07:11:35.186Z,3.13
2022-12-05T07:14:10.389Z,2.85
2022-12-05T07:16:46.753Z,7.47
2022-12-05T07:19:13.724Z,20.05
2022-12-05T07:21:40.900Z,20.88
2022-12-05T07:24:08.092Z,6.57
2022-12-05T07:26:37.249Z,7.28
2022-12-05T07:29:04.252Z,9.27
2022-12-05T07:31:31.486Z,10.55
2022-12-05T07:33:58.632Z,18.23
2022-12-05T07:36:25.901Z,7.38
2022-12-05T07:38:58.975Z,5.80
2022-12-05T07:41:28.629Z,11.38
2022-12-05T07:43:57.865Z,7.10
2022-12-05T07:46:29.651Z,7.32
2022-12-05T07:48:57.425Z,5.93
2022-12-05T07:51:27.464Z,27.75
2022-12-05T07:53:54.779Z,8.35
2022-12-05T07:56:22.086Z,38.65
2022-12-05T07:58:50.864Z,33.25
2022-12-05T08:01:24.033Z,47.10
2022-12-05T08:03:53.356Z,35.15
2022-12-05T08:06:24.212Z,10.27
2022-12-05T08:08:52.270Z,9.85
2022-12-05T08:11:22.402Z,9.30
2022-12-05T08:13:50.453Z,7.22
2022-12-05T08:16:22.931Z,9.32
2022-12-05T08:18:54.147Z,5.88
2022-12-05T08:21:21.160Z,5.18
2022-12-05T08:23:48.277Z,7.25
2022-12-05T08:26:24.442Z,7.97
2022-12-05T08:28:53.736Z,6.38
2022-12-05T08:31:24.494Z,5.35
2022-12-05T08:33:57.232Z,4.43
2022-12-05T08:36:28.126Z,4.55
2022-12-05T08:39:00.207Z,7.18
2022-12-05T08:41:31.264Z,5.00
2022-12-05T08:44:05.531Z,8.02
2022-12-05T08:46:36.219Z,6.70
2022-12-05T08:49:05.177Z,5.43
2022-12-05T08:51:32.416Z,10.85
2022-12-05T08:53:59.779Z,13.82
2022-12-05T08:56:27.446Z,8.13
2022-12-05T08:59:02.976Z,9.10
2022-12-05T09:01:38.947Z,13.98
2022-12-05T09:04:07.492Z,4.78
2022-12-05T09:06:36.125Z,5.30
2022-12-05T09:09:06.532Z,12.02
2022-12-05T09:11:36.522Z,10.82
2022-12-05T09:14:05.117Z,10.57
2022-12-05T09:16:38.044Z,6.22
2022-12-05T09:19:13.063Z,4.40
2022-12-05T09:21:40.999Z,7.50
2022-12-05T09:24:08.028Z,5.47
2022-12-05T09:26:35.137Z,5.90
2022-12-05T09:29:03.489Z,4.18
2022-12-05T09:31:30.832Z,4.15
2022-12-05T09:33:58.145Z,4.70
2022-12-05T09:36:27.870Z,7.47
2022-12-05T09:38:55.854Z,19.70
2022-12-05T09:41:56.192Z,6.50
2022-12-05T09:44:23.007Z,4.25
2022-12-05T09:47:00.188Z,10.90
2022-12-05T09:49:28.364Z,5.03
2022-12-05T09:51:56.785Z,6.10
2022-12-05T09:54:25.483Z,5.07
2022-12-05T09:56:53.435Z,5.15
2022-12-05T09:59:20.998Z,6.88
2022-12-05T10:02:09.963Z,6.53
2022-12-05T10:05:11.364Z,5.47
2022-12-05T10:08:02.676Z,13.88
2022-12-05T10:10:41.429Z,7.68
2022-12-05T10:13:08.345Z,9.30
2022-12-05T10:15:43.894Z,10.65
2022-12-05T10:18:25.896Z,14.50
2022-12-05T10:21:02.847Z,6.50
2022-12-05T10:23:56.527Z,6.40
2022-12-05T10:26:25.210Z,12.75
2022-12-05T10:29:32.529Z,10.32
2022-12-05T10:32:41.375Z,6.78
2022-12-05T10:35:43.990Z,8.75
2022-12-05T10:38:19.416Z,6.40
2022-12-05T10:40:56.947Z,5.63
2022-12-05T10:43:29.966Z,6.68
2022-12-05T10:45:57.915Z,5.18
2022-12-05T10:48:28.579Z,5.43
2022-12-05T10:51:01.352Z,4.13
2022-12-05T10:53:36.365Z,4.72
2022-12-05T10:56:29.751Z,8.38
2022-12-05T10:58:57.693Z,4.97
2022-12-05T11:01:26.272Z,4.70
2022-12-05T11:04:00.130Z,8.43
2022-12-05T11:06:29.910Z,5.15
2022-12-05T11:09:06.440Z,6.22
2022-12-05T11:11:34.659Z,10.00
2022-12-05T11:14:24.222Z,15.98
2022-12-05T11:17:00.125Z,8.77
2022-12-05T11:19:30.019Z,6.47
2022-12-05T11:21:58.090Z,11.43
2022-12-05T11:24:31.386Z,6.55
2022-12-05T11:27:18.822Z,7.82
2022-12-05T11:30:08.654Z,28.40
2022-12-05T11:32:35.840Z,4.53
2022-12-05T11:35:19.332Z,4.57
2022-12-05T11:38:05.032Z,4.65
2022-12-05T11:40:50.237Z,6.13
2022-12-05T11:43:28.840Z,4.88
2022-12-05T11:46:05.082Z,6.22
2022-12-05T11:48:43.170Z,7.07
2022-12-05T11:51:40.528Z,18.48
2022-12-05T11:55:05.407Z,29.33
2022-12-05T11:58:34.699Z,15.35
2022-12-05T12:01:45.215Z,6.13
2022-12-05T12:04:18.896Z,34.50
2022-12-05T12:07:04.068Z,39.33
2022-12-05T12:09:42.404Z,12.15
2022-12-05T12:12:18.326Z,9.25
2022-12-05T12:15:14.048Z,8.02
2022-12-05T12:18:02.601Z,8.15
2022-12-05T12:20:54.888Z,12.07
2022-12-05T12:23:37.095Z,6.60
2022-12-05T12:26:08.086Z,10.98
2022-12-05T12:28:41.471Z,6.65
2022-12-05T12:31:45.832Z,2.28
2022-12-05T12:34:34.589Z,29.20
2022-12-05T12:37:03.726Z,4.85
2022-12-05T12:39:36.863Z,24.15
2022-12-05T12:42:27.985Z,10.82
2022-12-05T12:45:27.420Z,15.10
2022-12-05T12:48:15.896Z,6.80
2022-12-05T12:50:45.287Z,3.47
2022-12-05T12:53:32.574Z,13.73
2022-12-05T12:56:05.755Z,3.63
2022-12-05T12:58:50.987Z,24.60
2022-12-05T13:01:40.247Z,21.30
2022-12-05T13:04:33.839Z,10.85
2022-12-05T13:07:11.019Z,3.65
2022-12-05T13:09:51.528Z,5.45
2022-12-05T13:12:25.501Z,3.35
2022-12-05T13:15:00.385Z,5.18
2022-12-05T13:17:32.331Z,4.40
2022-12-05T13:20:01.017Z,7.25
2022-12-05T13:22:29.208Z,7.88
2022-12-05T13:24:56.733Z,7.90
2022-12-05T13:27:27.696Z,5.75
2022-12-05T13:30:04.124Z,7.18
2022-12-05T13:32:35.276Z,7.18
2022-12-05T13:35:11.421Z,6.78
2022-12-05T13:38:06.030Z,11.93
2022-12-05T13:40:55.850Z,7.47
2022-12-05T13:43:27.086Z,17.25
2022-12-05T13:46:06.816Z,5.53
2022-12-05T13:48:38.450Z,6.63
2022-12-05T13:51:26.591Z,7.60
2022-12-05T13:54:10.003Z,7.75
2022-12-05T13:56:49.849Z,7.93
2022-12-05T13:59:55.194Z,13.48
2022-12-05T14:03:03.412Z,17.05
2022-12-05T14:05:52.891Z,16.95
2022-12-05T14:08:32.118Z,35.17
2022-12-05T14:10:59.205Z,12.38
2022-12-05T14:13:46.509Z,15.40
2022-12-05T14:16:26.060Z,20.00
2022-12-05T14:19:11.303Z,15.35
2022-12-05T14:21:38.177Z,35.63
2022-12-05T14:24:30.965Z,11.15
2022-12-05T14:27:07.819Z,10.98
2022-12-05T14:30:00.460Z,15.50
2022-12-05T14:32:42.683Z,8.75
2022-12-05T14:35:32.051Z,8.77
2022-12-05T14:38:02.755Z,9.10
2022-12-05T14:40:50.830Z,29.15
2022-12-05T14:43:30.705Z,11.88
2022-12-05T14:46:08.757Z,18.95
2022-12-05T14:49:23.286Z,26.80
2022-12-05T14:51:57.296Z,10.70
2022-12-05T14:54:57.414Z,16.20
2022-12-05T14:57:29.123Z,35.13
2022-12-05T15:00:01.494Z,19.27
2022-12-05T15:02:39.829Z,11.75
2022-12-05T15:05:24.432Z,16.92
2022-12-05T15:07:59.157Z,12.85
2022-12-05T15:10:38.457Z,19.02
2022-12-05T15:13:05.401Z,12.10
2022-12-05T15:15:54.550Z,15.05
2022-12-05T15:18:46.481Z,23.15
2022-12-05T15:21:32.618Z,24.65
2022-12-05T15:24:05.461Z,30.13
2022-12-05T15:26:49.098Z,23.58
2022-12-05T15:29:30.520Z,28.98
2022-12-05T15:32:02.700Z,19.77
2022-12-05T15:34:32.505Z,19.55
2022-12-05T15:37:20.505Z,22.08
2022-12-05T15:39:58.661Z,17.63
2022-12-05T15:42:44.254Z,19.08
2022-12-05T15:45:14.769Z,19.23
2022-12-05T15:47:45.961Z,21.55
2022-12-05T15:50:37.366Z,19.58
2022-12-05T15:53:25.334Z,18.10
2022-12-05T15:56:05.801Z,23.58
2022-12-05T15:58:47.769Z,21.08
2022-12-05T16:01:16.718Z,21.40
2022-12-05T16:03:52.099Z,19.13
2022-12-05T16:06:46.095Z,23.65
2022-12-05T16:09:22.172Z,34.25
2022-12-05T16:11:55.548Z,22.45
2022-12-05T16:14:51.418Z,17.67
2022-12-05T16:17:16.965Z,19.58
2022-12-05T16:19:44.482Z,20.88
2022-12-05T16:22:17.262Z,32.42
2022-12-05T16:25:01.027Z,19.65
2022-12-05T16:27:38.969Z,17.75
2022-12-05T16:30:12.061Z,17.35
2022-12-05T16:32:44.024Z,19.40
2022-12-05T16:35:47.340Z,22.42
2022-12-05T16:38:16.941Z,24.40
2022-12-05T16:40:49.985Z,18.35
2022-12-05T16:43:32.759Z,15.20
2022-12-05T16:46:11.647Z,16.33
2022-12-05T16:48:40.315Z,17.75
2022-12-05T16:51:13.537Z,16.75
2022-12-05T16:53:43.341Z,39.85
2022-12-05T16:56:17.216Z,20.48
2022-12-05T16:58:44.853Z,19.42
2022-12-05T17:01:25.274Z,17.88
2022-12-05T17:03:58.691Z,16.45
2022-12-05T17:06:26.942Z,16.38
2022-12-05T17:08:55.949Z,26.15
2022-12-05T17:11:27.531Z,26.07
2022-12-05T17:13:57.109Z,43.40
2022-12-05T17:16:24.871Z,42.47
2022-12-05T17:18:52.304Z,37.03
2022-12-05T17:21:25.939Z,50.80
2022-12-05T17:23:53.011Z,29.75
2022-12-05T17:26:30.756Z,18.00
2022-12-05T17:28:59.110Z,22.30
2022-12-05T17:31:26.360Z,38.72
2022-12-05T17:33:54.415Z,27.75
2022-12-05T17:36:21.828Z,22.65
2022-12-05T17:38:49.601Z,22.85
2022-12-05T17:41:25.684Z,21.40
2022-12-05T17:43:53.098Z,24.60
2022-12-05T17:46:22.745Z,29.38
2022-12-05T17:48:51.370Z,21.27
2022-12-05T17:51:19.593Z,24.35
2022-12-05T17:53:47.585Z,21.73
2022-12-05T17:56:17.955Z,25.00
2022-12-05T17:58:44.975Z,23.40
2022-12-05T18:01:16.741Z,25.98
2022-12-05T18:03:46.616Z,25.10
2022-12-05T18:06:14.031Z,24.17
2022-12-05T18:08:44.278Z,24.90
2022-12-05T18:13:42.796Z,27.45
2022-12-05T18:16:09.871Z,25.45
2022-12-05T18:18:36.839Z,42.85
2022-12-05T18:21:08.815Z,32.47
2022-12-05T18:23:40.230Z,33.72
2022-12-05T18:26:13.581Z,33.92
2022-12-05T18:28:44.302Z,31.02
2022-12-05T18:31:17.237Z,29.67
2022-12-05T18:33:45.868Z,30.48
2022-12-05T18:36:18.567Z,28.98
2022-12-05T18:38:54.173Z,30.73
2022-12-05T18:41:23.765Z,28.35
2022-12-05T18:43:51.316Z,22.30
2022-12-05T18:46:18.268Z,17.80
2022-12-05T18:48:47.674Z,29.80
2022-12-05T18:51:21.499Z,30.30
2022-12-05T18:53:54.379Z,23.67
2022-12-05T18:56:34.681Z,26.90
2022-12-05T18:59:21.367Z,18.27
2022-12-05T19:01:49.564Z,19.23
2022-12-05T19:04:19.934Z,22.73
2022-12-05T19:06:52.723Z,21.80
2022-12-05T19:09:22.756Z,26.83
2022-12-05T19:11:52.285Z,32.80
2022-12-05T19:14:19.762Z,24.13
2022-12-05T19:16:51.606Z,23.30
2022-12-05T19:19:21.403Z,32.22
2022-12-05T19:22:02.328Z,34.60
2022-12-05T19:24:29.614Z,33.10
2022-12-05T19:26:57.793Z,33.05
2022-12-05T19:29:24.898Z,35.38
2022-12-05T19:31:52.004Z,32.28
2022-12-05T19:34:19.191Z,32.65
2022-12-05T19:36:58.984Z,26.65
2022-12-05T19:39:32.491Z,23.98
2022-12-05T19:42:00.517Z,24.30
2022-12-05T19:44:27.572Z,25.67
2022-12-05T19:46:55.159Z,29.65
2022-12-05T19:49:23.259Z,27.90
2022-12-05T19:51:51.196Z,29.30
2022-12-05T19:54:19.579Z,26.65
2022-12-05T19:56:46.991Z,28.10
2022-12-05T19:59:16.880Z,28.23
2022-12-05T20:01:44.881Z,22.90
2022-12-05T20:04:15.678Z,27.73
2022-12-05T20:06:49.955Z,38.28
2022-12-05T20:09:20.461Z,34.97
2022-12-05T20:11:55.174Z,29.45
2022-12-05T20:14:24.337Z,30.88
2022-12-05T20:16:52.124Z,26.73
2022-12-05T20:19:19.312Z,31.27
2022-12-05T20:21:48.603Z,33.45
2022-12-05T20:24:15.949Z,33.65
2022-12-05T20:26:52.431Z,34.70
2022-12-05T20:29:20.727Z,44.42
2022-12-05T20:31:52.183Z,50.63
2022-12-05T20:34:19.101Z,42.50
2022-12-05T20:36:46.099Z,43.35
2022-12-05T20:39:15.587Z,37.78
2022-12-05T20:41:46.252Z,39.90
2022-12-05T20:44:17.008Z,40.70
2022-12-05T20:46:44.178Z,31.60
2022-12-05T20:49:13.419Z,33.28
2022-12-05T20:51:43.229Z,21.80
2022-12-05T20:54:13.045Z,23.20
2022-12-05T20:56:44.121Z,24.70
2022-12-05T20:59:14.055Z,25.17
2022-12-05T21:01:41.453Z,23.05
2022-12-05T21:04:09.477Z,23.27
2022-12-05T21:06:38.884Z,26.42
2022-12-05T21:09:15.368Z,28.90
2022-12-05T21:11:57.871Z,29.10
2022-12-05T21:14:25.059Z,33.03
2022-12-05T21:16:53.278Z,32.88
2022-12-05T21:19:21.364Z,31.02
2022-12-05T21:21:49.433Z,27.83
2022-12-05T21:24:16.510Z,28.00
2022-12-05T21:26:43.642Z,35.33
2022-12-05T21:29:11.214Z,31.25
2022-12-05T21:31:40.394Z,33.70
2022-12-05T21:34:20.520Z,36.28
2022-12-05T21:36:47.991Z,39.35
2022-12-05T21:39:15.715Z,37.97
2022-12-05T21:41:42.584Z,35.42
2022-12-05T21:44:09.725Z,32.45
2022-12-05T21:46:37.151Z,32.38
2022-12-05T21:49:04.278Z,30.50
2022-12-05T21:51:33.180Z,31.40
2022-12-05T21:54:05.186Z,31.92
2022-12-05T21:56:32.215Z,30.98
2022-12-05T21:58:59.286Z,26.08
2022-12-05T22:01:31.075Z,23.75
2022-12-05T22:04:02.529Z,28.20
2022-12-05T22:09:01.924Z,27.95
2022-12-05T22:11:29.058Z,29.50
2022-12-05T22:13:56.572Z,30.17
2022-12-05T22:16:29.039Z,21.77
2022-12-05T22:18:59.345Z,27.00
2022-12-05T22:21:26.426Z,24.67
2022-12-05T22:23:53.439Z,25.63
2022-12-05T22:26:23.576Z,25.45
2022-12-05T22:28:51.841Z,23.80
2022-12-05T22:31:20.112Z,22.77
2022-12-05T22:33:47.650Z,23.60
2022-12-05T22:36:16.903Z,23.45
2022-12-05T22:38:47.046Z,24.88
2022-12-05T22:41:20.421Z,24.73
2022-12-05T22:43:48.881Z,24.85
2022-12-05T22:46:18.811Z,25.70
2022-12-05T22:48:46.665Z,26.23
2022-12-05T22:51:15.236Z,29.00
2022-12-05T22:53:42.904Z,27.95
2022-12-05T22:56:15.262Z,28.20
2022-12-05T22:58:43.431Z,27.95
2022-12-05T23:01:22.691Z,26.95
2022-12-05T23:03:56.880Z,25.95
2022-12-05T23:06:24.437Z,23.70
2022-12-05T23:08:51.368Z,25.88
2022-12-05T23:11:20.709Z,26.35
2022-12-05T23:13:50.871Z,26.75
2022-12-05T23:16:22.283Z,25.20
2022-12-05T23:18:51.221Z,24.80
2022-12-05T23:21:27.379Z,26.10
2022-12-05T23:23:58.109Z,26.10
2022-12-05T23:26:27.848Z,28.23
2022-12-05T23:28:55.106Z,30.17
2022-12-05T23:31:22.740Z,28.98
2022-12-05T23:33:51.665Z,29.02
2022-12-05T23:36:20.191Z,27.27
2022-12-05T23:38:47.659Z,27.92
2022-12-05T23:41:20.468Z,33.10
2022-12-05T23:43:48.646Z,34.67
2022-12-05T23:46:17.092Z,25.20
2022-12-05T23:48:44.701Z,23.08
2022-12-05T23:51:18.087Z,23.63
2022-12-05T23:53:46.399Z,25.60
2022-12-05T23:56:15.043Z,24.63
2022-12-05T23:58:43.314Z,26.25
