createdAt,value
2022-10-15T00:00:12.223Z,15.68
2022-10-15T00:01:12.124Z,15.66
2022-10-15T00:02:12.015Z,15.66
2022-10-15T00:03:11.923Z,15.63
2022-10-15T00:04:11.858Z,15.58
2022-10-15T00:05:11.750Z,15.63
2022-10-15T00:06:11.681Z,15.54
2022-10-15T00:07:11.573Z,15.56
2022-10-15T00:08:11.512Z,15.54
2022-10-15T00:09:11.405Z,15.56
2022-10-15T00:10:11.372Z,15.54
2022-10-15T00:11:11.225Z,15.58
2022-10-15T00:12:11.145Z,15.59
2022-10-15T00:13:11.062Z,15.54
2022-10-15T00:14:10.973Z,15.54
2022-10-15T00:15:10.884Z,15.54
2022-10-15T00:16:10.795Z,15.54
2022-10-15T00:17:10.710Z,15.58
2022-10-15T00:18:10.619Z,15.52
2022-10-15T00:19:10.533Z,15.58
2022-10-15T00:20:10.447Z,15.54
2022-10-15T00:21:10.359Z,15.52
2022-10-15T00:22:10.278Z,15.54
2022-10-15T00:23:10.188Z,15.52
2022-10-15T00:24:10.106Z,15.59
2022-10-15T00:25:10.017Z,15.58
2022-10-15T00:26:09.934Z,15.58
2022-10-15T00:27:09.859Z,15.50
2022-10-15T00:28:09.756Z,15.43
2022-10-15T00:29:09.719Z,15.45
2022-10-15T00:30:09.586Z,15.56
2022-10-15T00:31:09.597Z,15.45
2022-10-15T00:32:09.415Z,15.50
2022-10-15T00:33:09.326Z,15.44
2022-10-15T00:34:09.246Z,15.50
2022-10-15T00:35:09.147Z,15.50
2022-10-15T00:36:09.083Z,15.52
2022-10-15T00:37:08.978Z,15.56
2022-10-15T00:38:08.892Z,15.54
2022-10-15T00:39:08.803Z,15.56
2022-10-15T00:40:08.715Z,15.44
2022-10-15T00:41:08.627Z,15.48
2022-10-15T00:42:08.540Z,15.43
2022-10-15T00:43:08.456Z,15.54
2022-10-15T00:44:08.373Z,15.51
2022-10-15T00:45:08.284Z,15.50
2022-10-15T00:46:08.197Z,15.50
2022-10-15T00:47:08.109Z,15.44
2022-10-15T00:48:08.022Z,15.43
2022-10-15T00:49:07.954Z,15.45
2022-10-15T00:50:07.856Z,15.45
2022-10-15T00:51:07.766Z,15.47
2022-10-15T00:52:07.676Z,15.40
2022-10-15T00:53:07.595Z,15.45
2022-10-15T00:54:07.509Z,15.45
2022-10-15T00:55:07.420Z,15.44
2022-10-15T00:56:07.333Z,15.45
2022-10-15T00:57:07.272Z,15.45
2022-10-15T00:58:07.200Z,15.41
2022-10-15T00:59:07.078Z,15.45
2022-10-15T01:00:06.996Z,15.41
2022-10-15T01:01:06.952Z,15.40
2022-10-15T01:02:06.828Z,15.40
2022-10-15T01:03:06.730Z,15.43
2022-10-15T01:04:06.645Z,15.40
2022-10-15T01:05:06.557Z,15.43
2022-10-15T01:06:06.466Z,15.43
2022-10-15T01:07:06.415Z,15.40
2022-10-15T01:08:06.298Z,15.41
2022-10-15T01:09:06.209Z,15.35
2022-10-15T01:10:06.122Z,15.25
2022-10-15T01:11:06.047Z,15.27
2022-10-15T01:12:05.948Z,15.26
2022-10-15T01:13:05.864Z,15.22
2022-10-15T01:14:05.941Z,15.22
2022-10-15T01:15:05.694Z,15.15
2022-10-15T01:16:05.661Z,15.12
2022-10-15T01:17:05.523Z,15.05
2022-10-15T01:18:05.432Z,15.10
2022-10-15T01:19:05.345Z,15.07
2022-10-15T01:20:05.262Z,15.03
2022-10-15T01:21:05.170Z,15.04
2022-10-15T01:22:05.084Z,15.03
2022-10-15T01:23:05.001Z,15.03
2022-10-15T01:24:04.919Z,15.04
2022-10-15T01:25:04.878Z,14.92
2022-10-15T01:26:04.732Z,14.95
2022-10-15T01:27:04.651Z,15.05
2022-10-15T01:28:04.574Z,14.95
2022-10-15T01:29:04.483Z,15.01
2022-10-15T01:30:04.388Z,15.04
2022-10-15T01:31:04.306Z,14.96
2022-10-15T01:32:04.215Z,14.97
2022-10-15T01:33:04.131Z,15.01
2022-10-15T01:34:04.086Z,14.97
2022-10-15T01:35:03.963Z,14.95
2022-10-15T01:36:06.295Z,14.96
2022-10-15T01:37:03.789Z,14.99
2022-10-15T01:38:03.696Z,14.97
2022-10-15T01:39:03.610Z,14.95
2022-10-15T01:40:03.529Z,14.96
2022-10-15T01:41:03.438Z,14.90
2022-10-15T01:42:03.356Z,14.92
2022-10-15T01:43:03.258Z,14.90
2022-10-15T01:44:03.173Z,14.87
2022-10-15T01:45:03.093Z,14.90
2022-10-15T01:46:03.008Z,14.92
2022-10-15T01:47:02.915Z,14.89
2022-10-15T01:48:02.837Z,14.89
2022-10-15T01:49:02.749Z,14.89
2022-10-15T01:50:02.658Z,14.93
2022-10-15T01:51:02.569Z,14.86
2022-10-15T01:52:02.486Z,14.92
2022-10-15T01:53:02.396Z,14.93
2022-10-15T01:54:02.316Z,14.86
2022-10-15T01:55:02.224Z,14.87
2022-10-15T01:56:02.135Z,14.82
2022-10-15T01:57:02.044Z,14.73
2022-10-15T01:58:01.959Z,14.71
2022-10-15T01:59:01.874Z,14.73
2022-10-15T02:00:01.806Z,14.66
2022-10-15T02:01:01.740Z,14.66
2022-10-15T02:02:01.618Z,14.56
2022-10-15T02:03:01.537Z,14.59
2022-10-15T02:04:01.442Z,14.45
2022-10-15T02:05:01.361Z,14.53
2022-10-15T02:06:01.277Z,14.49
2022-10-15T02:07:01.183Z,14.49
2022-10-15T02:08:01.088Z,14.45
2022-10-15T02:09:01.010Z,14.33
2022-10-15T02:10:00.920Z,14.37
2022-10-15T02:11:00.832Z,14.38
2022-10-15T02:12:00.766Z,14.34
2022-10-15T02:13:00.656Z,14.23
2022-10-15T02:14:00.572Z,14.38
2022-10-15T02:15:00.490Z,14.23
2022-10-15T02:16:00.404Z,14.26
2022-10-15T02:17:00.316Z,14.23
2022-10-15T02:18:00.227Z,14.28
2022-10-15T02:19:00.140Z,14.27
2022-10-15T02:20:00.066Z,14.27
2022-10-15T02:20:59.971Z,14.26
2022-10-15T02:21:59.874Z,14.26
2022-10-15T02:22:59.789Z,14.31
2022-10-15T02:23:59.701Z,14.26
2022-10-15T02:24:59.615Z,14.15
2022-10-15T02:25:59.532Z,14.11
2022-10-15T02:26:59.444Z,14.12
2022-10-15T02:27:59.357Z,14.19
2022-10-15T02:28:59.379Z,14.15
2022-10-15T02:29:59.180Z,14.11
2022-10-15T02:30:59.096Z,14.15
2022-10-15T02:31:59.003Z,14.05
2022-10-15T02:32:58.919Z,14.13
2022-10-15T02:33:58.835Z,14.09
2022-10-15T02:34:58.742Z,14.11
2022-10-15T02:35:58.671Z,14.08
2022-10-15T02:36:58.571Z,14.11
2022-10-15T02:37:58.481Z,14.04
2022-10-15T02:38:58.398Z,14.08
2022-10-15T02:39:58.308Z,14.12
2022-10-15T02:40:58.246Z,14.16
2022-10-15T02:41:58.137Z,14.13
2022-10-15T02:42:58.050Z,14.11
2022-10-15T02:43:57.968Z,14.09
2022-10-15T02:44:57.874Z,14.09
2022-10-15T02:45:57.794Z,14.12
2022-10-15T02:46:57.709Z,14.03
2022-10-15T02:47:57.614Z,14.01
2022-10-15T02:48:57.525Z,13.97
2022-10-15T02:49:57.441Z,13.96
2022-10-15T02:50:57.353Z,13.94
2022-10-15T02:51:57.269Z,14.00
2022-10-15T02:52:57.183Z,13.97
2022-10-15T02:53:57.094Z,13.97
2022-10-15T02:54:57.007Z,13.96
2022-10-15T02:55:56.918Z,13.96
2022-10-15T02:56:56.827Z,13.90
2022-10-15T02:57:56.748Z,13.93
2022-10-15T02:58:56.655Z,13.86
2022-10-15T02:59:56.575Z,13.93
2022-10-15T03:00:56.498Z,13.91
2022-10-15T03:01:56.392Z,13.93
2022-10-15T03:02:56.307Z,13.93
2022-10-15T03:03:56.221Z,13.91
2022-10-15T03:04:56.129Z,13.96
2022-10-15T03:05:56.053Z,14.00
2022-10-15T03:06:55.954Z,14.04
2022-10-15T03:07:55.870Z,14.04
2022-10-15T03:08:55.781Z,14.08
2022-10-15T03:09:55.695Z,14.09
2022-10-15T03:10:55.613Z,14.16
2022-10-15T03:11:55.529Z,14.05
2022-10-15T03:12:55.442Z,14.15
2022-10-15T03:13:55.347Z,14.09
2022-10-15T03:14:55.259Z,14.01
2022-10-15T03:15:55.175Z,14.15
2022-10-15T03:16:55.089Z,14.15
2022-10-15T03:17:54.995Z,14.16
2022-10-15T03:18:54.909Z,14.05
2022-10-15T03:19:54.822Z,14.21
2022-10-15T03:20:54.740Z,14.21
2022-10-15T03:21:54.653Z,14.19
2022-10-15T03:22:54.569Z,14.23
2022-10-15T03:23:54.472Z,14.21
2022-10-15T03:24:54.387Z,14.23
2022-10-15T03:25:54.301Z,14.16
2022-10-15T03:26:54.217Z,14.18
2022-10-15T03:27:54.129Z,14.23
2022-10-15T03:28:54.093Z,14.18
2022-10-15T03:29:53.956Z,14.19
2022-10-15T03:30:53.862Z,14.19
2022-10-15T03:31:53.772Z,14.15
2022-10-15T03:32:53.697Z,14.13
2022-10-15T03:33:53.603Z,14.15
2022-10-15T03:34:53.516Z,14.18
2022-10-15T03:35:53.450Z,14.16
2022-10-15T03:36:53.341Z,14.22
2022-10-15T03:37:53.250Z,14.09
2022-10-15T03:38:53.169Z,14.27
2022-10-15T03:39:53.092Z,14.28
2022-10-15T03:40:52.997Z,14.33
2022-10-15T03:41:52.905Z,14.30
2022-10-15T03:42:52.823Z,14.31
2022-10-15T03:43:52.739Z,14.34
2022-10-15T03:44:52.645Z,14.34
2022-10-15T03:45:52.557Z,14.45
2022-10-15T03:46:52.473Z,14.38
2022-10-15T03:47:52.391Z,14.38
2022-10-15T03:48:52.300Z,14.40
2022-10-15T03:49:52.209Z,14.38
2022-10-15T03:50:52.119Z,14.38
2022-10-15T03:51:52.040Z,14.37
2022-10-15T03:52:51.944Z,14.37
2022-10-15T03:53:51.861Z,14.36
2022-10-15T03:54:51.778Z,14.36
2022-10-15T03:55:51.685Z,14.38
2022-10-15T03:56:51.594Z,14.37
2022-10-15T03:57:51.513Z,14.40
2022-10-15T03:58:51.420Z,14.40
2022-10-15T03:59:51.331Z,14.41
2022-10-15T04:00:51.290Z,14.36
2022-10-15T04:01:51.159Z,14.38
2022-10-15T04:02:51.076Z,14.38
2022-10-15T04:03:50.981Z,14.38
2022-10-15T04:04:50.894Z,14.38
2022-10-15T04:05:53.802Z,14.37
2022-10-15T04:06:50.718Z,14.40
2022-10-15T04:07:50.630Z,14.46
2022-10-15T04:09:50.460Z,14.34
2022-10-15T04:10:50.380Z,14.34
2022-10-15T04:11:50.283Z,14.45
2022-10-15T04:12:50.195Z,14.44
2022-10-15T04:13:50.108Z,14.48
2022-10-15T04:14:50.021Z,14.45
2022-10-15T04:15:49.932Z,14.48
2022-10-15T04:16:49.847Z,14.46
2022-10-15T04:17:49.838Z,14.36
2022-10-15T04:18:49.674Z,14.41
2022-10-15T04:19:49.583Z,14.41
2022-10-15T04:20:49.496Z,14.36
2022-10-15T04:21:49.407Z,14.36
2022-10-15T04:22:49.320Z,14.36
2022-10-15T04:23:49.230Z,14.38
2022-10-15T04:24:49.146Z,14.41
2022-10-15T04:25:49.056Z,14.40
2022-10-15T04:26:48.966Z,14.44
2022-10-15T04:27:48.879Z,14.48
2022-10-15T04:28:48.892Z,14.48
2022-10-15T04:29:48.709Z,14.41
2022-10-15T04:30:48.617Z,14.37
2022-10-15T04:31:48.532Z,14.37
2022-10-15T04:32:48.438Z,14.34
2022-10-15T04:33:48.354Z,14.31
2022-10-15T04:34:48.270Z,14.26
2022-10-15T04:35:48.182Z,14.27
2022-10-15T04:36:48.096Z,14.23
2022-10-15T04:37:48.002Z,14.31
2022-10-15T04:38:47.916Z,14.28
2022-10-15T04:39:47.828Z,14.31
2022-10-15T04:40:47.747Z,14.27
2022-10-15T04:41:47.754Z,14.26
2022-10-15T04:42:47.575Z,14.26
2022-10-15T04:43:47.480Z,14.15
2022-10-15T04:44:47.394Z,14.15
2022-10-15T04:45:47.314Z,14.26
2022-10-15T04:46:47.218Z,14.15
2022-10-15T04:47:47.128Z,14.21
2022-10-15T04:48:47.045Z,14.18
2022-10-15T04:49:46.958Z,14.19
2022-10-15T04:50:46.871Z,14.18
2022-10-15T04:51:46.818Z,14.16
2022-10-15T04:52:46.700Z,14.19
2022-10-15T04:53:46.611Z,14.12
2022-10-15T04:54:46.530Z,14.11
2022-10-15T04:55:46.430Z,14.09
2022-10-15T04:56:46.346Z,14.12
2022-10-15T04:57:46.256Z,14.13
2022-10-15T04:58:46.171Z,14.09
2022-10-15T04:59:46.090Z,14.08
2022-10-15T05:00:46.000Z,14.15
2022-10-15T05:01:45.953Z,14.09
2022-10-15T05:02:45.822Z,14.11
2022-10-15T05:03:45.737Z,14.08
2022-10-15T05:04:45.648Z,14.05
2022-10-15T05:05:45.565Z,14.01
2022-10-15T05:06:45.475Z,14.04
2022-10-15T05:07:45.384Z,14.03
2022-10-15T05:08:45.301Z,14.04
2022-10-15T05:09:46.503Z,14.03
2022-10-15T05:10:45.129Z,13.98
2022-10-15T05:11:45.034Z,13.96
2022-10-15T05:12:44.949Z,13.93
2022-10-15T05:13:44.866Z,13.97
2022-10-15T05:14:44.774Z,13.93
2022-10-15T05:15:44.687Z,14.00
2022-10-15T05:16:44.661Z,13.93
2022-10-15T05:17:44.512Z,13.96
2022-10-15T05:18:44.426Z,13.96
2022-10-15T05:19:44.343Z,13.94
2022-10-15T05:20:44.261Z,13.94
2022-10-15T05:21:44.215Z,13.96
2022-10-15T05:22:44.096Z,13.98
2022-10-15T05:23:43.995Z,13.97
2022-10-15T05:24:43.907Z,13.97
2022-10-15T05:25:43.835Z,14.03
2022-10-15T05:26:43.726Z,14.00
2022-10-15T05:27:43.637Z,13.96
2022-10-15T05:28:43.592Z,13.93
2022-10-15T05:29:43.469Z,13.91
2022-10-15T05:30:43.424Z,13.94
2022-10-15T05:31:43.294Z,13.93
2022-10-15T05:32:43.201Z,13.93
2022-10-15T05:33:43.118Z,14.01
2022-10-15T05:34:43.032Z,13.91
2022-10-15T05:35:42.946Z,13.97
2022-10-15T05:36:42.847Z,14.00
2022-10-15T05:37:42.776Z,13.98
2022-10-15T05:38:42.679Z,13.94
2022-10-15T05:39:42.590Z,13.91
2022-10-15T05:40:42.512Z,14.01
2022-10-15T05:41:42.418Z,13.91
2022-10-15T05:42:42.363Z,13.91
2022-10-15T05:43:42.241Z,13.94
2022-10-15T05:44:42.151Z,13.78
2022-10-15T05:45:42.069Z,13.79
2022-10-15T05:46:41.975Z,13.90
2022-10-15T05:47:41.893Z,13.90
2022-10-15T05:48:41.807Z,13.94
2022-10-15T05:49:41.715Z,13.96
2022-10-15T05:50:41.630Z,13.96
2022-10-15T05:51:41.597Z,13.94
2022-10-15T05:52:41.456Z,13.91
2022-10-15T05:53:41.367Z,13.90
2022-10-15T05:54:41.304Z,13.85
2022-10-15T05:55:41.195Z,13.88
2022-10-15T05:56:41.123Z,13.93
2022-10-15T05:57:41.020Z,13.79
2022-10-15T05:58:40.935Z,13.90
2022-10-15T05:59:40.848Z,13.96
2022-10-15T06:00:40.755Z,14.01
2022-10-15T06:01:40.727Z,13.96
2022-10-15T06:02:40.757Z,13.96
2022-10-15T06:03:40.492Z,13.94
2022-10-15T06:04:40.409Z,13.94
2022-10-15T06:05:40.330Z,14.05
2022-10-15T06:06:40.245Z,13.93
2022-10-15T06:07:40.152Z,13.98
2022-10-15T06:08:40.058Z,13.96
2022-10-15T06:09:39.975Z,14.00
2022-10-15T06:10:39.885Z,14.01
2022-10-15T06:11:39.793Z,14.01
2022-10-15T06:12:39.706Z,14.04
2022-10-15T06:13:39.625Z,14.05
2022-10-15T06:14:39.537Z,14.03
2022-10-15T06:15:39.443Z,14.01
2022-10-15T06:16:39.360Z,14.03
2022-10-15T06:17:39.282Z,13.96
2022-10-15T06:18:39.181Z,14.09
2022-10-15T06:19:39.094Z,14.11
2022-10-15T06:20:39.019Z,14.12
2022-10-15T06:21:38.924Z,14.08
2022-10-15T06:22:38.848Z,14.08
2022-10-15T06:23:38.747Z,14.08
2022-10-15T06:24:38.663Z,14.11
2022-10-15T06:25:38.573Z,14.09
2022-10-15T06:26:38.488Z,14.12
2022-10-15T06:27:38.399Z,14.13
2022-10-15T06:28:38.347Z,14.16
2022-10-15T06:29:38.225Z,14.12
2022-10-15T06:30:38.134Z,14.15
2022-10-15T06:31:38.050Z,14.09
2022-10-15T06:32:37.963Z,14.19
2022-10-15T06:33:37.878Z,14.16
2022-10-15T06:34:37.787Z,14.21
2022-10-15T06:35:37.700Z,14.21
2022-10-15T06:36:37.614Z,14.23
2022-10-15T06:37:37.523Z,14.22
2022-10-15T06:38:37.445Z,14.28
2022-10-15T06:39:37.352Z,14.31
2022-10-15T06:40:37.261Z,14.36
2022-10-15T06:41:37.178Z,14.38
2022-10-15T06:42:37.088Z,14.38
2022-10-15T06:43:37.006Z,14.34
2022-10-15T06:44:36.912Z,14.46
2022-10-15T06:45:36.826Z,14.52
2022-10-15T06:46:36.735Z,14.53
2022-10-15T06:47:36.654Z,14.49
2022-10-15T06:48:36.568Z,14.59
2022-10-15T06:49:36.483Z,14.58
2022-10-15T06:50:36.402Z,14.69
2022-10-15T06:51:36.303Z,14.71
2022-10-15T06:52:36.218Z,14.67
2022-10-15T06:53:36.131Z,14.64
2022-10-15T06:54:36.045Z,14.67
2022-10-15T06:55:35.961Z,14.74
2022-10-15T06:56:35.866Z,14.74
2022-10-15T06:57:35.784Z,14.85
2022-10-15T06:58:35.695Z,14.79
2022-10-15T06:59:38.595Z,14.96
2022-10-15T07:01:38.422Z,14.97
2022-10-15T07:02:35.347Z,14.90
2022-10-15T07:03:35.261Z,14.96
2022-10-15T07:04:35.171Z,14.89
2022-10-15T07:05:35.086Z,14.96
2022-10-15T07:06:35.004Z,14.97
2022-10-15T07:07:34.921Z,14.92
2022-10-15T07:08:34.849Z,15.04
2022-10-15T07:09:34.739Z,14.96
2022-10-15T07:10:34.650Z,15.08
2022-10-15T07:11:34.565Z,15.10
2022-10-15T07:12:34.479Z,15.12
2022-10-15T07:13:34.395Z,15.14
2022-10-15T07:14:37.536Z,15.19
2022-10-15T07:15:34.217Z,15.11
2022-10-15T07:16:34.135Z,15.22
2022-10-15T07:17:34.046Z,15.33
2022-10-15T07:18:33.954Z,15.20
2022-10-15T07:19:33.878Z,15.32
2022-10-15T07:20:33.795Z,15.36
2022-10-15T07:21:33.700Z,15.38
2022-10-15T07:22:33.606Z,15.41
2022-10-15T07:23:33.526Z,15.45
2022-10-15T07:24:33.472Z,15.50
2022-10-15T07:25:33.349Z,15.54
2022-10-15T07:26:33.259Z,15.60
2022-10-15T07:27:33.173Z,15.54
2022-10-15T07:28:33.101Z,15.60
2022-10-15T07:29:33.001Z,15.65
2022-10-15T07:30:32.919Z,15.77
2022-10-15T07:31:32.870Z,15.73
2022-10-15T07:32:32.745Z,15.73
2022-10-15T07:33:32.653Z,15.85
2022-10-15T07:34:32.562Z,15.83
2022-10-15T07:35:32.478Z,15.88
2022-10-15T07:36:32.397Z,15.91
2022-10-15T07:37:32.312Z,15.91
2022-10-15T07:38:32.224Z,15.90
2022-10-15T07:39:32.135Z,15.91
2022-10-15T07:40:32.053Z,16.02
2022-10-15T07:41:31.965Z,15.99
2022-10-15T07:42:31.866Z,16.03
2022-10-15T07:43:31.789Z,16.10
2022-10-15T07:44:31.702Z,16.10
2022-10-15T07:45:31.614Z,16.13
2022-10-15T07:46:31.530Z,16.18
2022-10-15T07:47:31.443Z,16.24
2022-10-15T07:48:31.356Z,16.28
2022-10-15T07:49:31.325Z,16.39
2022-10-15T07:50:34.259Z,16.37
2022-10-15T07:51:31.102Z,16.37
2022-10-15T07:52:31.014Z,16.36
2022-10-15T07:53:30.932Z,16.40
2022-10-15T07:54:30.845Z,16.46
2022-10-15T07:55:30.749Z,16.49
2022-10-15T07:56:30.671Z,16.42
2022-10-15T07:57:30.580Z,16.47
2022-10-15T07:58:30.494Z,16.61
2022-10-15T07:59:30.410Z,16.61
2022-10-15T08:00:30.386Z,16.62
2022-10-15T08:01:30.239Z,16.61
2022-10-15T08:02:30.149Z,16.57
2022-10-15T08:03:30.062Z,16.67
2022-10-15T08:04:29.975Z,16.62
2022-10-15T08:05:29.892Z,16.59
2022-10-15T08:06:29.808Z,16.65
2022-10-15T08:07:29.725Z,16.76
2022-10-15T08:08:29.631Z,16.72
2022-10-15T08:09:29.551Z,16.84
2022-10-15T08:10:29.461Z,16.90
2022-10-15T08:11:29.377Z,16.94
2022-10-15T08:12:29.294Z,16.99
2022-10-15T08:13:29.203Z,17.04
2022-10-15T08:14:29.117Z,16.91
2022-10-15T08:15:29.038Z,16.84
2022-10-15T08:16:28.947Z,16.91
2022-10-15T08:17:28.860Z,16.95
2022-10-15T08:18:28.770Z,16.94
2022-10-15T08:19:28.686Z,16.97
2022-10-15T08:20:28.619Z,16.92
2022-10-15T08:21:28.518Z,16.99
2022-10-15T08:22:28.443Z,16.98
2022-10-15T08:23:28.346Z,16.91
2022-10-15T08:24:28.255Z,16.91
2022-10-15T08:25:28.168Z,16.88
2022-10-15T08:26:28.086Z,16.94
2022-10-15T08:27:27.996Z,16.91
2022-10-15T08:28:27.993Z,16.91
2022-10-15T08:29:27.829Z,16.99
2022-10-15T08:30:27.744Z,16.97
2022-10-15T08:31:27.660Z,16.97
2022-10-15T08:32:27.571Z,16.98
2022-10-15T08:33:27.481Z,16.97
2022-10-15T08:34:27.403Z,16.95
2022-10-15T08:35:27.314Z,16.98
2022-10-15T08:36:27.230Z,17.07
2022-10-15T08:37:27.143Z,16.99
2022-10-15T08:38:27.064Z,17.04
2022-10-15T08:39:26.968Z,17.01
2022-10-15T08:40:26.882Z,17.12
2022-10-15T08:41:26.801Z,17.07
2022-10-15T08:42:26.998Z,16.98
2022-10-15T08:43:26.624Z,16.95
2022-10-15T08:44:26.544Z,17.02
2022-10-15T08:45:26.459Z,17.06
2022-10-15T08:46:26.365Z,17.10
2022-10-15T08:47:26.658Z,17.14
2022-10-15T08:48:26.195Z,17.12
2022-10-15T08:49:26.109Z,17.10
2022-10-15T08:50:26.033Z,17.19
2022-10-15T08:51:25.976Z,17.16
2022-10-15T08:52:25.864Z,17.14
2022-10-15T08:53:25.765Z,17.16
2022-10-15T08:54:25.681Z,17.17
2022-10-15T08:55:25.598Z,17.10
2022-10-15T08:56:25.514Z,17.12
2022-10-15T08:57:25.568Z,17.25
2022-10-15T08:58:25.338Z,17.27
2022-10-15T08:59:25.250Z,17.31
2022-10-15T09:00:25.166Z,17.32
2022-10-15T09:01:25.084Z,17.31
2022-10-15T09:02:25.003Z,17.24
2022-10-15T09:03:24.976Z,17.19
2022-10-15T09:04:24.869Z,17.24
2022-10-15T09:05:24.741Z,17.27
2022-10-15T09:06:24.651Z,17.30
2022-10-15T09:07:24.853Z,17.35
2022-10-15T09:08:24.482Z,17.34
2022-10-15T09:09:24.393Z,17.31
2022-10-15T09:10:24.311Z,17.43
2022-10-15T09:11:24.223Z,17.38
2022-10-15T09:12:24.137Z,17.49
2022-10-15T09:13:24.067Z,17.54
2022-10-15T09:14:23.967Z,17.47
2022-10-15T09:15:26.967Z,17.54
2022-10-15T09:16:23.802Z,17.56
2022-10-15T09:17:23.879Z,17.54
2022-10-15T09:18:23.625Z,17.56
2022-10-15T09:19:23.544Z,17.59
2022-10-15T09:20:23.463Z,17.56
2022-10-15T09:21:23.371Z,17.53
2022-10-15T09:22:23.284Z,17.52
2022-10-15T09:23:23.197Z,17.66
2022-10-15T09:24:23.113Z,17.68
2022-10-15T09:25:23.022Z,17.59
2022-10-15T09:26:22.944Z,17.66
2022-10-15T09:27:23.125Z,17.62
2022-10-15T09:28:22.822Z,17.65
2022-10-15T09:29:22.694Z,17.65
2022-10-15T09:30:22.647Z,17.69
2022-10-15T09:31:22.511Z,17.68
2022-10-15T09:32:22.882Z,17.71
2022-10-15T09:33:22.344Z,17.83
2022-10-15T09:34:22.254Z,17.83
2022-10-15T09:35:22.170Z,17.81
2022-10-15T09:36:22.092Z,17.83
2022-10-15T09:37:22.006Z,17.83
2022-10-15T09:38:21.934Z,17.88
2022-10-15T09:39:21.829Z,17.87
2022-10-15T09:40:21.749Z,17.94
2022-10-15T09:41:21.661Z,17.97
2022-10-15T09:42:21.951Z,17.97
2022-10-15T09:43:21.488Z,18.03
2022-10-15T09:44:23.385Z,18.11
2022-10-15T09:45:21.316Z,18.11
2022-10-15T09:46:21.234Z,18.03
2022-10-15T09:47:21.148Z,18.03
2022-10-15T09:48:21.062Z,18.09
2022-10-15T09:49:20.979Z,18.08
2022-10-15T09:50:20.901Z,18.13
2022-10-15T09:51:20.810Z,18.11
2022-10-15T09:52:20.896Z,18.09
2022-10-15T09:53:24.421Z,18.28
2022-10-15T09:54:20.551Z,18.33
2022-10-15T09:55:20.470Z,18.33
2022-10-15T09:56:20.385Z,18.33
2022-10-15T09:57:20.291Z,18.41
2022-10-15T09:58:20.217Z,18.39
2022-10-15T09:59:20.165Z,18.60
2022-10-15T10:00:20.096Z,18.49
2022-10-15T10:01:19.958Z,18.46
2022-10-15T10:02:19.979Z,18.46
2022-10-15T10:03:19.788Z,18.46
2022-10-15T10:04:19.708Z,18.52
2022-10-15T10:05:19.621Z,18.26
2022-10-15T10:06:19.541Z,18.24
2022-10-15T10:07:19.450Z,18.15
2022-10-15T10:08:19.361Z,18.23
2022-10-15T10:09:19.282Z,18.17
2022-10-15T10:10:19.242Z,18.18
2022-10-15T10:11:19.119Z,18.23
2022-10-15T10:12:19.025Z,18.31
2022-10-15T10:13:18.938Z,18.31
2022-10-15T10:14:18.859Z,18.33
2022-10-15T10:15:18.771Z,18.36
2022-10-15T10:16:18.685Z,18.41
2022-10-15T10:17:18.599Z,18.54
2022-10-15T10:18:18.513Z,18.60
2022-10-15T10:19:18.433Z,18.78
2022-10-15T10:20:18.358Z,18.83
2022-10-15T10:21:18.262Z,18.91
2022-10-15T10:22:18.174Z,19.04
2022-10-15T10:23:18.095Z,19.17
2022-10-15T10:24:18.008Z,19.19
2022-10-15T10:25:17.923Z,19.26
2022-10-15T10:26:17.830Z,19.30
2022-10-15T10:27:17.751Z,19.23
2022-10-15T10:28:17.825Z,19.09
2022-10-15T10:29:32.923Z,18.89
2022-10-15T10:30:17.500Z,18.75
2022-10-15T10:31:17.417Z,18.70
2022-10-15T10:32:17.332Z,18.63
2022-10-15T10:33:17.247Z,18.61
2022-10-15T10:34:17.156Z,18.51
2022-10-15T10:35:17.083Z,18.54
2022-10-15T10:36:17.003Z,18.58
2022-10-15T10:37:16.907Z,18.45
2022-10-15T10:38:16.827Z,18.48
2022-10-15T10:39:16.735Z,18.36
2022-10-15T10:40:16.649Z,18.46
2022-10-15T10:41:16.569Z,18.42
2022-10-15T10:42:16.482Z,18.66
2022-10-15T10:43:16.399Z,18.68
2022-10-15T10:44:16.314Z,18.61
2022-10-15T10:45:18.565Z,18.78
2022-10-15T10:46:16.136Z,18.78
2022-10-15T10:47:16.079Z,18.74
2022-10-15T10:48:15.980Z,18.81
2022-10-15T10:49:15.891Z,18.91
2022-10-15T10:50:15.839Z,18.93
2022-10-15T10:51:19.056Z,19.07
2022-10-15T10:52:15.634Z,19.04
2022-10-15T10:53:15.550Z,19.17
2022-10-15T10:54:15.472Z,19.27
2022-10-15T10:55:15.383Z,19.19
2022-10-15T10:56:15.299Z,19.17
2022-10-15T10:57:15.220Z,19.19
2022-10-15T10:58:15.130Z,19.20
2022-10-15T10:59:15.056Z,19.22
2022-10-15T11:00:14.963Z,19.19
2022-10-15T11:01:14.956Z,19.22
2022-10-15T11:02:14.793Z,19.23
2022-10-15T11:03:14.706Z,19.17
2022-10-15T11:04:17.126Z,19.16
2022-10-15T11:05:14.541Z,19.12
2022-10-15T11:06:14.455Z,19.20
2022-10-15T11:07:14.381Z,19.16
2022-10-15T11:08:14.288Z,19.22
2022-10-15T11:09:14.212Z,19.26
2022-10-15T11:10:14.124Z,19.32
2022-10-15T11:11:14.032Z,19.52
2022-10-15T11:12:13.946Z,19.57
2022-10-15T11:13:13.869Z,19.56
2022-10-15T11:14:13.776Z,19.56
2022-10-15T11:15:13.691Z,19.56
2022-10-15T11:16:13.613Z,19.67
2022-10-15T11:17:13.523Z,19.59
2022-10-15T11:18:13.437Z,19.56
2022-10-15T11:19:19.087Z,19.53
2022-10-15T11:20:29.213Z,19.47
2022-10-15T11:21:13.188Z,19.50
2022-10-15T11:22:13.133Z,19.45
2022-10-15T11:23:13.022Z,19.54
2022-10-15T11:24:12.946Z,19.49
2022-10-15T11:25:12.857Z,19.60
2022-10-15T11:26:12.773Z,19.56
2022-10-15T11:27:12.694Z,19.79
2022-10-15T11:28:12.606Z,19.82
2022-10-15T11:29:12.518Z,19.79
2022-10-15T11:30:12.434Z,19.92
2022-10-15T11:31:12.405Z,19.96
2022-10-15T11:32:17.176Z,19.89
2022-10-15T11:33:12.572Z,19.94
2022-10-15T11:34:12.097Z,19.82
2022-10-15T11:35:16.922Z,19.74
2022-10-15T11:36:11.933Z,19.68
2022-10-15T11:37:11.846Z,19.74
2022-10-15T11:38:11.766Z,19.77
2022-10-15T11:39:11.678Z,19.81
2022-10-15T11:40:11.605Z,19.89
2022-10-15T11:41:11.512Z,19.92
2022-10-15T11:42:11.427Z,19.99
2022-10-15T11:43:11.343Z,20.04
2022-10-15T11:44:11.266Z,20.04
2022-10-15T11:45:11.174Z,19.93
2022-10-15T11:46:11.088Z,19.94
2022-10-15T11:47:11.015Z,19.94
2022-10-15T11:48:10.932Z,19.89
2022-10-15T11:49:10.852Z,19.77
2022-10-15T11:50:10.757Z,19.64
2022-10-15T11:51:10.672Z,19.56
2022-10-15T11:52:10.593Z,19.56
2022-10-15T11:53:10.504Z,19.54
2022-10-15T11:54:10.418Z,19.56
2022-10-15T11:55:10.341Z,19.57
2022-10-15T11:56:10.259Z,19.64
2022-10-15T11:57:10.175Z,19.63
2022-10-15T11:58:10.092Z,19.70
2022-10-15T11:59:10.004Z,19.68
2022-10-15T12:00:09.924Z,19.63
2022-10-15T12:01:09.839Z,19.62
2022-10-15T12:02:09.753Z,19.60
2022-10-15T12:03:09.729Z,19.57
2022-10-15T12:04:09.623Z,19.49
2022-10-15T12:05:09.499Z,19.47
2022-10-15T12:06:09.413Z,19.52
2022-10-15T12:07:09.337Z,19.57
2022-10-15T12:08:09.265Z,19.67
2022-10-15T12:09:09.162Z,19.62
2022-10-15T12:10:09.078Z,19.64
2022-10-15T12:11:09.000Z,19.74
2022-10-15T12:12:08.909Z,19.77
2022-10-15T12:13:08.835Z,19.78
2022-10-15T12:14:08.744Z,19.64
2022-10-15T12:15:08.660Z,19.64
2022-10-15T12:16:08.576Z,19.57
2022-10-15T12:18:08.413Z,19.39
2022-10-15T12:19:08.322Z,19.41
2022-10-15T12:20:08.240Z,19.47
2022-10-15T12:21:08.170Z,19.41
2022-10-15T12:22:08.066Z,19.35
2022-10-15T12:23:08.002Z,19.52
2022-10-15T12:24:07.902Z,19.52
2022-10-15T12:25:07.878Z,19.64
2022-10-15T12:26:07.781Z,19.74
2022-10-15T12:27:07.653Z,19.86
2022-10-15T12:28:07.572Z,19.84
2022-10-15T12:29:07.532Z,19.81
2022-10-15T12:30:07.398Z,19.75
2022-10-15T12:31:07.320Z,19.72
2022-10-15T12:32:07.243Z,19.70
2022-10-15T12:33:07.144Z,19.62
2022-10-15T12:34:07.066Z,19.57
2022-10-15T12:35:06.981Z,19.56
2022-10-15T12:36:06.900Z,19.59
2022-10-15T12:37:06.815Z,19.62
2022-10-15T12:38:06.725Z,19.67
2022-10-15T12:39:16.027Z,19.57
2022-10-15T12:40:06.561Z,19.56
2022-10-15T12:41:06.525Z,19.63
2022-10-15T12:42:06.397Z,19.54
2022-10-15T12:43:06.308Z,19.59
2022-10-15T12:44:06.224Z,19.62
2022-10-15T12:45:06.141Z,19.67
2022-10-15T12:46:06.057Z,19.71
2022-10-15T12:47:05.967Z,19.72
2022-10-15T12:48:05.886Z,19.86
2022-10-15T12:49:05.804Z,19.93
2022-10-15T12:50:05.724Z,19.87
2022-10-15T12:51:05.635Z,20.04
2022-10-15T12:52:05.553Z,19.97
2022-10-15T12:53:05.467Z,20.11
2022-10-15T12:54:05.392Z,20.02