createdAt,value
2019-02-27T00:00:22.688Z,84.13
2019-02-27T00:01:22.680Z,84.23
2019-02-27T00:02:23.351Z,84.75
2019-02-27T00:03:22.654Z,84.44
2019-02-27T00:04:22.636Z,84.03
2019-02-27T00:05:22.650Z,84.13
2019-02-27T00:06:22.700Z,84.34
2019-02-27T00:07:22.614Z,84.75
2019-02-27T00:08:26.571Z,84.75
2019-02-27T00:09:22.579Z,84.86
2019-02-27T00:10:22.571Z,85.06
2019-02-27T00:11:22.796Z,84.59
2019-02-27T00:12:22.592Z,84.80
2019-02-27T00:13:24.835Z,84.90
2019-02-27T00:14:22.573Z,84.69
2019-02-27T00:15:22.523Z,85.11
2019-02-27T00:16:22.530Z,84.80
2019-02-27T00:17:22.529Z,85.11
2019-02-27T00:18:23.963Z,85.11
2019-02-27T00:19:22.491Z,85.52
2019-02-27T00:20:22.469Z,85.42
2019-02-27T00:21:22.455Z,85.31
2019-02-27T00:22:22.436Z,85.31
2019-02-27T00:23:24.143Z,85.31
2019-02-27T00:24:22.414Z,85.11
2019-02-27T00:25:22.401Z,85.31
2019-02-27T00:26:22.401Z,86.04
2019-02-27T00:27:22.383Z,85.77
2019-02-27T00:28:23.437Z,85.46
2019-02-27T00:29:22.557Z,85.42
2019-02-27T00:30:22.345Z,85.77
2019-02-27T00:31:22.330Z,86.08
2019-02-27T00:32:22.326Z,86.08
2019-02-27T00:33:25.056Z,85.97
2019-02-27T00:34:22.304Z,86.15
2019-02-27T00:35:22.359Z,85.87
2019-02-27T00:36:22.283Z,86.76
2019-02-27T00:37:22.276Z,87.18
2019-02-27T00:38:22.767Z,87.28
2019-02-27T00:39:22.318Z,86.87
2019-02-27T00:40:22.234Z,86.87
2019-02-27T00:41:22.314Z,86.76
2019-02-27T00:42:23.056Z,87.38
2019-02-27T00:43:22.206Z,87.38
2019-02-27T00:44:22.200Z,87.59
2019-02-27T00:45:22.183Z,86.93
2019-02-27T00:46:22.169Z,86.83
2019-02-27T00:47:22.212Z,86.52
2019-02-27T00:48:26.015Z,86.21
2019-02-27T00:49:22.155Z,86.35
2019-02-27T00:50:22.145Z,86.15
2019-02-27T00:51:22.118Z,86.52
2019-02-27T00:52:22.102Z,86.83
2019-02-27T00:53:24.574Z,86.10
2019-02-27T00:54:22.088Z,86.10
2019-02-27T00:55:22.070Z,86.72
2019-02-27T00:56:22.072Z,86.52
2019-02-27T00:57:22.049Z,86.10
2019-02-27T00:58:22.047Z,85.89
2019-02-27T00:59:22.092Z,85.38
2019-02-27T01:00:22.022Z,85.27
2019-02-27T01:01:22.008Z,85.73
2019-02-27T01:02:22.006Z,85.94
2019-02-27T01:03:25.922Z,85.73
2019-02-27T01:04:21.980Z,85.21
2019-02-27T01:05:22.023Z,85.21
2019-02-27T01:06:21.952Z,85.52
2019-02-27T01:07:21.963Z,86.80
2019-02-27T01:08:21.929Z,87.32
2019-02-27T01:09:21.987Z,87.43
2019-02-27T01:10:21.903Z,86.91
2019-02-27T01:11:21.949Z,86.64
2019-02-27T01:12:22.974Z,86.85
2019-02-27T01:13:21.867Z,86.54
2019-02-27T01:14:21.876Z,86.54
2019-02-27T01:15:21.846Z,86.57
2019-02-27T01:16:21.886Z,86.85
2019-02-27T01:17:23.873Z,86.68
2019-02-27T01:18:21.823Z,86.78
2019-02-27T01:19:21.809Z,86.88
2019-02-27T01:20:21.794Z,87.51
2019-02-27T01:21:21.815Z,87.51
2019-02-27T01:22:21.780Z,87.40
2019-02-27T01:23:21.813Z,87.71
2019-02-27T01:24:21.789Z,87.51
2019-02-27T01:25:23.137Z,87.71
2019-02-27T01:26:21.731Z,87.61
2019-02-27T01:27:21.738Z,87.40
2019-02-27T01:28:21.742Z,87.76
2019-02-27T01:29:21.752Z,88.28
2019-02-27T01:30:23.991Z,87.55
2019-02-27T01:31:21.972Z,87.51
2019-02-27T01:32:21.681Z,87.65
2019-02-27T01:33:21.693Z,87.76
2019-02-27T01:34:21.680Z,87.55
2019-02-27T01:35:21.663Z,87.61
2019-02-27T01:36:24.235Z,87.40
2019-02-27T01:37:21.611Z,87.51
2019-02-27T01:38:21.663Z,87.65
2019-02-27T01:39:21.628Z,87.51
2019-02-27T01:40:21.618Z,87.51
2019-02-27T01:41:24.436Z,87.92
2019-02-27T01:42:21.670Z,87.45
2019-02-27T01:43:21.551Z,87.19
2019-02-27T01:44:21.547Z,88.02
2019-02-27T01:45:21.769Z,88.13
2019-02-27T01:46:21.514Z,88.96
2019-02-27T01:47:21.537Z,88.44
2019-02-27T01:48:21.511Z,88.79
2019-02-27T01:49:21.496Z,88.59
2019-02-27T01:50:22.698Z,88.90
2019-02-27T01:51:21.474Z,88.59
2019-02-27T01:52:21.447Z,89.00
2019-02-27T01:53:21.521Z,88.28
2019-02-27T01:54:21.427Z,88.79
2019-02-27T01:55:22.390Z,88.59
2019-02-27T01:56:21.451Z,88.90
2019-02-27T01:57:21.402Z,89.11
2019-02-27T01:58:21.386Z,88.31
2019-02-27T01:59:21.434Z,87.96
2019-02-27T02:00:23.271Z,89.25
2019-02-27T02:01:21.381Z,89.15
2019-02-27T02:02:21.394Z,88.21
2019-02-27T02:03:21.336Z,89.04
2019-02-27T02:04:21.337Z,89.36
2019-02-27T02:05:26.069Z,88.84
2019-02-27T02:06:22.309Z,88.52
2019-02-27T02:07:21.337Z,89.25
2019-02-27T02:08:21.275Z,89.25
2019-02-27T02:09:21.679Z,89.36
2019-02-27T02:10:21.254Z,89.46
2019-02-27T02:11:21.302Z,89.36
2019-02-27T02:12:21.234Z,89.15
2019-02-27T02:13:21.258Z,89.70
2019-02-27T02:14:21.655Z,89.81
2019-02-27T02:15:21.204Z,90.70
2019-02-27T02:16:21.205Z,90.33
2019-02-27T02:17:21.236Z,90.33
2019-02-27T02:18:21.173Z,90.02
2019-02-27T02:19:21.447Z,89.77
2019-02-27T02:20:21.143Z,89.50
2019-02-27T02:21:21.146Z,90.54
2019-02-27T02:22:21.198Z,90.39
2019-02-27T02:23:21.172Z,90.39
2019-02-27T02:24:21.669Z,90.50
2019-02-27T02:25:21.133Z,90.60
2019-02-27T02:26:21.098Z,90.50
2019-02-27T02:27:21.079Z,90.70
2019-02-27T02:28:21.056Z,89.98
2019-02-27T02:29:21.132Z,90.70
2019-02-27T02:30:21.048Z,90.29
2019-02-27T02:31:21.056Z,89.46
2019-02-27T02:32:21.010Z,89.04
2019-02-27T02:33:21.004Z,89.25
2019-02-27T02:34:21.084Z,89.25
2019-02-27T02:35:21.041Z,89.25
2019-02-27T02:36:25.126Z,88.94
2019-02-27T02:37:22.026Z,89.04
2019-02-27T02:38:20.964Z,88.42
2019-02-27T02:39:20.965Z,88.94
2019-02-27T02:40:20.992Z,88.46
2019-02-27T02:41:20.958Z,88.42
2019-02-27T02:42:24.244Z,88.73
2019-02-27T02:43:20.900Z,88.94
2019-02-27T02:44:21.961Z,88.10
2019-02-27T02:45:20.906Z,88.10
2019-02-27T02:46:20.903Z,89.04
2019-02-27T02:47:21.498Z,88.84
2019-02-27T02:48:20.876Z,88.21
2019-02-27T02:49:20.851Z,88.10
2019-02-27T02:50:20.861Z,87.96
2019-02-27T02:51:20.806Z,87.90
2019-02-27T02:52:20.810Z,88.31
2019-02-27T02:53:24.990Z,89.15
2019-02-27T02:54:20.771Z,89.11
2019-02-27T02:55:20.801Z,89.11
2019-02-27T02:56:23.755Z,88.07
2019-02-27T02:57:20.749Z,87.69
2019-02-27T02:58:20.735Z,87.65
2019-02-27T02:59:24.514Z,87.55
2019-02-27T03:00:20.715Z,87.55
2019-02-27T03:01:20.728Z,87.76
2019-02-27T03:02:23.485Z,87.55
2019-02-27T03:03:20.710Z,87.79
2019-02-27T03:04:20.677Z,88.00
2019-02-27T03:05:23.619Z,87.38
2019-02-27T03:06:20.650Z,87.59
2019-02-27T03:07:20.647Z,87.59
2019-02-27T03:08:21.091Z,87.59
2019-02-27T03:09:20.611Z,87.48
2019-02-27T03:10:20.609Z,88.15
2019-02-27T03:11:20.627Z,88.15
2019-02-27T03:12:20.576Z,87.94
2019-02-27T03:13:20.631Z,87.94
2019-02-27T03:14:20.584Z,88.04
2019-02-27T03:15:20.552Z,88.04
2019-02-27T03:16:20.570Z,87.88
2019-02-27T03:17:20.577Z,87.56
2019-02-27T03:18:20.527Z,87.35
2019-02-27T03:19:20.504Z,88.09
2019-02-27T03:20:20.495Z,89.12
2019-02-27T03:21:20.500Z,88.92
2019-02-27T03:22:20.504Z,88.71
2019-02-27T03:23:20.511Z,89.64
2019-02-27T03:24:20.466Z,89.64
2019-02-27T03:25:20.440Z,89.54
2019-02-27T03:26:20.431Z,89.23
2019-02-27T03:27:20.422Z,89.54
2019-02-27T03:28:20.426Z,89.33
2019-02-27T03:29:20.439Z,89.27
2019-02-27T03:30:20.389Z,89.58
2019-02-27T03:31:20.421Z,89.27
2019-02-27T03:32:20.368Z,89.58
2019-02-27T03:33:24.485Z,89.37
2019-02-27T03:34:21.401Z,89.06
2019-02-27T03:35:27.567Z,89.48
2019-02-27T03:36:21.318Z,89.69
2019-02-27T03:37:20.345Z,89.27
2019-02-27T03:38:23.774Z,89.48
2019-02-27T03:39:20.287Z,89.58
2019-02-27T03:40:20.369Z,90.00
2019-02-27T03:41:22.821Z,90.10
2019-02-27T03:42:20.269Z,89.79
2019-02-27T03:43:20.260Z,90.93
2019-02-27T03:44:21.545Z,90.83
2019-02-27T03:45:20.251Z,90.97
2019-02-27T03:46:20.259Z,90.87
2019-02-27T03:47:20.201Z,90.83
2019-02-27T03:48:20.193Z,90.77
2019-02-27T03:49:20.180Z,90.87
2019-02-27T03:50:20.188Z,90.52
2019-02-27T03:51:24.306Z,90.52
2019-02-27T03:52:21.234Z,90.93
2019-02-27T03:53:20.141Z,90.20
2019-02-27T03:54:21.207Z,90.41
2019-02-27T03:55:20.129Z,90.20
2019-02-27T03:56:20.118Z,90.20
2019-02-27T03:57:20.439Z,89.79
2019-02-27T03:58:20.171Z,90.00
2019-02-27T03:59:20.080Z,90.00
2019-02-27T04:00:20.061Z,89.89
2019-02-27T04:01:20.052Z,90.04
2019-02-27T04:02:20.043Z,89.79
2019-02-27T04:03:20.079Z,89.89
2019-02-27T04:04:20.125Z,90.00
2019-02-27T04:05:20.025Z,89.48
2019-02-27T04:06:21.442Z,90.10
2019-02-27T04:07:19.988Z,89.89
2019-02-27T04:08:19.984Z,89.48
2019-02-27T04:09:20.241Z,89.27
2019-02-27T04:10:20.049Z,89.58
2019-02-27T04:11:19.955Z,89.06
2019-02-27T04:12:19.934Z,89.27
2019-02-27T04:13:19.921Z,89.17
2019-02-27T04:14:19.909Z,88.64
2019-02-27T04:15:19.901Z,89.06
2019-02-27T04:16:20.111Z,89.10
2019-02-27T04:17:19.912Z,88.85
2019-02-27T04:18:19.862Z,89.06
2019-02-27T04:19:19.859Z,89.10
2019-02-27T04:20:19.857Z,89.10
2019-02-27T04:21:25.041Z,89.52
2019-02-27T04:22:20.861Z,89.73
2019-02-27T04:23:19.914Z,90.87
2019-02-27T04:24:22.422Z,90.77
2019-02-27T04:25:19.831Z,91.25
2019-02-27T04:26:19.793Z,90.83
2019-02-27T04:27:21.216Z,91.08
2019-02-27T04:28:19.787Z,91.25
2019-02-27T04:29:19.750Z,90.83
2019-02-27T04:30:19.732Z,90.87
2019-02-27T04:31:19.721Z,90.72
2019-02-27T04:32:19.716Z,90.77
2019-02-27T04:33:23.179Z,90.52
2019-02-27T04:34:19.882Z,90.72
2019-02-27T04:35:19.674Z,90.62
2019-02-27T04:36:19.667Z,90.77
2019-02-27T04:37:20.334Z,90.66
2019-02-27T04:38:19.642Z,90.87
2019-02-27T04:39:19.638Z,90.66
2019-02-27T04:40:19.651Z,90.87
2019-02-27T04:41:19.609Z,90.56
2019-02-27T04:42:19.618Z,90.97
2019-02-27T04:43:19.592Z,90.56
2019-02-27T04:44:19.581Z,90.77
2019-02-27T04:45:19.585Z,90.66
2019-02-27T04:46:21.561Z,90.77
2019-02-27T04:47:19.558Z,90.66
2019-02-27T04:48:19.538Z,90.66
2019-02-27T04:49:19.543Z,90.66
2019-02-27T04:50:19.515Z,90.87
2019-02-27T04:51:19.502Z,90.87
2019-02-27T04:52:21.986Z,90.77
2019-02-27T04:53:19.480Z,90.56
2019-02-27T04:54:19.474Z,90.56
2019-02-27T04:55:19.465Z,90.77
2019-02-27T04:56:23.123Z,90.56
2019-02-27T04:57:19.444Z,90.77
2019-02-27T04:58:19.457Z,90.77
2019-02-27T04:59:19.423Z,90.77
2019-02-27T05:00:19.431Z,90.97
2019-02-27T05:01:19.407Z,91.08
2019-02-27T05:02:19.384Z,90.77
2019-02-27T05:03:19.374Z,90.77
2019-02-27T05:04:19.549Z,90.56
2019-02-27T05:05:19.357Z,90.66
2019-02-27T05:06:19.338Z,89.89
2019-02-27T05:07:20.350Z,89.20
2019-02-27T05:08:19.327Z,88.89
2019-02-27T05:09:19.320Z,89.20
2019-02-27T05:10:19.354Z,89.17
2019-02-27T05:11:19.313Z,88.33
2019-02-27T05:12:19.277Z,88.23
2019-02-27T05:13:20.859Z,87.92
2019-02-27T05:14:19.270Z,87.50
2019-02-27T05:15:19.261Z,87.81
2019-02-27T05:16:19.263Z,88.12
2019-02-27T05:17:21.507Z,87.65
2019-02-27T05:18:19.218Z,87.81
2019-02-27T05:19:19.195Z,87.65
2019-02-27T05:20:19.202Z,87.60
2019-02-27T05:21:19.801Z,87.54
2019-02-27T05:22:19.219Z,87.43
2019-02-27T05:23:19.160Z,88.27
2019-02-27T05:24:19.147Z,88.06
2019-02-27T05:25:19.138Z,87.54
2019-02-27T05:26:19.141Z,87.85
2019-02-27T05:27:19.114Z,87.65
2019-02-27T05:28:19.398Z,87.33
2019-02-27T05:29:19.092Z,87.02
2019-02-27T05:30:19.088Z,86.81
2019-02-27T05:31:19.194Z,87.33
2019-02-27T05:32:19.076Z,87.37
2019-02-27T05:33:19.053Z,87.06
2019-02-27T05:34:19.076Z,87.16
2019-02-27T05:35:23.572Z,87.68
2019-02-27T05:36:20.036Z,87.68
2019-02-27T05:37:19.020Z,87.68
2019-02-27T05:38:18.992Z,88.04
2019-02-27T05:39:18.979Z,87.68
2019-02-27T05:40:19.037Z,87.73
2019-02-27T05:41:18.965Z,88.04
2019-02-27T05:42:19.011Z,87.62
2019-02-27T05:43:18.954Z,88.04
2019-02-27T05:44:21.206Z,87.73
2019-02-27T05:45:18.980Z,87.83
2019-02-27T05:46:18.943Z,87.83
2019-02-27T05:47:18.913Z,88.04
2019-02-27T05:48:20.031Z,87.55
2019-02-27T05:49:18.897Z,88.49
2019-02-27T05:50:18.866Z,88.39
2019-02-27T05:51:18.872Z,88.70
2019-02-27T05:52:18.906Z,88.60
2019-02-27T05:53:22.154Z,88.49
2019-02-27T05:54:18.823Z,88.29
2019-02-27T05:55:18.812Z,87.87
2019-02-27T05:56:18.798Z,87.97
2019-02-27T05:57:22.930Z,87.97
2019-02-27T05:58:22.849Z,88.49
2019-02-27T05:59:18.773Z,87.55
2019-02-27T06:00:18.768Z,87.66
2019-02-27T06:01:18.754Z,88.49
2019-02-27T06:02:18.736Z,88.39
2019-02-27T06:03:19.051Z,87.91
2019-02-27T06:04:18.771Z,87.76
2019-02-27T06:05:18.711Z,87.45
2019-02-27T06:06:18.701Z,88.18
2019-02-27T06:07:19.568Z,88.39
2019-02-27T06:08:18.704Z,88.39
2019-02-27T06:09:18.662Z,87.66
2019-02-27T06:10:20.101Z,88.81
2019-02-27T06:11:18.643Z,88.29
2019-02-27T06:12:18.626Z,88.24
2019-02-27T06:13:18.627Z,88.08
2019-02-27T06:14:21.152Z,87.76
2019-02-27T06:15:18.598Z,88.18
2019-02-27T06:16:18.768Z,87.76
2019-02-27T06:17:18.631Z,87.66
2019-02-27T06:18:22.442Z,87.87
2019-02-27T06:19:18.564Z,87.66
2019-02-27T06:20:18.542Z,87.97
2019-02-27T06:21:18.528Z,87.45
2019-02-27T06:22:18.571Z,88.29
2019-02-27T06:23:18.509Z,88.29
2019-02-27T06:24:18.514Z,88.29
2019-02-27T06:25:22.296Z,88.49
2019-02-27T06:26:19.482Z,88.29
2019-02-27T06:27:18.470Z,89.43
2019-02-27T06:28:19.336Z,88.98
2019-02-27T06:29:18.449Z,89.75
2019-02-27T06:30:18.430Z,89.54
2019-02-27T06:31:18.425Z,89.70
2019-02-27T06:32:18.420Z,89.29
2019-02-27T06:33:18.407Z,89.39
2019-02-27T06:34:18.518Z,89.18
2019-02-27T06:35:18.440Z,89.18
2019-02-27T06:36:18.379Z,88.45
2019-02-27T06:37:18.358Z,88.35
2019-02-27T06:38:18.359Z,87.73
2019-02-27T06:39:18.351Z,87.83
2019-02-27T06:40:18.571Z,87.83
2019-02-27T06:41:18.360Z,87.45
2019-02-27T06:42:18.400Z,87.66
2019-02-27T06:43:18.296Z,87.73
2019-02-27T06:44:19.121Z,87.83
2019-02-27T06:45:18.273Z,87.93
2019-02-27T06:46:20.016Z,88.45
2019-02-27T06:47:18.256Z,88.35
2019-02-27T06:48:18.237Z,88.56
2019-02-27T06:49:18.417Z,88.35
2019-02-27T06:50:18.214Z,88.14
2019-02-27T06:51:18.208Z,88.14
2019-02-27T06:52:18.240Z,87.73
2019-02-27T06:53:18.201Z,88.04
2019-02-27T06:54:18.951Z,87.93
2019-02-27T06:55:18.231Z,87.62
2019-02-27T06:56:18.160Z,87.73
2019-02-27T06:57:18.142Z,87.93
2019-02-27T06:58:18.187Z,87.68
2019-02-27T06:59:18.312Z,87.99
2019-02-27T07:00:18.157Z,88.20
2019-02-27T07:01:18.128Z,88.20
2019-02-27T07:02:19.080Z,87.75
2019-02-27T07:03:18.098Z,87.65
2019-02-27T07:04:18.130Z,87.60
2019-02-27T07:05:18.077Z,86.98
2019-02-27T07:06:21.276Z,87.04
2019-02-27T07:07:18.043Z,86.42
2019-02-27T07:08:18.036Z,86.21
2019-02-27T07:09:18.018Z,85.49
2019-02-27T07:10:19.989Z,85.55
2019-02-27T07:11:18.025Z,85.55
2019-02-27T07:12:21.679Z,85.44
2019-02-27T07:13:17.965Z,85.41
2019-02-27T07:14:17.956Z,84.99
2019-02-27T07:15:17.944Z,84.78
2019-02-27T07:16:20.458Z,84.95
2019-02-27T07:17:17.919Z,84.64
2019-02-27T07:18:17.915Z,84.39
2019-02-27T07:19:17.915Z,83.46
2019-02-27T07:20:17.901Z,83.15
2019-02-27T07:21:17.882Z,82.32
2019-02-27T07:22:17.932Z,82.32
2019-02-27T07:23:22.826Z,82.49
2019-02-27T07:24:18.849Z,82.18
2019-02-27T07:25:17.868Z,82.18
2019-02-27T07:26:17.936Z,82.28
2019-02-27T07:27:17.848Z,82.39
2019-02-27T07:28:17.878Z,82.59
2019-02-27T07:29:21.744Z,83.11
2019-02-27T07:30:18.779Z,83.94
2019-02-27T07:31:18.509Z,83.94
2019-02-27T07:32:17.759Z,84.25
2019-02-27T07:33:17.749Z,84.25
2019-02-27T07:34:17.813Z,84.36
2019-02-27T07:35:17.723Z,84.88
2019-02-27T07:36:17.750Z,84.77
2019-02-27T07:37:17.700Z,84.67
2019-02-27T07:38:21.430Z,84.88
2019-02-27T07:39:17.699Z,84.88
2019-02-27T07:40:17.702Z,84.88
2019-02-27T07:41:20.264Z,85.14
2019-02-27T07:42:17.653Z,84.94
2019-02-27T07:43:17.639Z,84.94
2019-02-27T07:44:17.623Z,84.63
2019-02-27T07:45:17.663Z,85.14
2019-02-27T07:46:22.200Z,84.63
2019-02-27T07:47:18.620Z,84.69
2019-02-27T07:48:17.581Z,84.38
2019-02-27T07:49:17.620Z,84.38
2019-02-27T07:50:17.574Z,83.45
2019-02-27T07:51:17.555Z,82.79
2019-02-27T07:52:17.832Z,83.10
2019-02-27T07:53:18.299Z,82.17
2019-02-27T07:54:17.536Z,82.03
2019-02-27T07:55:22.020Z,82.03
2019-02-27T07:56:18.596Z,81.99
2019-02-27T07:57:17.509Z,81.99
2019-02-27T07:58:17.789Z,81.78
2019-02-27T07:59:18.585Z,81.95
2019-02-27T08:00:17.458Z,81.88
2019-02-27T08:01:17.495Z,82.26
2019-02-27T08:02:17.434Z,82.36
2019-02-27T08:03:17.419Z,82.46
2019-02-27T08:04:19.610Z,83.36
2019-02-27T08:05:17.396Z,83.67
2019-02-27T08:06:17.428Z,83.36
2019-02-27T08:07:17.380Z,83.63
2019-02-27T08:08:17.435Z,83.22
2019-02-27T08:09:17.350Z,82.39
2019-02-27T08:10:17.395Z,81.77
2019-02-27T08:11:17.326Z,81.21
2019-02-27T08:12:17.509Z,79.63
2019-02-27T08:13:17.307Z,79.01
2019-02-27T08:14:17.349Z,77.94
2019-02-27T08:15:17.281Z,77.22
2019-02-27T08:16:17.443Z,77.18
2019-02-27T08:17:18.027Z,76.63
2019-02-27T08:18:20.497Z,76.53
2019-02-27T08:19:18.236Z,75.91
2019-02-27T08:20:20.180Z,75.81
2019-02-27T08:21:17.217Z,76.08
2019-02-27T08:22:17.250Z,75.77
2019-02-27T08:23:17.192Z,75.01
2019-02-27T08:24:17.182Z,73.88
2019-02-27T08:25:17.173Z,74.71
2019-02-27T08:26:18.473Z,73.64
2019-02-27T08:27:17.184Z,73.95
2019-02-27T08:28:17.176Z,73.91
2019-02-27T08:29:17.131Z,73.40
2019-02-27T08:30:17.118Z,72.88
2019-02-27T08:31:17.109Z,73.06
2019-02-27T08:32:17.154Z,73.57
2019-02-27T08:33:17.085Z,72.44
2019-02-27T08:34:17.126Z,73.54
2019-02-27T08:35:17.073Z,72.81
2019-02-27T08:36:17.053Z,73.13
2019-02-27T08:37:17.044Z,71.55
2019-02-27T08:38:17.059Z,71.75
2019-02-27T08:39:17.017Z,71.51
2019-02-27T08:40:17.042Z,71.31
2019-02-27T08:41:17.005Z,70.90
2019-02-27T08:42:16.986Z,70.79
2019-02-27T08:43:16.976Z,70.97
2019-02-27T08:44:17.000Z,69.84
2019-02-27T08:45:20.000Z,70.32
2019-02-27T08:46:17.136Z,69.40
2019-02-27T08:47:17.034Z,70.42
2019-02-27T08:48:18.083Z,69.70
2019-02-27T08:49:16.909Z,69.29
2019-02-27T08:50:16.937Z,69.16
2019-02-27T08:51:16.887Z,70.42
2019-02-27T08:52:16.922Z,70.22
2019-02-27T08:53:16.867Z,70.29
2019-02-27T08:54:16.910Z,69.47
2019-02-27T08:55:21.818Z,70.15
2019-02-27T08:56:17.886Z,69.13
2019-02-27T08:57:16.821Z,68.41
2019-02-27T08:58:16.841Z,68.48
2019-02-27T08:59:16.796Z,67.14
2019-02-27T09:00:16.792Z,66.53
2019-02-27T09:01:19.086Z,68.24
2019-02-27T09:02:16.776Z,68.24
2019-02-27T09:03:20.395Z,67.80
2019-02-27T09:04:16.777Z,67.40
2019-02-27T09:05:19.846Z,67.97
2019-02-27T09:06:18.623Z,68.18
2019-02-27T09:07:16.714Z,67.94
2019-02-27T09:08:16.715Z,67.26
2019-02-27T09:09:17.993Z,67.26
2019-02-27T09:10:16.716Z,67.74
2019-02-27T09:11:16.663Z,68.15
2019-02-27T09:12:16.653Z,67.43
2019-02-27T09:13:16.643Z,67.50
2019-02-27T09:14:16.669Z,67.10
2019-02-27T09:15:16.618Z,66.38
2019-02-27T09:16:16.641Z,67.30
2019-02-27T09:17:16.605Z,67.19
2019-02-27T09:18:16.590Z,66.45
2019-02-27T09:19:16.580Z,67.98
2019-02-27T09:20:19.552Z,68.46
2019-02-27T09:21:17.246Z,68.66
2019-02-27T09:22:16.737Z,69.07
2019-02-27T09:23:18.296Z,68.53
2019-02-27T09:24:16.524Z,67.61
2019-02-27T09:25:16.512Z,68.53
2019-02-27T09:26:16.527Z,65.57
2019-02-27T09:27:16.490Z,66.18
2019-02-27T09:28:16.512Z,65.37
2019-02-27T09:29:18.738Z,65.37
2019-02-27T09:30:16.463Z,64.24
2019-02-27T09:31:16.444Z,64.01
2019-02-27T09:32:16.477Z,63.29
2019-02-27T09:33:17.028Z,63.09
2019-02-27T09:34:16.533Z,62.37
2019-02-27T09:35:16.401Z,61.76
2019-02-27T09:36:16.384Z,61.83
2019-02-27T09:37:17.750Z,63.26
2019-02-27T09:38:16.403Z,63.95
2019-02-27T09:39:16.349Z,64.56
2019-02-27T09:40:16.379Z,64.87
2019-02-27T09:41:16.330Z,63.82
2019-02-27T09:42:18.994Z,62.90
2019-02-27T09:43:16.326Z,61.85
2019-02-27T09:44:16.327Z,61.37
2019-02-27T09:45:16.287Z,61.85
2019-02-27T09:46:19.272Z,61.65
2019-02-27T09:47:16.268Z,61.24
2019-02-27T09:48:16.254Z,61.11
2019-02-27T09:49:16.239Z,59.99
2019-02-27T09:50:16.249Z,59.78
2019-02-27T09:51:16.219Z,59.38
2019-02-27T09:52:16.240Z,60.27
2019-02-27T09:53:16.195Z,60.98
2019-02-27T09:54:16.185Z,61.08
2019-02-27T09:55:20.170Z,61.46
2019-02-27T09:56:16.195Z,61.76
2019-02-27T09:57:16.164Z,60.95
2019-02-27T09:58:16.194Z,61.46
2019-02-27T09:59:16.750Z,60.85
2019-02-27T10:00:16.120Z,60.95
2019-02-27T10:01:16.111Z,60.41
2019-02-27T10:02:16.170Z,59.09
2019-02-27T10:03:20.193Z,59.60
2019-02-27T10:04:17.162Z,60.00
2019-02-27T10:05:16.068Z,59.70
2019-02-27T10:06:16.084Z,59.77
2019-02-27T10:07:17.087Z,59.70
2019-02-27T10:08:16.095Z,58.35
2019-02-27T10:09:16.026Z,57.95
2019-02-27T10:10:16.056Z,57.74
2019-02-27T10:11:18.806Z,58.45
2019-02-27T10:12:15.989Z,58.35
2019-02-27T10:13:15.978Z,57.23
2019-02-27T10:14:16.410Z,56.52
2019-02-27T10:15:15.960Z,57.10
2019-02-27T10:16:16.001Z,57.08
2019-02-27T10:17:15.960Z,54.54
2019-02-27T10:18:18.958Z,54.72
2019-02-27T10:19:17.203Z,55.05
2019-02-27T10:20:15.943Z,54.51
2019-02-27T10:21:15.892Z,54.00
2019-02-27T10:22:17.843Z,52.69
2019-02-27T10:23:15.865Z,52.79
2019-02-27T10:24:15.854Z,53.80
2019-02-27T10:25:15.850Z,54.21
2019-02-27T10:26:16.547Z,52.86
2019-02-27T10:27:15.883Z,54.59
2019-02-27T10:28:15.842Z,53.78
2019-02-27T10:29:15.802Z,53.27
2019-02-27T10:30:16.723Z,52.94
2019-02-27T10:31:15.774Z,52.94
2019-02-27T10:32:15.763Z,52.23
2019-02-27T10:33:15.800Z,52.71
2019-02-27T10:34:17.703Z,51.90
2019-02-27T10:35:15.729Z,51.39
2019-02-27T10:36:16.351Z,51.29
2019-02-27T10:37:18.731Z,50.05
2019-02-27T10:38:15.695Z,50.26
2019-02-27T10:39:15.728Z,52.08
2019-02-27T10:40:15.722Z,50.15
2019-02-27T10:41:15.661Z,50.35
2019-02-27T10:42:15.653Z,50.13
2019-02-27T10:43:15.677Z,50.43
2019-02-27T10:44:15.629Z,50.34
2019-02-27T10:45:15.645Z,51.02
2019-02-27T10:46:15.634Z,51.32
2019-02-27T10:47:15.592Z,50.21
2019-02-27T10:48:15.583Z,50.31
2019-02-27T10:49:15.571Z,49.70
2019-02-27T10:50:15.559Z,50.01
2019-02-27T10:51:15.590Z,50.29
2019-02-27T10:52:15.569Z,50.09
2019-02-27T10:53:15.529Z,49.88
2019-02-27T10:54:15.515Z,49.86
2019-02-27T10:55:15.506Z,48.95
2019-02-27T10:56:15.495Z,50.16
2019-02-27T10:57:15.544Z,48.62
2019-02-27T10:58:15.528Z,47.91
2019-02-27T10:59:15.485Z,48.93
2019-02-27T11:00:15.448Z,49.02
2019-02-27T11:01:15.445Z,48.11
2019-02-27T11:02:15.430Z,47.41
2019-02-27T11:03:15.417Z,48.30
2019-02-27T11:04:15.470Z,48.70
2019-02-27T11:05:17.801Z,47.39
2019-02-27T11:06:15.383Z,46.98
2019-02-27T11:07:15.778Z,46.96
2019-02-27T11:08:15.369Z,46.36
2019-02-27T11:09:15.345Z,45.54
2019-02-27T11:10:15.486Z,44.84
2019-02-27T11:11:16.268Z,45.45
2019-02-27T11:12:15.314Z,45.73
2019-02-27T11:13:15.315Z,45.12
2019-02-27T11:14:15.336Z,46.13
2019-02-27T11:15:15.282Z,45.83
2019-02-27T11:16:15.549Z,45.32
2019-02-27T11:17:15.256Z,44.79
2019-02-27T11:18:15.309Z,45.12
2019-02-27T11:19:16.625Z,44.39
2019-02-27T11:20:20.319Z,44.59
2019-02-27T11:21:16.251Z,44.09
2019-02-27T11:22:15.203Z,45.10
2019-02-27T11:23:15.195Z,43.38
2019-02-27T11:24:17.335Z,44.19
2019-02-27T11:25:15.177Z,44.70
2019-02-27T11:26:15.159Z,44.09
2019-02-27T11:27:16.793Z,44.39
2019-02-27T11:28:15.140Z,44.49
2019-02-27T11:29:15.129Z,45.28
2019-02-27T11:30:15.113Z,45.48
2019-02-27T11:31:15.608Z,45.07
2019-02-27T11:32:15.104Z,44.90
2019-02-27T11:33:25.122Z,45.18
2019-02-27T11:34:16.281Z,45.28
2019-02-27T11:35:15.058Z,48.41
2019-02-27T11:36:15.047Z,44.87
2019-02-27T11:37:16.502Z,44.47
2019-02-27T11:38:15.024Z,45.07
2019-02-27T11:39:15.051Z,44.67
2019-02-27T11:40:15.004Z,44.35
2019-02-27T11:41:15.898Z,45.56
2019-02-27T11:42:14.980Z,45.56
2019-02-27T11:43:15.009Z,44.35
2019-02-27T11:44:14.981Z,44.45
2019-02-27T11:45:14.990Z,42.33
2019-02-27T11:46:14.937Z,42.13
2019-02-27T11:47:14.926Z,42.84
2019-02-27T11:48:14.914Z,44.25
2019-02-27T11:49:14.906Z,44.53
2019-02-27T11:50:17.899Z,43.32
2019-02-27T11:51:17.515Z,44.23
2019-02-27T11:52:15.869Z,44.33
2019-02-27T11:53:14.857Z,44.73
2019-02-27T11:54:14.851Z,44.81
2019-02-27T11:55:15.522Z,45.01
2019-02-27T11:56:14.869Z,44.83
2019-02-27T11:57:14.846Z,43.80
2019-02-27T11:58:14.808Z,43.30
2019-02-27T11:59:14.800Z,43.32
2019-02-27T12:00:14.783Z,43.42
2019-02-27T12:01:14.768Z,43.40
2019-02-27T12:02:14.785Z,44.69
2019-02-27T12:03:14.785Z,44.39
2019-02-27T12:04:19.297Z,43.18
2019-02-27T12:05:15.745Z,43.38
2019-02-27T12:06:14.714Z,42.35
2019-02-27T12:07:17.225Z,42.55
2019-02-27T12:08:14.732Z,43.36
2019-02-27T12:09:14.716Z,43.16
2019-02-27T12:10:14.668Z,42.55
2019-02-27T12:11:14.662Z,42.27
2019-02-27T12:12:14.644Z,40.95
2019-02-27T12:13:14.633Z,42.66
2019-02-27T12:14:14.674Z,44.27
2019-02-27T12:15:14.651Z,43.56
2019-02-27T12:16:15.236Z,42.94
2019-02-27T12:17:14.596Z,42.15
2019-02-27T12:18:14.587Z,42.33
2019-02-27T12:19:14.572Z,43.34
2019-02-27T12:20:18.077Z,44.55
2019-02-27T12:21:14.601Z,44.93
2019-02-27T12:22:14.598Z,44.23
2019-02-27T12:23:14.527Z,42.72
2019-02-27T12:24:16.324Z,40.30
2019-02-27T12:25:14.509Z,39.70
2019-02-27T12:26:14.506Z,39.28
2019-02-27T12:27:24.345Z,39.28
2019-02-27T12:28:18.112Z,39.66
2019-02-27T12:29:14.551Z,39.16
2019-02-27T12:30:14.477Z,38.74
2019-02-27T12:31:14.520Z,39.53
2019-02-27T12:32:14.425Z,38.51
2019-02-27T12:33:14.444Z,38.49
2019-02-27T12:34:14.406Z,37.27
2019-02-27T12:35:14.392Z,35.56
2019-02-27T12:36:16.107Z,35.93
2019-02-27T12:37:23.927Z,36.81
2019-02-27T12:38:15.394Z,35.71
2019-02-27T12:39:15.624Z,35.28
2019-02-27T12:40:14.332Z,33.86
2019-02-27T12:41:14.328Z,34.46
2019-02-27T12:42:14.320Z,34.23
2019-02-27T12:43:17.619Z,33.53
2019-02-27T12:44:14.347Z,32.42
2019-02-27T12:45:14.310Z,32.42
2019-02-27T12:46:14.267Z,30.89
2019-02-27T12:47:14.257Z,31.87
2019-02-27T12:48:14.253Z,31.26
2019-02-27T12:49:14.258Z,30.13
2019-02-27T12:50:14.272Z,29.52
2019-02-27T12:51:14.214Z,28.42
2019-02-27T12:52:14.251Z,29.39