createdAt,value
2022-09-15T00:00:09.086Z,1.30
2022-09-15T00:02:35.737Z,1.30
2022-09-15T00:05:02.283Z,1.13
2022-09-15T00:07:28.955Z,1.10
2022-09-15T00:09:55.526Z,1.03
2022-09-15T00:12:22.079Z,1.30
2022-09-15T00:14:48.616Z,1.37
2022-09-15T00:17:15.239Z,1.13
2022-09-15T00:19:41.776Z,1.27
2022-09-15T00:22:08.320Z,1.10
2022-09-15T00:24:35.990Z,1.20
2022-09-15T00:27:02.784Z,1.37
2022-09-15T00:29:29.378Z,1.13
2022-09-15T00:31:55.988Z,1.10
2022-09-15T00:34:22.534Z,1.30
2022-09-15T00:36:49.082Z,0.97
2022-09-15T00:39:15.655Z,1.30
2022-09-15T00:41:42.367Z,1.00
2022-09-15T00:44:36.991Z,1.20
2022-09-15T00:47:21.836Z,1.30
2022-09-15T00:49:58.792Z,1.10
2022-09-15T00:52:57.664Z,1.60
2022-09-15T00:55:32.296Z,1.60
2022-09-15T00:58:06.826Z,1.30
2022-09-15T01:00:34.529Z,0.97
2022-09-15T01:03:02.072Z,1.30
2022-09-15T01:05:34.723Z,1.57
2022-09-15T01:08:30.973Z,1.33
2022-09-15T01:10:58.001Z,1.77
2022-09-15T01:13:25.253Z,1.87
2022-09-15T01:16:31.808Z,2.10
2022-09-15T01:19:00.904Z,1.73
2022-09-15T01:21:36.600Z,1.73
2022-09-15T01:24:44.023Z,1.23
2022-09-15T01:27:42.474Z,1.30
2022-09-15T01:30:20.782Z,1.17
2022-09-15T01:33:26.556Z,1.10
2022-09-15T01:36:01.943Z,1.50
2022-09-15T01:38:55.162Z,1.50
2022-09-15T01:41:26.365Z,1.73
2022-09-15T01:44:07.102Z,1.40
2022-09-15T01:46:39.554Z,1.53
2022-09-15T01:49:10.379Z,1.50
2022-09-15T01:51:39.638Z,1.63
2022-09-15T01:54:07.717Z,1.30
2022-09-15T01:56:37.321Z,1.30
2022-09-15T01:59:04.148Z,1.40
2022-09-15T02:01:44.662Z,1.20
2022-09-15T02:04:29.698Z,1.43
2022-09-15T02:07:31.231Z,1.27
2022-09-15T02:10:32.731Z,1.30
2022-09-15T02:13:39.204Z,1.37
2022-09-15T02:16:16.636Z,1.20
2022-09-15T02:18:58.742Z,1.30
2022-09-15T02:21:34.724Z,1.50
2022-09-15T02:24:07.768Z,1.40
2022-09-15T02:26:37.206Z,1.23
2022-09-15T02:29:07.555Z,1.13
2022-09-15T02:31:38.123Z,1.63
2022-09-15T02:34:11.042Z,1.40
2022-09-15T02:36:38.242Z,1.53
2022-09-15T02:39:08.598Z,1.70
2022-09-15T02:41:36.630Z,1.43
2022-09-15T02:44:03.825Z,1.50
2022-09-15T02:46:30.462Z,1.50
2022-09-15T02:48:57.071Z,1.40
2022-09-15T02:51:23.723Z,1.37
2022-09-15T02:53:50.480Z,1.37
2022-09-15T02:56:18.140Z,1.37
2022-09-15T02:58:45.068Z,1.70
2022-09-15T03:01:15.765Z,1.60
2022-09-15T03:03:44.398Z,1.60
2022-09-15T03:06:16.681Z,1.60
2022-09-15T03:08:50.934Z,1.80
2022-09-15T03:11:20.517Z,1.73
2022-09-15T03:13:47.931Z,1.43
2022-09-15T03:16:16.318Z,1.83
2022-09-15T03:18:43.018Z,1.70
2022-09-15T03:21:13.642Z,1.67
2022-09-15T03:23:41.624Z,1.50
2022-09-15T03:26:09.505Z,1.93
2022-09-15T03:28:37.286Z,1.63
2022-09-15T03:31:04.626Z,1.97
2022-09-15T03:33:31.644Z,2.03
2022-09-15T03:35:58.839Z,1.87
2022-09-15T03:38:25.933Z,2.30
2022-09-15T03:41:01.681Z,2.00
2022-09-15T03:43:30.080Z,2.10
2022-09-15T03:45:56.823Z,2.10
2022-09-15T03:48:24.529Z,1.90
2022-09-15T03:50:51.359Z,1.90
2022-09-15T03:53:18.568Z,1.87
2022-09-15T03:55:45.687Z,1.90
2022-09-15T03:58:16.285Z,1.63
2022-09-15T04:00:43.065Z,1.83
2022-09-15T04:03:09.693Z,2.10
2022-09-15T04:05:36.680Z,1.60
2022-09-15T04:08:03.513Z,1.90
2022-09-15T04:10:30.482Z,1.93
2022-09-15T04:12:57.783Z,2.00
2022-09-15T04:15:24.424Z,1.63
2022-09-15T04:17:50.978Z,1.80
2022-09-15T04:20:17.548Z,1.73
2022-09-15T04:22:44.834Z,1.87
2022-09-15T04:25:11.654Z,2.10
2022-09-15T04:27:38.706Z,2.07
2022-09-15T04:30:07.761Z,1.60
2022-09-15T04:32:35.791Z,1.63
2022-09-15T04:35:04.067Z,1.80
2022-09-15T04:37:31.263Z,1.87
2022-09-15T04:39:58.012Z,1.93
2022-09-15T04:42:24.820Z,1.70
2022-09-15T04:44:51.378Z,1.50
2022-09-15T04:47:18.035Z,1.73
2022-09-15T04:49:44.583Z,1.63
2022-09-15T04:52:11.183Z,1.70
2022-09-15T04:54:37.719Z,1.60
2022-09-15T04:57:04.475Z,1.70
2022-09-15T04:59:30.965Z,1.70
2022-09-15T05:01:57.584Z,1.60
2022-09-15T05:04:24.194Z,1.77
2022-09-15T05:06:50.742Z,1.50
2022-09-15T05:09:17.414Z,1.57
2022-09-15T05:11:43.922Z,1.50
2022-09-15T05:14:11.499Z,1.50
2022-09-15T05:16:38.220Z,1.47
2022-09-15T05:19:04.855Z,1.50
2022-09-15T05:21:32.154Z,1.67
2022-09-15T05:23:58.801Z,1.57
2022-09-15T05:26:29.717Z,1.60
2022-09-15T05:28:57.112Z,1.60
2022-09-15T05:31:29.178Z,1.40
2022-09-15T05:33:56.018Z,1.40
2022-09-15T05:36:25.319Z,1.63
2022-09-15T05:38:58.659Z,1.40
2022-09-15T05:41:26.679Z,1.60
2022-09-15T05:43:55.129Z,1.57
2022-09-15T05:46:21.749Z,1.47
2022-09-15T05:48:48.441Z,1.70
2022-09-15T05:51:15.317Z,1.40
2022-09-15T05:53:42.058Z,1.67
2022-09-15T05:56:12.113Z,1.50
2022-09-15T05:58:40.782Z,2.10
2022-09-15T06:01:13.907Z,2.20
2022-09-15T06:03:40.834Z,2.10
2022-09-15T06:06:07.812Z,1.70
2022-09-15T06:08:36.783Z,1.60
2022-09-15T06:11:10.349Z,1.60
2022-09-15T06:13:37.648Z,2.00
2022-09-15T06:16:09.839Z,2.00
2022-09-15T06:18:37.986Z,1.80
2022-09-15T06:21:10.586Z,1.77
2022-09-15T06:23:37.999Z,2.20
2022-09-15T06:26:06.788Z,2.10
2022-09-15T06:28:33.837Z,1.93
2022-09-15T06:31:00.615Z,2.30
2022-09-15T06:33:27.579Z,2.10
2022-09-15T06:35:54.482Z,1.87
2022-09-15T06:38:21.089Z,1.90
2022-09-15T06:40:58.363Z,1.70
2022-09-15T06:43:25.770Z,1.57
2022-09-15T06:45:52.776Z,1.70
2022-09-15T06:48:24.780Z,1.73
2022-09-15T06:50:56.093Z,1.83
2022-09-15T06:53:22.686Z,1.70
2022-09-15T06:55:49.829Z,1.60
2022-09-15T06:58:16.725Z,2.30
2022-09-15T07:00:43.327Z,2.33
2022-09-15T07:03:09.968Z,2.90
2022-09-15T07:05:36.543Z,2.87
2022-09-15T07:08:03.265Z,2.73
2022-09-15T07:10:29.950Z,2.50
2022-09-15T07:12:56.547Z,2.47
2022-09-15T07:15:24.922Z,2.30
2022-09-15T07:17:51.461Z,2.00
2022-09-15T07:20:17.980Z,2.10
2022-09-15T07:22:44.708Z,1.90
2022-09-15T07:25:11.218Z,2.13
2022-09-15T07:27:37.741Z,2.00
2022-09-15T07:30:08.489Z,2.13
2022-09-15T07:32:35.023Z,1.83
2022-09-15T07:35:02.334Z,2.00
2022-09-15T07:37:28.941Z,1.97
2022-09-15T07:39:55.576Z,2.30
2022-09-15T07:42:22.163Z,3.87
2022-09-15T07:44:48.686Z,4.63
2022-09-15T07:47:15.227Z,4.63
2022-09-15T07:49:42.211Z,4.20
2022-09-15T07:52:09.021Z,3.67
2022-09-15T07:54:35.743Z,3.00
2022-09-15T07:57:02.391Z,3.47
2022-09-15T07:59:29.028Z,2.73
2022-09-15T08:01:55.635Z,2.50
2022-09-15T08:04:22.199Z,2.07
2022-09-15T08:06:48.839Z,1.60
2022-09-15T08:09:17.691Z,1.40
2022-09-15T08:11:44.439Z,1.20
2022-09-15T08:14:11.034Z,1.30
2022-09-15T08:16:38.599Z,1.50
2022-09-15T08:19:05.591Z,1.40
2022-09-15T08:21:32.139Z,1.40
2022-09-15T08:23:59.972Z,1.60
2022-09-15T08:26:28.179Z,1.30
2022-09-15T08:28:55.075Z,1.70
2022-09-15T08:31:24.015Z,1.50
2022-09-15T08:33:53.037Z,1.43
2022-09-15T08:36:20.172Z,1.70
2022-09-15T08:38:47.446Z,1.80
2022-09-15T08:41:29.496Z,1.60
2022-09-15T08:44:02.674Z,1.67
2022-09-15T08:46:38.272Z,1.73
2022-09-15T08:49:30.771Z,1.40
2022-09-15T08:52:13.169Z,1.40
2022-09-15T08:54:39.779Z,1.90
2022-09-15T08:57:10.113Z,1.40
2022-09-15T08:59:40.005Z,1.33
2022-09-15T09:02:12.700Z,1.57
2022-09-15T09:05:02.406Z,1.70
2022-09-15T09:07:49.564Z,2.07
2022-09-15T09:10:25.607Z,1.40
2022-09-15T09:13:00.797Z,1.57
2022-09-15T09:15:27.317Z,1.50
2022-09-15T09:18:32.550Z,2.10
2022-09-15T09:21:13.566Z,1.90
2022-09-15T09:23:54.782Z,1.80
2022-09-15T09:26:21.456Z,1.87
2022-09-15T09:28:55.087Z,1.80
2022-09-15T09:31:24.805Z,1.53
2022-09-15T09:34:31.868Z,1.57
2022-09-15T09:37:00.542Z,1.57
2022-09-15T09:39:28.300Z,1.80
2022-09-15T09:41:55.182Z,1.40
2022-09-15T09:44:31.927Z,1.33
2022-09-15T09:47:00.535Z,1.87
2022-09-15T09:49:42.513Z,1.80
2022-09-15T09:52:09.220Z,1.77
2022-09-15T09:54:36.031Z,1.50
2022-09-15T09:57:15.127Z,1.67
2022-09-15T09:59:42.855Z,1.87
2022-09-15T10:02:12.423Z,2.00
2022-09-15T10:04:40.537Z,1.83
2022-09-15T10:07:08.561Z,1.57
2022-09-15T10:09:37.082Z,2.03
2022-09-15T10:12:05.887Z,2.40
2022-09-15T10:14:36.675Z,2.20
2022-09-15T10:17:03.561Z,1.80
2022-09-15T10:19:33.483Z,2.00
2022-09-15T10:22:01.592Z,1.80
2022-09-15T10:24:32.654Z,1.70
2022-09-15T10:32:28.680Z,1.90
2022-09-15T10:35:21.242Z,1.80
2022-09-15T10:37:59.908Z,1.97
2022-09-15T10:40:44.474Z,2.03
2022-09-15T10:43:32.375Z,1.80
2022-09-15T10:46:07.810Z,1.83
2022-09-15T10:48:52.201Z,1.97
2022-09-15T10:51:31.225Z,2.00
2022-09-15T10:54:26.443Z,1.87
2022-09-15T10:57:01.882Z,1.70
2022-09-15T10:59:43.189Z,1.83
2022-09-15T11:02:31.572Z,1.63
2022-09-15T11:05:28.599Z,1.70
2022-09-15T11:08:25.605Z,2.10
2022-09-15T11:10:58.002Z,1.90
2022-09-15T11:13:59.538Z,1.90
2022-09-15T11:16:31.264Z,1.80
2022-09-15T11:19:30.410Z,1.80
2022-09-15T11:22:12.421Z,1.90
2022-09-15T11:24:49.892Z,1.93
2022-09-15T11:27:25.349Z,1.63
2022-09-15T11:30:15.941Z,1.83
2022-09-15T11:33:04.622Z,2.33
2022-09-15T11:35:37.332Z,2.00
2022-09-15T11:38:14.049Z,2.23
2022-09-15T11:41:31.779Z,3.07
2022-09-15T11:44:19.379Z,2.90
2022-09-15T11:46:51.719Z,2.23
2022-09-15T11:49:26.749Z,2.33
2022-09-15T11:52:01.470Z,2.47
2022-09-15T11:54:41.323Z,2.43
2022-09-15T11:57:20.042Z,2.33
2022-09-15T11:59:52.035Z,2.40
2022-09-15T12:02:43.516Z,1.80
2022-09-15T12:05:29.566Z,1.93
2022-09-15T12:08:02.589Z,1.90
2022-09-15T12:10:44.686Z,1.70
2022-09-15T12:13:18.023Z,1.63
2022-09-15T12:15:45.530Z,2.13
2022-09-15T12:18:39.857Z,1.83
2022-09-15T12:21:12.527Z,4.13
2022-09-15T12:23:58.047Z,1.80
2022-09-15T12:26:26.922Z,1.90
2022-09-15T12:28:54.632Z,2.90
2022-09-15T12:31:29.551Z,2.70
2022-09-15T12:34:00.590Z,2.60
2022-09-15T12:36:41.306Z,2.40
2022-09-15T12:39:36.627Z,1.80
2022-09-15T12:42:03.213Z,2.00
2022-09-15T12:44:47.673Z,1.90
2022-09-15T12:47:41.692Z,1.60
2022-09-15T12:50:14.294Z,2.50
2022-09-15T12:53:03.580Z,2.30
2022-09-15T12:55:35.238Z,4.53
2022-09-15T12:58:14.774Z,2.60
2022-09-15T13:01:06.850Z,2.00
2022-09-15T13:06:21.279Z,1.80
2022-09-15T13:09:01.560Z,1.60
2022-09-15T13:11:37.566Z,1.90
2022-09-15T13:14:04.329Z,2.00
2022-09-15T13:16:59.522Z,2.00
2022-09-15T13:19:44.505Z,2.83
2022-09-15T13:22:10.967Z,2.63
2022-09-15T13:24:57.773Z,3.10
2022-09-15T13:28:08.844Z,2.50
2022-09-15T13:31:07.635Z,1.87
2022-09-15T13:40:27.344Z,1.37
2022-09-15T13:42:57.668Z,1.60
2022-09-15T13:45:54.117Z,1.20
2022-09-15T13:48:39.820Z,1.30
2022-09-15T13:51:23.683Z,1.00
2022-09-15T13:53:59.952Z,1.20
2022-09-15T13:56:35.568Z,1.27
2022-09-15T13:59:11.900Z,1.20
2022-09-15T14:01:42.537Z,1.33
2022-09-15T14:04:16.754Z,1.60
2022-09-15T14:06:49.994Z,1.53
2022-09-15T14:09:21.675Z,1.80
2022-09-15T14:11:52.867Z,1.60
2022-09-15T14:14:36.368Z,1.63
2022-09-15T14:17:04.184Z,1.40
2022-09-15T14:19:38.899Z,1.70
2022-09-15T14:22:17.876Z,1.60
2022-09-15T14:24:44.967Z,2.13
2022-09-15T14:27:13.054Z,2.13
2022-09-15T14:29:42.573Z,2.20
2022-09-15T14:32:15.130Z,1.80
2022-09-15T14:34:43.278Z,1.97
2022-09-15T14:37:20.946Z,1.73
2022-09-15T14:39:56.621Z,1.90
2022-09-15T14:42:29.625Z,2.10
2022-09-15T14:48:02.805Z,2.87
2022-09-15T14:50:33.258Z,2.20
2022-09-15T14:53:06.607Z,2.37
2022-09-15T14:55:57.977Z,2.00
2022-09-15T14:58:27.442Z,2.23
2022-09-15T15:00:59.382Z,1.80
2022-09-15T15:03:47.833Z,2.27
2022-09-15T15:06:29.823Z,1.80
2022-09-15T15:09:23.927Z,1.97
2022-09-15T15:11:53.118Z,2.10
2022-09-15T15:14:20.094Z,2.80
2022-09-15T15:17:02.093Z,2.20
2022-09-15T15:19:42.415Z,2.30
2022-09-15T15:22:11.911Z,2.47
2022-09-15T15:24:46.168Z,2.60
2022-09-15T15:27:34.378Z,2.60
2022-09-15T15:30:32.020Z,2.57
2022-09-15T15:33:00.095Z,2.77
2022-09-15T15:35:27.558Z,2.57
2022-09-15T15:38:20.391Z,2.53
2022-09-15T15:40:47.251Z,2.60
2022-09-15T15:43:13.791Z,2.50
2022-09-15T15:46:00.740Z,2.63
2022-09-15T15:48:32.664Z,2.77
2022-09-15T15:51:04.761Z,3.20
2022-09-15T15:53:31.403Z,2.70
2022-09-15T15:55:59.622Z,2.63
2022-09-15T15:58:26.940Z,2.90
2022-09-15T16:00:56.465Z,3.00
2022-09-15T16:03:24.911Z,3.97
2022-09-15T16:05:53.993Z,5.67
2022-09-15T16:08:40.107Z,3.00
2022-09-15T16:11:09.903Z,2.60
2022-09-15T16:13:36.473Z,3.67
2022-09-15T16:16:13.998Z,2.77
2022-09-15T16:18:40.543Z,2.90
2022-09-15T16:21:07.117Z,2.50
2022-09-15T16:23:33.891Z,5.07
2022-09-15T16:26:03.033Z,2.37
2022-09-15T16:28:30.062Z,2.03
2022-09-15T16:30:57.287Z,3.57
2022-09-15T16:33:25.119Z,2.20
2022-09-15T16:36:03.735Z,2.40
2022-09-15T16:38:30.512Z,2.10
2022-09-15T16:40:57.291Z,2.17
2022-09-15T16:43:23.871Z,2.30
2022-09-15T16:45:51.781Z,2.07
2022-09-15T16:48:18.976Z,2.27
2022-09-15T16:50:56.025Z,2.43
2022-09-15T16:53:33.342Z,2.00
2022-09-15T16:55:59.894Z,2.10
2022-09-15T16:58:26.561Z,2.60
2022-09-15T17:00:53.239Z,2.30
2022-09-15T17:03:24.654Z,2.10
2022-09-15T17:05:56.256Z,2.03
2022-09-15T17:08:27.220Z,1.97
2022-09-15T17:10:56.327Z,2.10
2022-09-15T17:13:29.344Z,1.73
2022-09-15T17:15:58.252Z,1.70
2022-09-15T17:18:25.894Z,1.70
2022-09-15T17:20:52.833Z,1.80
2022-09-15T17:23:23.377Z,1.83
2022-09-15T17:25:52.894Z,1.70
2022-09-15T17:28:22.359Z,1.57
2022-09-15T17:30:56.083Z,2.07
2022-09-15T17:33:23.445Z,1.93
2022-09-15T17:35:50.132Z,2.10
2022-09-15T17:38:20.173Z,1.80
2022-09-15T17:40:48.685Z,1.90
2022-09-15T17:43:19.827Z,1.80
2022-09-15T17:45:47.345Z,2.10
2022-09-15T17:48:13.985Z,2.60
2022-09-15T17:50:41.910Z,2.27
2022-09-15T17:53:15.900Z,2.03
2022-09-15T17:55:42.974Z,2.47
2022-09-15T17:58:10.272Z,2.27
2022-09-15T18:00:39.348Z,2.00
2022-09-15T18:03:16.254Z,2.23
2022-09-15T18:05:42.899Z,2.60
2022-09-15T18:08:09.849Z,2.50
2022-09-15T18:10:37.322Z,2.40
2022-09-15T18:13:05.542Z,2.30
2022-09-15T18:15:34.562Z,2.30
2022-09-15T18:18:04.356Z,3.27
2022-09-15T18:20:32.928Z,2.40
2022-09-15T18:23:00.234Z,2.10
2022-09-15T18:25:32.738Z,2.23
2022-09-15T18:28:00.301Z,1.60
2022-09-15T18:30:29.489Z,1.80
2022-09-15T18:32:56.338Z,1.67
2022-09-15T18:35:24.065Z,1.80
2022-09-15T18:37:57.953Z,1.90
2022-09-15T18:40:25.544Z,1.73
2022-09-15T18:42:52.573Z,1.90
2022-09-15T18:45:19.903Z,1.63
2022-09-15T18:47:49.114Z,1.60
2022-09-15T18:50:17.376Z,1.80
2022-09-15T18:52:44.522Z,2.00
2022-09-15T18:55:17.511Z,2.07
2022-09-15T18:57:44.632Z,2.40
2022-09-15T19:00:16.890Z,2.40
2022-09-15T19:02:44.036Z,2.80
2022-09-15T19:05:17.178Z,2.90
2022-09-15T19:07:44.903Z,3.20
2022-09-15T19:10:14.378Z,3.10
2022-09-15T19:12:41.198Z,3.47
2022-09-15T19:15:11.410Z,3.27
2022-09-15T19:17:42.034Z,3.03
2022-09-15T19:20:10.885Z,2.80
2022-09-15T19:22:38.187Z,2.97
2022-09-15T19:25:06.375Z,2.80
2022-09-15T19:27:33.650Z,2.90
2022-09-15T19:30:01.074Z,2.80
2022-09-15T19:32:27.800Z,2.60
2022-09-15T19:34:54.494Z,3.07
2022-09-15T19:37:22.179Z,2.90
2022-09-15T19:39:49.273Z,2.90
2022-09-15T19:44:42.675Z,3.10
2022-09-15T19:47:09.442Z,2.80
2022-09-15T19:49:36.076Z,3.00
2022-09-15T19:52:02.893Z,2.30
2022-09-15T19:54:30.630Z,2.00
2022-09-15T19:56:57.495Z,1.47
2022-09-15T19:59:28.774Z,1.60
2022-09-15T20:01:57.630Z,2.07
2022-09-15T20:07:09.217Z,1.23
2022-09-15T20:09:36.267Z,1.00
2022-09-15T20:12:03.428Z,1.23
2022-09-15T20:14:31.401Z,1.40
2022-09-15T20:17:01.154Z,1.17
2022-09-15T20:19:28.487Z,1.00
2022-09-15T20:21:55.042Z,0.80
2022-09-15T20:24:22.553Z,0.80
2022-09-15T20:26:49.526Z,0.80
2022-09-15T20:29:16.445Z,1.00
2022-09-15T20:31:43.547Z,0.90
2022-09-15T20:34:10.068Z,0.67
2022-09-15T20:36:38.906Z,0.73
2022-09-15T20:39:10.464Z,0.70
2022-09-15T20:41:37.550Z,0.70
2022-09-15T20:44:05.969Z,1.30
2022-09-15T20:46:32.614Z,0.60
2022-09-15T20:48:59.168Z,0.50
2022-09-15T20:51:29.530Z,0.70
2022-09-15T20:53:57.613Z,0.70
2022-09-15T20:56:26.742Z,0.70
2022-09-15T20:58:55.005Z,0.70
2022-09-15T21:01:24.975Z,0.60
2022-09-15T21:03:52.114Z,0.73
2022-09-15T21:06:20.995Z,1.00
2022-09-15T21:08:48.677Z,0.80
2022-09-15T21:11:17.582Z,1.07
2022-09-15T21:13:44.555Z,1.00
2022-09-15T21:16:15.157Z,0.90
2022-09-15T21:18:43.690Z,1.40
2022-09-15T21:21:23.579Z,1.20
2022-09-15T21:23:51.886Z,1.23
2022-09-15T21:26:23.844Z,1.50
2022-09-15T21:28:51.171Z,1.40
2022-09-15T21:31:23.643Z,1.40
2022-09-15T21:33:51.622Z,1.30
2022-09-15T21:36:23.198Z,1.43
2022-09-15T21:38:51.554Z,1.67
2022-09-15T21:41:21.594Z,1.70
2022-09-15T21:43:49.889Z,1.70
2022-09-15T21:46:18.849Z,1.60
2022-09-15T21:48:49.671Z,1.70
2022-09-15T21:51:24.716Z,1.63
2022-09-15T21:53:54.494Z,1.97
2022-09-15T21:56:22.737Z,1.87
2022-09-15T21:58:49.734Z,1.90
2022-09-15T22:01:22.056Z,2.80
2022-09-15T22:03:53.925Z,3.60
2022-09-15T22:06:22.305Z,4.07
2022-09-15T22:08:49.143Z,3.97
2022-09-15T22:11:15.772Z,3.80
2022-09-15T22:13:43.789Z,3.37
2022-09-15T22:16:19.741Z,2.90
2022-09-15T22:18:46.503Z,2.57
2022-09-15T22:21:17.359Z,1.90
2022-09-15T22:23:45.211Z,2.10
2022-09-15T22:26:15.352Z,2.07
2022-09-15T22:28:42.167Z,2.00
2022-09-15T22:31:10.881Z,1.80
2022-09-15T22:33:40.926Z,2.00
2022-09-15T22:36:12.527Z,1.33
2022-09-15T22:38:39.265Z,1.57
2022-09-15T22:41:09.208Z,1.37
2022-09-15T22:43:36.867Z,1.60
2022-09-15T22:46:04.036Z,1.60
2022-09-15T22:48:30.771Z,1.50
2022-09-15T22:50:57.375Z,1.90
2022-09-15T22:53:24.013Z,1.90
2022-09-15T22:55:51.489Z,2.17
2022-09-15T22:58:18.080Z,2.20
2022-09-15T23:00:45.002Z,2.17
2022-09-15T23:03:11.947Z,1.80
2022-09-15T23:05:38.619Z,1.90
2022-09-15T23:08:05.266Z,1.60
2022-09-15T23:10:32.767Z,2.00
2022-09-15T23:12:59.792Z,2.27
2022-09-15T23:15:26.417Z,2.30
2022-09-15T23:17:53.025Z,2.03
2022-09-15T23:20:19.570Z,2.10
2022-09-15T23:22:46.111Z,1.90
2022-09-15T23:25:13.000Z,2.00
2022-09-15T23:27:39.606Z,2.10
2022-09-15T23:30:06.549Z,1.90
2022-09-15T23:32:33.170Z,2.07
2022-09-15T23:34:59.735Z,1.93
2022-09-15T23:37:26.295Z,1.73
2022-09-15T23:39:52.957Z,2.03
2022-09-15T23:42:19.538Z,2.13
2022-09-15T23:44:46.293Z,2.00
2022-09-15T23:47:12.853Z,2.30
2022-09-15T23:49:39.806Z,2.40
2022-09-15T23:52:06.378Z,3.00
2022-09-15T23:54:32.929Z,2.83
2022-09-15T23:56:59.524Z,2.63
2022-09-15T23:59:26.095Z,3.00
