createdAt,value
2018-07-16T00:00:40.036Z,66.60
2018-07-16T00:05:34.688Z,67.10
2018-07-16T00:10:29.282Z,68.20
2018-07-16T00:15:23.808Z,69.10
2018-07-16T00:20:18.648Z,70.60
2018-07-16T00:25:13.267Z,72.00
2018-07-16T00:30:08.073Z,73.40
2018-07-16T00:35:02.610Z,74.10
2018-07-16T00:39:57.278Z,75.40
2018-07-16T00:44:51.965Z,76.50
2018-07-16T00:49:46.921Z,77.30
2018-07-16T00:54:42.108Z,79.00
2018-07-16T01:04:30.972Z,80.20
2018-07-16T01:09:25.572Z,81.70
2018-07-16T01:14:21.414Z,82.00
2018-07-16T01:19:16.209Z,83.70
2018-07-16T01:24:11.453Z,85.60
2018-07-16T01:29:06.012Z,86.60
2018-07-16T01:34:00.551Z,89.10
2018-07-16T01:38:55.149Z,89.50
2018-07-16T01:43:49.739Z,90.60
2018-07-16T01:48:44.363Z,91.00
2018-07-16T01:53:38.871Z,91.60
2018-07-16T01:58:33.365Z,92.20
2018-07-16T02:03:30.557Z,92.70
2018-07-16T02:08:27.242Z,93.40
2018-07-16T02:13:22.192Z,93.90
2018-07-16T02:18:16.886Z,94.60
2018-07-16T02:28:05.923Z,96.00
2018-07-16T02:33:00.499Z,96.70
2018-07-16T02:37:55.513Z,97.00
2018-07-16T02:42:50.071Z,97.90
2018-07-16T02:47:44.684Z,98.50
2018-07-16T02:52:40.041Z,98.90
2018-07-16T02:57:34.706Z,99.40
2018-07-16T03:02:29.190Z,99.60
2018-07-16T03:12:18.185Z,99.90
2018-07-16T03:17:12.965Z,99.90
2018-07-16T03:22:08.027Z,99.90
2018-07-16T03:31:57.588Z,99.90
2018-07-16T03:36:52.086Z,99.90
2018-07-16T03:41:46.573Z,99.90
2018-07-16T03:46:41.246Z,99.90
2018-07-16T03:51:35.762Z,99.90
2018-07-16T03:56:30.272Z,99.90
2018-07-16T04:06:19.118Z,99.90
2018-07-16T04:11:13.674Z,99.90
2018-07-16T04:16:08.350Z,99.90
2018-07-16T04:21:03.024Z,99.90
2018-07-16T04:30:52.309Z,99.90
2018-07-16T04:35:47.131Z,99.90
2018-07-16T04:40:41.596Z,99.90
2018-07-16T04:45:36.046Z,99.90
2018-07-16T04:50:31.292Z,99.90
2018-07-16T04:55:26.160Z,99.90
2018-07-16T05:00:20.687Z,99.90
2018-07-16T05:05:15.412Z,99.90
2018-07-16T05:15:05.783Z,98.10
2018-07-16T05:20:00.458Z,95.90
2018-07-16T05:34:44.409Z,71.30
2018-07-16T05:39:38.910Z,58.30
2018-07-16T05:44:33.682Z,50.40
2018-07-16T05:49:28.453Z,46.50
2018-07-16T05:54:23.295Z,42.10
2018-07-16T06:04:13.338Z,33.10
2018-07-16T06:09:08.358Z,30.10
2018-07-16T06:14:03.132Z,28.40
2018-07-16T06:28:49.394Z,24.10
2018-07-16T06:33:44.372Z,23.40
2018-07-16T06:38:39.124Z,22.30
2018-07-16T06:43:33.860Z,21.30
2018-07-16T06:53:23.462Z,19.90
2018-07-16T06:58:18.319Z,18.90
2018-07-16T07:03:13.119Z,18.00
2018-07-16T07:13:03.121Z,17.70
2018-07-16T07:17:57.974Z,17.00
2018-07-16T07:22:53.453Z,16.60
2018-07-16T07:27:48.439Z,16.40
2018-07-16T07:37:37.955Z,16.60
2018-07-16T07:42:32.949Z,16.60
2018-07-16T07:52:22.430Z,15.90
2018-07-16T07:57:17.465Z,15.70
2018-07-16T08:02:12.338Z,15.30
2018-07-16T08:07:14.031Z,15.30
2018-07-16T08:12:09.768Z,15.10
2018-07-16T08:17:05.057Z,14.50
2018-07-16T08:26:55.156Z,13.80
2018-07-16T08:31:50.202Z,13.40
2018-07-16T08:36:45.452Z,13.50
2018-07-16T08:41:40.600Z,13.60
2018-07-16T08:46:35.582Z,13.30
2018-07-16T08:51:30.374Z,13.60
2018-07-16T08:56:25.346Z,13.70
2018-07-16T09:01:20.387Z,13.40
2018-07-16T09:06:15.326Z,12.60
2018-07-16T09:11:10.179Z,12.40
2018-07-16T09:16:05.050Z,12.10
2018-07-16T09:25:54.483Z,12.30
2018-07-16T09:30:49.397Z,12.80
2018-07-16T09:35:44.317Z,12.60
2018-07-16T09:40:39.139Z,12.10
2018-07-16T09:45:34.373Z,11.60
2018-07-16T09:50:29.434Z,12.00
2018-07-16T09:55:24.382Z,12.40
2018-07-16T10:00:24.965Z,12.80
2018-07-16T10:05:19.796Z,14.50
2018-07-16T10:10:14.941Z,16.90
2018-07-16T10:25:00.682Z,22.60
2018-07-16T10:29:55.779Z,24.00
2018-07-16T10:34:50.565Z,25.60
2018-07-16T10:39:45.831Z,26.80
2018-07-16T10:44:40.897Z,28.20
2018-07-16T10:59:25.301Z,28.40
2018-07-16T11:04:20.490Z,29.00
2018-07-16T11:09:15.216Z,29.30
2018-07-16T11:14:10.095Z,29.30
2018-07-16T11:19:05.028Z,29.70
2018-07-16T11:23:59.854Z,30.00
2018-07-16T11:28:54.614Z,29.80
2018-07-16T11:33:49.487Z,29.80
2018-07-16T11:38:44.516Z,28.80
2018-07-16T11:43:39.380Z,28.30
2018-07-16T11:48:34.265Z,28.00
2018-07-16T11:53:29.402Z,27.40
2018-07-16T12:03:18.933Z,27.20
2018-07-16T12:08:14.790Z,26.50
2018-07-16T12:13:09.764Z,26.60
2018-07-16T12:22:59.142Z,26.40
2018-07-16T12:27:54.580Z,24.70
2018-07-16T12:32:49.587Z,24.20
2018-07-16T12:42:39.228Z,24.00
2018-07-16T12:47:33.969Z,24.90
2018-07-16T12:52:28.778Z,25.00
2018-07-16T12:57:24.177Z,24.50
2018-07-16T13:02:19.130Z,24.50
2018-07-16T13:07:14.267Z,24.40
2018-07-16T13:12:09.456Z,24.40
2018-07-16T13:17:04.548Z,24.50
2018-07-16T13:21:59.913Z,24.20
2018-07-16T13:26:54.704Z,23.70
2018-07-16T13:31:49.450Z,23.60
2018-07-16T13:41:39.063Z,23.60
2018-07-16T13:46:34.550Z,23.40
2018-07-16T13:56:24.242Z,22.90
2018-07-16T14:01:19.621Z,22.70
2018-07-16T14:06:14.330Z,22.70
2018-07-16T14:11:09.191Z,23.00
2018-07-16T14:16:03.969Z,23.50
2018-07-16T14:20:59.122Z,23.70
2018-07-16T14:25:53.938Z,23.30
2018-07-16T14:35:43.459Z,22.80
2018-07-16T14:45:33.016Z,22.80
2018-07-16T14:50:28.061Z,22.60
2018-07-16T14:55:22.986Z,22.20
2018-07-16T15:00:18.262Z,22.00
2018-07-16T15:05:13.057Z,21.80
2018-07-16T15:10:07.825Z,21.50
2018-07-16T15:15:03.154Z,20.40
2018-07-16T15:19:59.194Z,20.60
2018-07-16T15:24:54.425Z,20.90
2018-07-16T15:29:49.950Z,20.60
2018-07-16T15:34:45.304Z,20.20
2018-07-16T15:39:40.661Z,20.20
2018-07-16T15:44:36.117Z,20.70
2018-07-16T15:49:31.968Z,21.00
2018-07-16T15:54:27.800Z,21.10
2018-07-16T15:59:22.934Z,21.50
2018-07-16T16:04:18.036Z,21.00
2018-07-16T16:09:14.093Z,20.90
2018-07-16T16:14:10.308Z,20.70
2018-07-16T16:19:05.331Z,20.70
2018-07-16T16:24:00.211Z,21.10
2018-07-16T16:28:54.975Z,21.00
2018-07-16T16:33:49.957Z,20.90
2018-07-16T16:38:44.853Z,21.40
2018-07-16T16:43:40.392Z,21.70
2018-07-16T16:48:37.030Z,21.80
2018-07-16T16:53:35.625Z,21.60
2018-07-16T16:58:33.901Z,22.10
2018-07-16T17:03:37.901Z,22.30
2018-07-16T17:08:32.774Z,22.50
2018-07-16T17:13:27.549Z,22.60
2018-07-16T17:18:23.254Z,22.60
2018-07-16T17:28:12.881Z,22.80
2018-07-16T17:33:07.800Z,23.20
2018-07-16T17:38:02.682Z,23.50
2018-07-16T17:42:57.638Z,23.60
2018-07-16T17:52:47.472Z,24.00
2018-07-16T17:57:43.130Z,24.30
2018-07-16T18:02:38.341Z,24.70
2018-07-16T18:07:33.289Z,25.00
2018-07-16T18:12:29.969Z,25.50
2018-07-16T18:17:29.359Z,25.80
2018-07-16T18:22:25.359Z,26.50
2018-07-16T18:27:20.483Z,26.70
2018-07-16T18:32:15.722Z,27.00
2018-07-16T18:37:10.738Z,27.00
2018-07-16T18:42:06.007Z,27.10
2018-07-16T18:47:00.858Z,27.40
2018-07-16T18:51:57.201Z,27.30
2018-07-16T18:56:52.040Z,27.60
2018-07-16T19:01:46.857Z,28.10
2018-07-16T19:06:42.626Z,28.50
2018-07-16T19:11:37.816Z,28.70
2018-07-16T19:16:33.024Z,28.80
2018-07-16T19:21:29.670Z,29.00
2018-07-16T19:26:25.337Z,29.30
2018-07-16T19:31:20.198Z,29.60
2018-07-16T19:36:15.264Z,30.30
2018-07-16T19:41:10.614Z,32.30
2018-07-16T19:46:05.837Z,34.40
2018-07-16T19:51:01.554Z,35.10
2018-07-16T19:55:57.752Z,35.60
2018-07-16T20:00:54.517Z,36.10
2018-07-16T20:05:51.408Z,36.60
2018-07-16T20:10:47.591Z,37.20
2018-07-16T20:25:47.757Z,39.20
2018-07-16T20:30:43.352Z,39.90
2018-07-16T20:35:38.302Z,39.60
2018-07-16T20:40:33.047Z,40.00
2018-07-16T20:45:33.528Z,39.50
2018-07-16T20:50:30.151Z,40.10
2018-07-16T20:55:27.041Z,40.80
2018-07-16T21:00:23.147Z,41.50
2018-07-16T21:05:19.354Z,41.80
2018-07-16T21:10:15.238Z,42.70
2018-07-16T21:15:12.338Z,43.30
2018-07-16T21:20:09.532Z,43.90
2018-07-16T21:25:05.107Z,44.30
2018-07-16T21:30:04.094Z,44.50
2018-07-16T21:34:59.679Z,45.20
2018-07-16T21:39:54.430Z,45.70
2018-07-16T21:44:49.743Z,46.70
2018-07-16T21:54:40.566Z,47.90
2018-07-16T21:59:35.385Z,47.90
2018-07-16T22:04:31.007Z,47.40
2018-07-16T22:09:27.783Z,47.70
2018-07-16T22:14:24.353Z,48.30
2018-07-16T22:19:19.531Z,49.30
2018-07-16T22:24:14.444Z,50.10
2018-07-16T22:29:08.992Z,50.90
2018-07-16T22:34:04.421Z,51.40
2018-07-16T22:38:59.816Z,52.40
2018-07-16T22:43:55.400Z,53.50
2018-07-16T22:48:50.476Z,54.50
2018-07-16T22:53:45.073Z,55.40
2018-07-16T23:08:29.770Z,56.90
2018-07-16T23:13:24.737Z,57.70
2018-07-16T23:18:19.708Z,58.10
2018-07-16T23:23:14.990Z,58.40
2018-07-16T23:28:09.839Z,59.30
2018-07-16T23:33:05.844Z,60.10
2018-07-16T23:47:56.864Z,66.90
2018-07-16T23:57:46.660Z,66.80
