createdAt,value
2023-01-01T00:00:08.557Z,15.30
2023-01-01T00:02:38.209Z,15.30
2023-01-01T00:05:07.090Z,15.30
2023-01-01T00:07:34.993Z,15.30
2023-01-01T00:10:20.646Z,15.30
2023-01-01T00:12:49.866Z,15.30
2023-01-01T00:15:17.899Z,15.20
2023-01-01T00:17:45.851Z,15.30
2023-01-01T00:20:14.338Z,15.30
2023-01-01T00:22:57.798Z,15.30
2023-01-01T00:25:25.899Z,15.30
2023-01-01T00:27:55.782Z,15.30
2023-01-01T00:30:24.932Z,15.30
2023-01-01T00:32:54.946Z,15.20
2023-01-01T00:35:24.880Z,15.30
2023-01-01T00:37:53.992Z,15.30
2023-01-01T00:40:22.054Z,15.20
2023-01-01T00:42:50.022Z,15.20
2023-01-01T00:45:22.276Z,15.20
2023-01-01T00:47:50.899Z,15.20
2023-01-01T00:50:19.058Z,15.20
2023-01-01T00:52:46.977Z,15.20
2023-01-01T00:55:14.884Z,15.20
2023-01-01T00:57:42.941Z,15.20
2023-01-01T01:00:12.420Z,15.20
2023-01-01T01:02:41.920Z,15.10
2023-01-01T01:05:10.831Z,15.10
2023-01-01T01:07:39.788Z,15.10
2023-01-01T01:10:09.592Z,15.10
2023-01-01T01:12:37.535Z,15.10
2023-01-01T01:15:07.185Z,15.00
2023-01-01T01:17:35.058Z,15.00
2023-01-01T01:20:05.757Z,15.00
2023-01-01T01:22:34.716Z,15.00
2023-01-01T01:25:02.726Z,15.00
2023-01-01T01:27:30.693Z,15.00
2023-01-01T01:29:58.647Z,15.00
2023-01-01T01:32:26.524Z,15.10
2023-01-01T01:34:54.493Z,15.00
2023-01-01T01:37:23.724Z,15.00
2023-01-01T01:39:54.057Z,15.00
2023-01-01T01:42:22.890Z,15.00
2023-01-01T01:44:57.100Z,15.00
2023-01-01T01:47:37.159Z,15.00
2023-01-01T01:50:12.284Z,15.00
2023-01-01T01:52:45.928Z,15.00
2023-01-01T01:55:14.603Z,15.00
2023-01-01T01:57:42.963Z,15.00
2023-01-01T02:00:12.213Z,15.00
2023-01-01T02:02:47.244Z,15.00
2023-01-01T02:05:15.575Z,15.00
2023-01-01T02:07:44.810Z,15.00
2023-01-01T02:10:12.972Z,15.00
2023-01-01T02:12:41.027Z,14.90
2023-01-01T02:15:11.069Z,14.90
2023-01-01T02:17:45.202Z,14.90
2023-01-01T02:20:35.709Z,14.90
2023-01-01T02:23:39.199Z,14.80
2023-01-01T02:26:39.825Z,14.80
2023-01-01T02:29:17.344Z,14.80
2023-01-01T02:31:50.156Z,14.80
2023-01-01T02:34:22.996Z,14.80
2023-01-01T02:36:54.513Z,14.80
2023-01-01T02:39:26.826Z,14.70
2023-01-01T02:41:57.291Z,14.70
2023-01-01T02:44:29.152Z,14.60
2023-01-01T02:46:57.068Z,14.60
2023-01-01T02:49:27.378Z,14.60
2023-01-01T02:52:03.908Z,14.50
2023-01-01T02:54:38.962Z,14.50
2023-01-01T02:57:11.162Z,14.40
2023-01-01T03:00:13.204Z,14.40
2023-01-01T03:02:51.255Z,14.40
2023-01-01T03:05:26.748Z,14.40
2023-01-01T03:08:05.517Z,14.40
2023-01-01T03:10:41.597Z,14.40
2023-01-01T03:13:17.006Z,14.40
2023-01-01T03:15:52.252Z,14.40
2023-01-01T03:18:25.834Z,14.40
2023-01-01T03:20:56.702Z,14.40
2023-01-01T03:23:30.597Z,14.30
2023-01-01T03:26:04.130Z,14.40
2023-01-01T03:28:36.604Z,14.30
2023-01-01T03:31:06.486Z,14.30
2023-01-01T03:33:39.072Z,14.30
2023-01-01T03:36:10.926Z,14.30
2023-01-01T03:38:43.174Z,14.30
2023-01-01T03:41:16.032Z,14.30
2023-01-01T03:43:49.294Z,14.30
2023-01-01T03:46:25.078Z,14.30
2023-01-01T03:49:04.305Z,14.30
2023-01-01T03:51:51.752Z,14.30
2023-01-01T03:54:37.339Z,14.30
2023-01-01T03:57:11.851Z,14.30
2023-01-01T03:59:44.918Z,14.30
2023-01-01T04:02:19.951Z,14.30
2023-01-01T04:04:48.515Z,14.30
2023-01-01T04:07:16.672Z,14.30
2023-01-01T04:09:51.207Z,14.30
2023-01-01T04:12:20.144Z,14.20
2023-01-01T04:14:48.000Z,14.20
2023-01-01T04:17:17.249Z,14.20
2023-01-01T04:19:50.093Z,14.20
2023-01-01T04:22:23.235Z,14.20
2023-01-01T04:24:51.253Z,14.20
2023-01-01T04:27:19.166Z,14.30
2023-01-01T04:29:47.002Z,14.30
2023-01-01T04:32:14.844Z,14.20
2023-01-01T04:34:44.223Z,14.20
2023-01-01T04:37:13.679Z,14.20
2023-01-01T04:39:41.797Z,14.20
2023-01-01T04:42:09.761Z,14.20
2023-01-01T04:44:37.649Z,14.20
2023-01-01T04:47:05.903Z,14.20
2023-01-01T04:49:33.757Z,14.20
2023-01-01T04:52:02.967Z,14.20
2023-01-01T04:54:30.846Z,14.20
2023-01-01T04:56:58.754Z,14.20
2023-01-01T04:59:26.654Z,14.20
2023-01-01T05:01:54.843Z,14.20
2023-01-01T05:04:22.921Z,14.20
2023-01-01T05:06:50.792Z,14.20
2023-01-01T05:09:20.505Z,14.20
2023-01-01T05:11:48.427Z,14.20
2023-01-01T05:14:16.489Z,14.10
2023-01-01T05:16:44.436Z,14.10
2023-01-01T05:19:12.323Z,14.10
2023-01-01T05:21:41.534Z,14.10
2023-01-01T05:24:11.101Z,14.10
2023-01-01T05:26:44.324Z,14.10
2023-01-01T05:29:16.658Z,14.10
2023-01-01T05:31:45.954Z,14.10
2023-01-01T05:34:14.013Z,14.10
2023-01-01T05:36:41.898Z,14.10
2023-01-01T05:39:11.842Z,14.10
2023-01-01T05:41:41.198Z,14.10
2023-01-01T05:44:10.486Z,14.10
2023-01-01T05:46:38.776Z,14.10
2023-01-01T05:49:07.154Z,14.10
2023-01-01T05:54:01.832Z,14.10
2023-01-01T05:56:30.028Z,14.00
2023-01-01T05:58:59.230Z,14.00
2023-01-01T06:01:29.497Z,14.00
2023-01-01T06:04:00.360Z,13.90
2023-01-01T06:06:29.816Z,13.90
2023-01-01T06:08:59.542Z,13.90
2023-01-01T06:11:28.303Z,13.90
2023-01-01T06:13:59.785Z,13.80
2023-01-01T06:16:29.582Z,13.80
2023-01-01T06:18:57.633Z,13.80
2023-01-01T06:21:27.755Z,13.80
2023-01-01T06:23:57.714Z,13.80
2023-01-01T06:26:27.929Z,13.80
2023-01-01T06:28:56.758Z,13.80
2023-01-01T06:31:26.976Z,13.80
2023-01-01T06:33:55.012Z,13.80
2023-01-01T06:36:25.143Z,13.80
2023-01-01T06:38:56.279Z,13.80
2023-01-01T06:41:26.274Z,13.80
2023-01-01T06:43:56.867Z,13.80
2023-01-01T06:46:27.589Z,13.80
2023-01-01T06:48:57.650Z,13.80
2023-01-01T06:51:27.879Z,13.80
2023-01-01T06:53:56.029Z,13.80
2023-01-01T06:56:24.160Z,13.80
2023-01-01T06:58:52.200Z,13.80
2023-01-01T07:01:21.506Z,13.70
2023-01-01T07:03:54.411Z,13.70
2023-01-01T07:06:23.037Z,13.70
2023-01-01T07:08:51.393Z,13.70
2023-01-01T07:11:20.236Z,13.70
2023-01-01T07:13:48.215Z,13.70
2023-01-01T07:16:16.632Z,13.60
2023-01-01T07:18:44.650Z,13.60
2023-01-01T07:21:29.772Z,13.60
2023-01-01T07:23:58.737Z,13.60
2023-01-01T07:26:27.704Z,13.60
2023-01-01T07:28:59.621Z,13.50
2023-01-01T07:31:32.491Z,13.50
2023-01-01T07:34:00.456Z,13.50
2023-01-01T07:36:30.507Z,13.50
2023-01-01T07:38:58.382Z,13.50
2023-01-01T07:41:26.249Z,13.60
2023-01-01T07:43:54.135Z,13.60
2023-01-01T07:46:22.162Z,13.50
2023-01-01T07:48:50.120Z,13.50
2023-01-01T07:51:17.991Z,13.60
2023-01-01T07:53:47.246Z,13.50
2023-01-01T07:56:15.217Z,13.50
2023-01-01T07:58:43.183Z,13.50
2023-01-01T08:01:12.470Z,13.60
2023-01-01T08:03:41.695Z,13.50
2023-01-01T08:06:11.207Z,13.60
2023-01-01T08:08:39.502Z,13.60
2023-01-01T08:11:09.163Z,13.60
2023-01-01T08:13:37.013Z,13.60
2023-01-01T08:16:07.242Z,13.60
2023-01-01T08:18:35.356Z,13.60
2023-01-01T08:21:03.509Z,13.70
2023-01-01T08:23:31.550Z,13.70
2023-01-01T08:26:01.248Z,13.70
2023-01-01T08:28:31.501Z,13.70
2023-01-01T08:31:00.288Z,13.70
2023-01-01T08:33:30.416Z,13.70
2023-01-01T08:35:59.018Z,13.70
2023-01-01T08:38:27.364Z,13.70
2023-01-01T08:40:55.301Z,13.70
2023-01-01T08:43:23.138Z,13.80
2023-01-01T08:45:52.348Z,13.80
2023-01-01T08:48:23.108Z,13.80
2023-01-01T08:50:54.387Z,13.80
2023-01-01T08:53:22.673Z,13.90
2023-01-01T08:55:57.456Z,13.90
2023-01-01T08:58:25.364Z,13.90
2023-01-01T09:00:54.802Z,13.90
2023-01-01T09:03:23.259Z,13.90
2023-01-01T09:05:51.193Z,14.00
2023-01-01T09:08:19.286Z,14.00
2023-01-01T09:10:47.578Z,14.00
2023-01-01T09:13:17.815Z,14.00
2023-01-01T09:15:45.973Z,14.10
2023-01-01T09:18:15.280Z,14.10
2023-01-01T09:20:43.254Z,14.10
2023-01-01T09:23:12.260Z,14.10
2023-01-01T09:25:40.351Z,14.10
2023-01-01T09:28:09.946Z,14.20
2023-01-01T09:30:37.835Z,14.20
2023-01-01T09:33:06.098Z,14.20
2023-01-01T09:35:36.212Z,14.20
2023-01-01T09:38:04.105Z,14.20
2023-01-01T09:40:49.190Z,14.20
2023-01-01T09:43:29.571Z,14.30
2023-01-01T09:46:00.502Z,14.30
2023-01-01T09:48:31.797Z,14.30
2023-01-01T09:51:04.514Z,14.30
2023-01-01T09:53:35.980Z,14.30
2023-01-01T09:56:06.041Z,14.40
2023-01-01T09:58:35.909Z,14.40
2023-01-01T10:01:14.509Z,14.40
2023-01-01T10:03:49.459Z,14.40
2023-01-01T10:06:24.953Z,14.40
2023-01-01T10:09:05.442Z,14.40
2023-01-01T10:11:43.465Z,14.50
2023-01-01T10:14:19.112Z,14.50
2023-01-01T10:16:49.747Z,14.50
2023-01-01T10:19:27.244Z,14.50
2023-01-01T10:22:01.841Z,14.60
2023-01-01T10:24:39.573Z,14.60
2023-01-01T10:27:07.884Z,14.70
2023-01-01T10:29:42.498Z,14.70
2023-01-01T10:32:20.233Z,14.80
2023-01-01T10:34:49.366Z,14.80
2023-01-01T10:37:19.103Z,14.90
2023-01-01T10:39:48.770Z,14.90
2023-01-01T10:42:17.436Z,14.90
2023-01-01T10:44:45.849Z,14.90
2023-01-01T10:47:34.721Z,15.00
2023-01-01T10:50:07.564Z,15.00
2023-01-01T10:52:40.519Z,15.10
2023-01-01T10:55:21.531Z,15.10
2023-01-01T10:57:49.463Z,15.10
2023-01-01T11:00:25.464Z,15.10
2023-01-01T11:03:17.262Z,15.20
2023-01-01T11:06:22.653Z,15.20
2023-01-01T11:08:54.960Z,15.20
2023-01-01T11:11:27.987Z,15.30
2023-01-01T11:13:58.601Z,15.30
2023-01-01T11:16:28.089Z,15.30
2023-01-01T11:19:03.520Z,15.30
2023-01-01T11:21:32.115Z,15.40
2023-01-01T11:24:19.140Z,15.30
2023-01-01T11:26:53.916Z,15.30
2023-01-01T11:29:27.747Z,15.30
2023-01-01T11:31:56.945Z,15.40
2023-01-01T11:34:34.195Z,15.40
2023-01-01T11:37:18.241Z,15.40
2023-01-01T11:39:50.112Z,15.40
2023-01-01T11:42:21.500Z,15.40
2023-01-01T11:44:53.655Z,15.40
2023-01-01T11:47:27.452Z,15.50
2023-01-01T11:49:58.081Z,15.50
2023-01-01T11:52:35.247Z,15.50
2023-01-01T11:55:17.134Z,15.50
2023-01-01T11:57:52.229Z,15.50
2023-01-01T12:00:20.385Z,15.50
2023-01-01T12:02:56.024Z,15.60
2023-01-01T12:05:27.954Z,15.60
2023-01-01T12:07:59.498Z,15.60
2023-01-01T12:10:34.541Z,15.60
2023-01-01T12:13:07.359Z,15.60
2023-01-01T12:15:39.448Z,15.70
2023-01-01T12:18:16.139Z,15.60
2023-01-01T12:20:49.581Z,15.70
2023-01-01T12:23:19.655Z,15.60
2023-01-01T12:25:58.463Z,15.60
2023-01-01T12:28:36.995Z,15.70
2023-01-01T12:31:14.586Z,15.60
2023-01-01T12:34:02.535Z,15.60
2023-01-01T12:36:39.389Z,15.60
2023-01-01T12:39:56.536Z,15.60
2023-01-01T12:42:33.759Z,15.60
2023-01-01T12:45:19.696Z,15.60
2023-01-01T12:47:56.343Z,15.60
2023-01-01T12:50:37.127Z,15.60
2023-01-01T12:53:18.984Z,15.60
2023-01-01T12:56:09.600Z,15.60
2023-01-01T12:58:43.474Z,15.60
2023-01-01T13:01:14.673Z,15.60
2023-01-01T13:03:50.270Z,15.60
2023-01-01T13:06:26.548Z,15.50
2023-01-01T13:09:01.354Z,15.50
2023-01-01T13:11:30.966Z,15.60
2023-01-01T13:14:01.090Z,15.50
2023-01-01T13:16:37.630Z,15.60
2023-01-01T13:19:06.464Z,15.50
2023-01-01T13:21:34.321Z,15.50
2023-01-01T13:24:19.333Z,15.50
2023-01-01T13:26:49.206Z,15.50
2023-01-01T13:29:35.899Z,15.50
2023-01-01T13:32:08.613Z,15.50
2023-01-01T13:34:59.377Z,15.50
2023-01-01T13:37:28.927Z,15.50
2023-01-01T13:39:58.707Z,15.40
2023-01-01T13:42:44.513Z,15.50
2023-01-01T13:46:00.838Z,15.50
2023-01-01T13:48:26.436Z,15.50
2023-01-01T13:51:02.107Z,15.40
2023-01-01T13:53:49.016Z,15.40
2023-01-01T13:56:36.861Z,15.40
2023-01-01T13:59:38.613Z,15.40
2023-01-01T14:02:23.583Z,15.40
2023-01-01T14:04:57.860Z,15.40
2023-01-01T14:07:53.119Z,15.40
2023-01-01T14:10:25.620Z,15.40
2023-01-01T14:13:03.784Z,15.40
2023-01-01T14:15:35.865Z,15.40
2023-01-01T14:18:12.032Z,15.30
2023-01-01T14:20:44.494Z,15.30
2023-01-01T14:23:16.895Z,15.30
2023-01-01T14:25:47.771Z,15.30
2023-01-01T14:28:20.739Z,15.30
2023-01-01T14:30:49.590Z,15.30
2023-01-01T14:33:28.634Z,15.30
2023-01-01T14:35:58.411Z,15.30
2023-01-01T14:38:27.780Z,15.30
2023-01-01T14:41:07.680Z,15.30
2023-01-01T14:43:37.619Z,15.30
2023-01-01T14:46:11.124Z,15.20
2023-01-01T14:48:44.968Z,15.20
2023-01-01T14:51:16.139Z,15.20
2023-01-01T14:53:44.958Z,15.20
2023-01-01T14:56:23.351Z,15.20
2023-01-01T14:58:51.602Z,15.20
2023-01-01T15:01:24.775Z,15.20
2023-01-01T15:03:59.205Z,15.20
2023-01-01T15:06:27.689Z,15.20
2023-01-01T15:08:55.806Z,15.20
2023-01-01T15:11:29.153Z,15.20
2023-01-01T15:14:00.233Z,15.10
2023-01-01T15:16:31.099Z,15.20
2023-01-01T15:19:19.430Z,15.10
2023-01-01T15:21:47.587Z,15.10
2023-01-01T15:24:20.302Z,15.10
2023-01-01T15:26:51.790Z,15.10
2023-01-01T15:29:26.970Z,15.10
2023-01-01T15:31:57.833Z,15.00
2023-01-01T15:34:30.183Z,15.00
2023-01-01T15:37:08.885Z,15.00
2023-01-01T15:39:47.741Z,15.00
2023-01-01T15:42:41.539Z,15.00
2023-01-01T15:45:20.322Z,14.90
2023-01-01T15:47:49.321Z,14.90
2023-01-01T15:50:24.720Z,14.90
2023-01-01T15:52:56.184Z,14.90
2023-01-01T15:55:27.051Z,14.90
2023-01-01T15:57:55.988Z,14.80
2023-01-01T16:00:26.940Z,14.80
2023-01-01T16:02:59.364Z,14.80
2023-01-01T16:05:29.142Z,14.70
2023-01-01T16:08:02.160Z,14.70
2023-01-01T16:10:31.710Z,14.70
2023-01-01T16:13:00.003Z,14.70
2023-01-01T16:15:28.050Z,14.70
2023-01-01T16:17:56.530Z,14.70
2023-01-01T16:20:25.344Z,14.60
2023-01-01T16:22:54.875Z,14.60
2023-01-01T16:25:23.802Z,14.60
2023-01-01T16:27:51.711Z,14.50
2023-01-01T16:30:19.655Z,14.50
2023-01-01T16:32:48.939Z,14.40
2023-01-01T16:35:17.246Z,14.40
2023-01-01T16:37:45.101Z,14.30
2023-01-01T16:40:15.361Z,14.30
2023-01-01T16:42:43.232Z,14.30
2023-01-01T16:45:18.319Z,14.20
2023-01-01T16:47:46.712Z,14.20
2023-01-01T16:50:14.729Z,14.10
2023-01-01T16:52:44.987Z,14.10
2023-01-01T16:55:14.789Z,14.00
2023-01-01T16:57:43.316Z,14.00
2023-01-01T17:00:12.760Z,14.00
2023-01-01T17:02:40.863Z,13.90
2023-01-01T17:05:09.893Z,13.90
2023-01-01T17:07:37.765Z,13.80
2023-01-01T17:10:06.583Z,13.80
2023-01-01T17:12:35.914Z,13.80
2023-01-01T17:15:03.873Z,13.80
2023-01-01T17:17:31.725Z,13.80
2023-01-01T17:19:59.613Z,13.80
2023-01-01T17:22:33.884Z,13.70
2023-01-01T17:25:02.176Z,13.70
2023-01-01T17:27:30.073Z,13.70
2023-01-01T17:29:59.288Z,13.70
2023-01-01T17:32:27.147Z,13.70
2023-01-01T17:34:55.005Z,13.70
2023-01-01T17:37:22.882Z,13.70
2023-01-01T17:39:51.579Z,13.70
2023-01-01T17:42:20.545Z,13.70
2023-01-01T17:44:48.414Z,13.70
2023-01-01T17:47:17.689Z,13.70
2023-01-01T17:49:49.473Z,13.70
2023-01-01T17:52:17.363Z,13.70
2023-01-01T17:54:45.260Z,13.70
2023-01-01T17:57:13.163Z,13.80
2023-01-01T17:59:41.003Z,13.80
2023-01-01T18:02:12.753Z,13.80
2023-01-01T18:04:42.408Z,13.80
2023-01-01T18:07:10.266Z,13.90
2023-01-01T18:09:38.408Z,13.90
2023-01-01T18:12:07.164Z,13.80
2023-01-01T18:14:35.062Z,13.80
2023-01-01T18:17:02.889Z,13.80
2023-01-01T18:19:32.254Z,13.80
2023-01-01T18:22:01.481Z,13.80
2023-01-01T18:24:30.025Z,13.80
2023-01-01T18:26:57.988Z,13.80
2023-01-01T18:29:25.884Z,13.70
2023-01-01T18:31:53.763Z,13.70
2023-01-01T18:34:22.009Z,13.60
2023-01-01T18:36:50.115Z,13.50
2023-01-01T18:39:22.955Z,13.40
2023-01-01T18:42:02.723Z,13.40
2023-01-01T18:44:32.210Z,13.40
2023-01-01T18:47:08.839Z,13.40
2023-01-01T18:49:38.079Z,13.40
2023-01-01T18:52:14.300Z,13.50
2023-01-01T18:54:43.707Z,13.50
2023-01-01T18:57:25.302Z,13.50
2023-01-01T19:00:17.323Z,13.50
2023-01-01T19:02:48.890Z,13.50
2023-01-01T19:05:24.244Z,13.50
2023-01-01T19:07:57.932Z,13.50
2023-01-01T19:10:38.149Z,13.40
2023-01-01T19:13:18.856Z,13.40
2023-01-01T19:15:48.268Z,13.30
2023-01-01T19:18:18.650Z,13.30
2023-01-01T19:20:47.355Z,13.30
2023-01-01T19:23:19.718Z,13.30
2023-01-01T19:25:49.054Z,13.30
2023-01-01T19:28:35.261Z,13.30
2023-01-01T19:31:04.494Z,13.30
2023-01-01T19:33:33.097Z,13.40
2023-01-01T19:36:01.078Z,13.40
2023-01-01T19:38:29.128Z,13.40
2023-01-01T19:40:58.718Z,13.40
2023-01-01T19:43:26.611Z,13.50
2023-01-01T19:45:54.786Z,13.50
2023-01-01T19:48:22.728Z,13.60
2023-01-01T19:50:51.198Z,13.60
2023-01-01T19:53:19.117Z,13.70
2023-01-01T19:55:46.994Z,13.70
2023-01-01T19:58:19.625Z,13.70
2023-01-01T20:00:47.533Z,13.70
2023-01-01T20:03:52.210Z,13.80
2023-01-01T20:06:04.926Z,13.80
2023-01-01T20:08:32.883Z,13.80
2023-01-01T20:11:01.249Z,13.80
2023-01-01T20:13:30.502Z,13.80
2023-01-01T20:15:59.125Z,13.80
2023-01-01T20:18:27.017Z,13.90
2023-01-01T20:21:12.703Z,13.90
2023-01-01T20:23:41.887Z,13.90
2023-01-01T20:26:09.819Z,13.90
2023-01-01T20:28:56.793Z,13.90
2023-01-01T20:31:24.764Z,13.90
2023-01-01T20:33:52.745Z,14.00
2023-01-01T20:36:38.297Z,14.00
2023-01-01T20:39:06.149Z,14.00
2023-01-01T20:41:33.994Z,14.00
2023-01-01T20:44:03.288Z,14.00
2023-01-01T20:46:31.261Z,13.90
2023-01-01T20:48:59.188Z,13.90
2023-01-01T20:51:28.032Z,13.90
2023-01-01T20:53:56.017Z,13.90
2023-01-01T20:56:23.934Z,14.00
2023-01-01T20:58:57.581Z,14.00
2023-01-01T21:01:28.952Z,14.10
2023-01-01T21:03:56.875Z,14.10
2023-01-01T21:06:25.090Z,14.10
2023-01-01T21:08:53.339Z,14.10
2023-01-01T21:11:21.286Z,14.20
2023-01-01T21:13:49.583Z,14.20
2023-01-01T21:16:19.270Z,14.20
2023-01-01T21:18:50.277Z,14.30
2023-01-01T21:21:20.333Z,14.20
2023-01-01T21:23:48.576Z,14.20
2023-01-01T21:26:19.133Z,14.20
2023-01-01T21:28:48.789Z,14.20
2023-01-01T21:31:17.419Z,14.20
2023-01-01T21:33:46.379Z,14.20
2023-01-01T21:36:20.576Z,14.20
2023-01-01T21:38:49.711Z,14.20
2023-01-01T21:41:23.681Z,14.20
2023-01-01T21:43:55.216Z,14.30
2023-01-01T21:46:33.206Z,14.30
2023-01-01T21:49:04.113Z,14.30
2023-01-01T21:51:36.954Z,14.30
2023-01-01T21:54:19.263Z,14.30
2023-01-01T21:56:53.196Z,14.30
2023-01-01T21:59:36.995Z,14.30
2023-01-01T22:02:30.897Z,14.40
2023-01-01T22:05:01.892Z,14.40
2023-01-01T22:10:25.045Z,14.50
2023-01-01T22:12:56.949Z,14.40
2023-01-01T22:15:40.360Z,14.50
2023-01-01T22:18:22.993Z,14.50
2023-01-01T22:20:51.476Z,14.50
2023-01-01T22:23:36.671Z,14.50
2023-01-01T22:26:12.861Z,14.60
2023-01-01T22:28:44.130Z,14.60
2023-01-01T22:31:17.742Z,14.60
2023-01-01T22:33:48.064Z,14.50
2023-01-01T22:36:18.646Z,14.50
2023-01-01T22:38:48.184Z,14.60
2023-01-01T22:41:16.343Z,14.50
2023-01-01T22:43:46.092Z,14.50
2023-01-01T22:46:19.984Z,14.50
2023-01-01T22:48:51.261Z,14.50
2023-01-01T22:51:29.543Z,14.40
2023-01-01T22:53:59.068Z,14.40
2023-01-01T22:56:26.915Z,14.40
2023-01-01T22:58:57.264Z,14.30
2023-01-01T23:01:25.877Z,14.30
2023-01-01T23:03:53.980Z,14.30
2023-01-01T23:06:22.704Z,14.30
2023-01-01T23:08:51.158Z,14.30
2023-01-01T23:11:20.946Z,14.30
2023-01-01T23:14:08.507Z,14.40
2023-01-01T23:16:37.154Z,14.50
2023-01-01T23:19:06.309Z,14.50
2023-01-01T23:21:36.564Z,14.50
2023-01-01T23:24:07.817Z,14.50
2023-01-01T23:26:37.497Z,14.60
2023-01-01T23:29:06.439Z,14.60
2023-01-01T23:31:35.522Z,14.70
2023-01-01T23:34:03.787Z,14.70
2023-01-01T23:36:32.592Z,14.70
2023-01-01T23:39:00.449Z,14.70
2023-01-01T23:41:28.396Z,14.70
2023-01-01T23:43:59.658Z,14.70
2023-01-01T23:46:27.769Z,14.70
2023-01-01T23:48:56.304Z,14.70
2023-01-01T23:51:24.367Z,14.70
2023-01-01T23:53:52.224Z,14.60
2023-01-01T23:56:20.219Z,14.60
2023-01-01T23:58:48.235Z,14.60
