createdAt,value
2018-01-10T00:00:59.438Z,32.50
2018-01-10T00:02:02.378Z,37.00
2018-01-10T00:03:05.279Z,37.00
2018-01-10T00:04:08.233Z,28.00
2018-01-10T00:05:11.163Z,31.50
2018-01-10T00:06:14.005Z,29.50
2018-01-10T00:07:17.240Z,32.50
2018-01-10T00:08:20.110Z,27.00
2018-01-10T00:09:22.912Z,33.50
2018-01-10T00:10:25.788Z,26.50
2018-01-10T00:11:28.642Z,36.00
2018-01-10T00:12:31.538Z,26.00
2018-01-10T00:13:34.687Z,31.00
2018-01-10T00:14:37.682Z,27.50
2018-01-10T00:15:40.533Z,25.50
2018-01-10T00:16:43.459Z,26.50
2018-01-10T00:17:46.382Z,26.00
2018-01-10T00:18:49.376Z,26.00
2018-01-10T00:19:52.633Z,27.00
2018-01-10T00:20:55.557Z,30.50
2018-01-10T00:21:58.511Z,35.00
2018-01-10T00:23:01.432Z,26.50
2018-01-10T00:24:04.342Z,32.50
2018-01-10T00:25:07.257Z,30.50
2018-01-10T00:26:10.500Z,24.50
2018-01-10T00:27:13.644Z,31.50
2018-01-10T00:28:16.609Z,22.00
2018-01-10T00:29:19.602Z,25.50
2018-01-10T00:30:22.572Z,28.00
2018-01-10T00:31:25.519Z,22.50
2018-01-10T00:32:28.931Z,24.00
2018-01-10T00:33:31.865Z,34.00
2018-01-10T00:34:34.752Z,25.50
2018-01-10T00:35:37.691Z,21.50
2018-01-10T00:36:40.868Z,32.50
2018-01-10T00:37:43.803Z,25.00
2018-01-10T00:38:47.242Z,21.50
2018-01-10T00:39:50.152Z,27.50
2018-01-10T00:40:53.036Z,24.50
2018-01-10T00:41:55.991Z,29.00
2018-01-10T00:42:58.963Z,24.00
2018-01-10T00:44:01.908Z,29.00
2018-01-10T00:45:05.241Z,33.00
2018-01-10T00:46:08.175Z,28.00
2018-01-10T00:47:11.088Z,23.50
2018-01-10T00:48:14.029Z,24.50
2018-01-10T00:49:16.992Z,26.50
2018-01-10T00:50:19.990Z,20.00
2018-01-10T00:51:23.295Z,25.00
2018-01-10T00:52:26.227Z,21.00
2018-01-10T00:53:29.187Z,24.00
2018-01-10T00:54:32.209Z,23.50
2018-01-10T00:55:35.184Z,26.00
2018-01-10T00:56:38.132Z,25.50
2018-01-10T00:57:41.384Z,27.50
2018-01-10T00:58:44.293Z,29.50
2018-01-10T00:59:47.236Z,23.00
2018-01-10T01:00:50.197Z,27.00
2018-01-10T01:01:53.130Z,27.50
2018-01-10T01:02:56.125Z,32.00
2018-01-10T01:03:59.463Z,26.50
2018-01-10T01:05:02.464Z,25.00
2018-01-10T01:06:05.384Z,31.00
2018-01-10T01:07:08.280Z,24.50
2018-01-10T01:08:11.236Z,22.50
2018-01-10T01:09:14.129Z,27.50
2018-01-10T01:10:17.490Z,23.50
2018-01-10T01:11:20.507Z,19.50
2018-01-10T01:12:23.422Z,34.00
2018-01-10T01:13:26.342Z,20.50
2018-01-10T01:14:29.266Z,14.00
2018-01-10T01:15:32.183Z,19.00
2018-01-10T01:16:35.564Z,18.50
2018-01-10T01:17:38.555Z,22.00
2018-01-10T01:18:41.497Z,22.00
2018-01-10T01:19:44.402Z,27.50
2018-01-10T01:20:47.315Z,20.50
2018-01-10T01:21:50.205Z,25.50
2018-01-10T01:22:53.608Z,20.50
2018-01-10T01:23:56.520Z,17.00
2018-01-10T01:24:59.438Z,21.50
2018-01-10T01:26:02.337Z,22.50
2018-01-10T01:27:05.232Z,19.50
2018-01-10T01:28:08.144Z,26.50
2018-01-10T01:29:11.460Z,19.50
2018-01-10T01:30:14.404Z,22.50
2018-01-10T01:31:17.369Z,28.50
2018-01-10T01:32:20.276Z,20.50
2018-01-10T01:33:23.152Z,25.00
2018-01-10T01:34:26.087Z,18.00
2018-01-10T01:35:29.341Z,22.00
2018-01-10T01:36:32.747Z,18.00
2018-01-10T01:37:35.666Z,20.00
2018-01-10T01:38:38.776Z,21.00
2018-01-10T01:39:41.661Z,24.00
2018-01-10T01:40:44.596Z,23.50
2018-01-10T01:41:48.000Z,27.00
2018-01-10T01:42:50.919Z,19.50
2018-01-10T01:43:53.794Z,20.50
2018-01-10T01:44:56.805Z,23.50
2018-01-10T01:45:59.697Z,22.50
2018-01-10T01:47:02.618Z,21.50
2018-01-10T01:48:05.829Z,27.00
2018-01-10T01:49:08.733Z,23.50
2018-01-10T01:50:11.678Z,21.00
2018-01-10T01:51:14.619Z,18.00
2018-01-10T01:52:17.562Z,20.00
2018-01-10T01:53:20.500Z,23.50
2018-01-10T01:54:23.969Z,23.00
2018-01-10T01:55:26.923Z,28.50
2018-01-10T01:56:29.864Z,23.00
2018-01-10T01:57:32.850Z,28.50
2018-01-10T01:58:35.810Z,21.50
2018-01-10T01:59:38.975Z,25.50
2018-01-10T02:00:42.442Z,19.00
2018-01-10T02:01:45.374Z,24.00
2018-01-10T02:02:48.319Z,19.50
2018-01-10T02:03:51.280Z,27.00
2018-01-10T02:04:54.221Z,26.00
2018-01-10T02:05:57.173Z,20.50
2018-01-10T02:07:00.466Z,21.00
2018-01-10T02:08:03.435Z,18.50
2018-01-10T02:09:06.371Z,20.50
2018-01-10T02:10:09.325Z,26.00
2018-01-10T02:11:12.323Z,24.50
2018-01-10T02:12:15.243Z,24.00
2018-01-10T02:13:18.507Z,22.50
2018-01-10T02:14:21.442Z,18.50
2018-01-10T02:15:24.356Z,25.50
2018-01-10T02:16:28.172Z,22.50
2018-01-10T02:17:31.133Z,22.50
2018-01-10T02:18:34.016Z,23.50
2018-01-10T02:19:37.397Z,30.50
2018-01-10T02:20:40.408Z,26.00
2018-01-10T02:21:43.336Z,24.50
2018-01-10T02:22:46.292Z,25.00
2018-01-10T02:23:49.226Z,20.50
2018-01-10T02:24:52.168Z,24.50
2018-01-10T02:25:55.562Z,29.50
2018-01-10T02:26:58.547Z,28.50
2018-01-10T02:28:02.300Z,28.50
2018-01-10T02:29:05.298Z,26.50
2018-01-10T02:30:08.316Z,27.00
2018-01-10T02:31:11.288Z,28.50
2018-01-10T02:32:14.633Z,25.00
2018-01-10T02:33:17.636Z,22.50
2018-01-10T02:34:20.623Z,31.00
2018-01-10T02:35:26.884Z,30.00
2018-01-10T02:36:29.807Z,22.00
2018-01-10T02:37:32.748Z,28.50
2018-01-10T02:38:36.029Z,26.00
2018-01-10T02:39:38.944Z,31.50
2018-01-10T02:40:41.843Z,31.50
2018-01-10T02:41:44.746Z,26.50
2018-01-10T02:42:47.704Z,29.50
2018-01-10T02:43:50.658Z,26.00
2018-01-10T02:44:53.921Z,21.00
2018-01-10T02:45:56.900Z,24.00
2018-01-10T02:46:59.824Z,24.00
2018-01-10T02:48:02.794Z,24.00
2018-01-10T02:49:05.747Z,27.50
2018-01-10T02:50:08.643Z,31.00
2018-01-10T02:51:12.082Z,23.50
2018-01-10T02:52:15.128Z,28.50
2018-01-10T02:53:17.990Z,30.00
2018-01-10T02:54:20.864Z,26.00
2018-01-10T02:55:23.706Z,24.00
2018-01-10T02:56:26.563Z,20.50
2018-01-10T02:57:29.864Z,23.00
2018-01-10T02:58:32.720Z,21.50
2018-01-10T02:59:35.595Z,21.50
2018-01-10T03:00:38.415Z,29.50
2018-01-10T03:01:41.350Z,22.00
2018-01-10T03:02:44.302Z,26.50
2018-01-10T03:03:47.596Z,32.50
2018-01-10T03:04:50.534Z,34.00
2018-01-10T03:05:53.456Z,28.50
2018-01-10T03:06:56.423Z,22.50
2018-01-10T03:07:59.278Z,28.50
2018-01-10T03:09:02.096Z,25.00
2018-01-10T03:10:05.462Z,27.50
2018-01-10T03:11:08.455Z,27.00
2018-01-10T03:12:11.460Z,27.50
2018-01-10T03:13:14.384Z,25.50
2018-01-10T03:14:17.346Z,29.00
2018-01-10T03:15:20.284Z,24.00
2018-01-10T03:16:23.749Z,27.00
2018-01-10T03:17:26.677Z,33.00
2018-01-10T03:18:29.647Z,24.00
2018-01-10T03:19:32.598Z,30.50
2018-01-10T03:20:35.554Z,33.00
2018-01-10T03:21:38.491Z,26.00
2018-01-10T03:22:41.778Z,32.50
2018-01-10T03:23:44.750Z,30.00
2018-01-10T03:24:47.720Z,24.00
2018-01-10T03:25:50.692Z,24.00
2018-01-10T03:26:53.623Z,25.50
2018-01-10T03:27:56.584Z,28.50
2018-01-10T03:29:00.010Z,23.00
2018-01-10T03:30:02.970Z,24.50
2018-01-10T03:31:05.948Z,19.50
2018-01-10T03:32:08.950Z,23.50
2018-01-10T03:33:11.904Z,25.00
2018-01-10T03:34:14.846Z,27.00
2018-01-10T03:35:18.309Z,25.00
2018-01-10T03:36:21.273Z,23.00
2018-01-10T03:37:24.259Z,26.50
2018-01-10T03:38:27.241Z,26.00
2018-01-10T03:39:30.247Z,20.50
2018-01-10T03:40:33.236Z,21.50
2018-01-10T03:41:36.559Z,26.00
2018-01-10T03:42:39.509Z,22.50
2018-01-10T03:43:42.441Z,30.50
2018-01-10T03:44:45.430Z,27.00
2018-01-10T03:45:48.396Z,32.50
2018-01-10T03:46:51.368Z,20.00
2018-01-10T03:47:54.805Z,24.50
2018-01-10T03:48:57.793Z,29.00
2018-01-10T03:50:00.804Z,25.50
2018-01-10T03:51:03.847Z,26.50
2018-01-10T03:52:07.144Z,24.50
2018-01-10T03:53:10.120Z,31.00
2018-01-10T03:54:13.514Z,24.00
2018-01-10T03:55:16.500Z,22.50
2018-01-10T03:56:19.461Z,18.00
2018-01-10T03:57:22.415Z,23.50
2018-01-10T03:58:25.343Z,24.50
2018-01-10T03:59:28.228Z,26.50
2018-01-10T04:00:31.589Z,24.50
2018-01-10T04:01:34.477Z,24.00
2018-01-10T04:02:37.379Z,24.00
2018-01-10T04:03:40.348Z,20.50
2018-01-10T04:04:43.305Z,25.00
2018-01-10T04:05:46.242Z,20.00
2018-01-10T04:06:49.645Z,14.50
2018-01-10T04:07:52.625Z,23.50
2018-01-10T04:08:55.595Z,28.00
2018-01-10T04:09:58.579Z,28.00
2018-01-10T04:11:01.505Z,25.00
2018-01-10T04:12:04.507Z,22.00
2018-01-10T04:13:07.931Z,26.00
2018-01-10T04:14:10.865Z,17.00
2018-01-10T04:15:13.823Z,23.00
2018-01-10T04:16:16.788Z,28.50
2018-01-10T04:17:19.777Z,25.00
2018-01-10T04:18:22.818Z,27.50
2018-01-10T04:19:26.133Z,26.00
2018-01-10T04:20:29.186Z,30.50
2018-01-10T04:21:32.134Z,32.50
2018-01-10T04:22:35.122Z,17.00
2018-01-10T04:23:38.074Z,25.50
2018-01-10T04:24:41.067Z,28.50
2018-01-10T04:25:44.471Z,23.00
2018-01-10T04:26:47.553Z,23.00
2018-01-10T04:27:50.579Z,34.50
2018-01-10T04:28:53.576Z,27.50
2018-01-10T04:29:56.520Z,26.00
2018-01-10T04:30:59.522Z,21.50
2018-01-10T04:32:02.980Z,36.50
2018-01-10T04:33:05.983Z,39.50
2018-01-10T04:34:08.944Z,31.00
2018-01-10T04:35:11.951Z,25.50
2018-01-10T04:36:14.896Z,28.50
2018-01-10T04:37:17.893Z,33.00
2018-01-10T04:38:22.112Z,26.50
2018-01-10T04:39:25.114Z,35.00
2018-01-10T04:40:28.083Z,29.50
2018-01-10T04:41:30.999Z,36.00
2018-01-10T04:42:33.948Z,32.50
2018-01-10T04:43:36.883Z,36.50
2018-01-10T04:44:40.175Z,26.00
2018-01-10T04:45:43.129Z,35.00
2018-01-10T04:46:46.099Z,28.50
2018-01-10T04:47:49.057Z,28.00
2018-01-10T04:48:52.038Z,36.50
2018-01-10T04:49:54.999Z,30.50
2018-01-10T04:50:58.299Z,36.50
2018-01-10T04:52:01.211Z,27.50
2018-01-10T04:53:04.192Z,26.00
2018-01-10T04:54:07.127Z,35.50
2018-01-10T04:55:10.088Z,32.00
2018-01-10T04:56:13.058Z,35.00
2018-01-10T04:57:16.394Z,32.00
2018-01-10T04:58:19.330Z,38.00
2018-01-10T04:59:22.173Z,26.50
2018-01-10T05:00:25.016Z,41.00
2018-01-10T05:01:27.871Z,34.50
2018-01-10T05:02:30.756Z,31.00
2018-01-10T05:03:34.085Z,34.50
2018-01-10T05:04:37.630Z,38.00
2018-01-10T05:05:40.587Z,32.50
2018-01-10T05:06:43.572Z,43.00
2018-01-10T05:07:46.530Z,32.50
2018-01-10T05:08:49.473Z,31.50
2018-01-10T05:09:52.846Z,34.00
2018-01-10T05:10:55.776Z,32.00
2018-01-10T05:11:58.721Z,38.00
2018-01-10T05:13:01.729Z,29.00
2018-01-10T05:14:04.682Z,35.00
2018-01-10T05:15:07.727Z,33.00
2018-01-10T05:16:11.012Z,31.00
2018-01-10T05:17:13.956Z,39.00
2018-01-10T05:18:16.899Z,32.00
2018-01-10T05:19:19.880Z,34.00
2018-01-10T05:20:23.664Z,35.50
2018-01-10T05:21:26.637Z,30.00
2018-01-10T05:22:29.912Z,36.00
2018-01-10T05:23:32.868Z,34.00
2018-01-10T05:24:35.819Z,32.50
2018-01-10T05:25:38.781Z,34.00
2018-01-10T05:26:41.763Z,44.50
2018-01-10T05:27:44.732Z,33.00
2018-01-10T05:28:48.183Z,29.50
2018-01-10T05:29:51.136Z,31.00
2018-01-10T05:30:54.103Z,38.00
2018-01-10T05:31:57.070Z,35.00
2018-01-10T05:32:59.994Z,30.50
2018-01-10T05:34:02.965Z,40.00
2018-01-10T05:35:06.287Z,28.00
2018-01-10T05:36:09.211Z,27.50
2018-01-10T05:37:12.192Z,33.50
2018-01-10T05:38:15.141Z,45.50
2018-01-10T05:39:18.173Z,38.50
2018-01-10T05:40:21.119Z,33.50
2018-01-10T05:41:24.567Z,37.00
2018-01-10T05:42:27.538Z,38.50
2018-01-10T05:43:30.512Z,41.50
2018-01-10T05:44:33.531Z,32.00
2018-01-10T05:45:36.507Z,35.50
2018-01-10T05:46:39.450Z,26.50
2018-01-10T05:47:42.777Z,39.50
2018-01-10T05:48:45.786Z,30.00
2018-01-10T05:49:48.850Z,29.00
2018-01-10T05:50:51.861Z,37.00
2018-01-10T05:51:54.818Z,27.00
2018-01-10T05:52:57.760Z,28.00
2018-01-10T05:54:01.285Z,26.50
2018-01-10T05:55:04.336Z,23.00
2018-01-10T05:56:07.279Z,33.00
2018-01-10T05:57:10.242Z,31.50
2018-01-10T05:58:13.230Z,41.50
2018-01-10T05:59:16.176Z,19.50
2018-01-10T06:00:19.536Z,27.00
2018-01-10T06:01:22.467Z,34.00
2018-01-10T06:02:25.418Z,36.50
2018-01-10T06:03:28.376Z,29.00
2018-01-10T06:04:31.348Z,29.00
2018-01-10T06:05:34.311Z,21.50
2018-01-10T06:06:37.291Z,28.00
2018-01-10T06:07:40.304Z,27.00
2018-01-10T06:08:43.328Z,28.00
2018-01-10T06:09:46.318Z,38.00
2018-01-10T06:10:49.271Z,32.00
2018-01-10T06:11:52.757Z,36.50
2018-01-10T06:12:55.706Z,47.00
2018-01-10T06:13:58.722Z,27.50
2018-01-10T06:15:01.659Z,34.00
2018-01-10T06:16:04.592Z,38.50
2018-01-10T06:17:07.580Z,31.00
2018-01-10T06:18:10.992Z,36.50
2018-01-10T06:19:14.028Z,28.50
2018-01-10T06:20:17.286Z,32.50
2018-01-10T06:21:20.234Z,32.50
2018-01-10T06:22:23.153Z,26.00
2018-01-10T06:23:26.029Z,36.50
2018-01-10T06:24:29.398Z,34.00
2018-01-10T06:25:32.412Z,37.00
2018-01-10T06:26:35.379Z,28.50
2018-01-10T06:27:38.886Z,42.00
2018-01-10T06:28:42.130Z,30.00
2018-01-10T06:29:46.061Z,41.00
2018-01-10T06:30:48.996Z,35.00
2018-01-10T06:31:51.964Z,30.00
2018-01-10T06:32:54.942Z,24.00
2018-01-10T06:33:58.125Z,32.00
2018-01-10T06:35:02.401Z,19.00
2018-01-10T06:36:05.992Z,29.00
2018-01-10T06:37:08.960Z,22.00
2018-01-10T06:38:11.948Z,19.50
2018-01-10T06:39:14.857Z,35.50
2018-01-10T06:40:17.777Z,33.50
2018-01-10T06:41:20.794Z,36.50
2018-01-10T06:42:24.281Z,27.00
2018-01-10T06:43:27.272Z,39.50
2018-01-10T06:44:30.236Z,33.50
2018-01-10T06:45:33.291Z,30.50
2018-01-10T06:46:36.358Z,37.50
2018-01-10T06:47:39.304Z,28.00
2018-01-10T06:48:42.713Z,31.00
2018-01-10T06:49:45.699Z,29.00
2018-01-10T06:50:48.668Z,27.00
2018-01-10T06:51:51.605Z,28.00
2018-01-10T06:52:54.547Z,33.00
2018-01-10T06:53:58.080Z,35.00
2018-01-10T06:55:01.091Z,26.50
2018-01-10T06:56:04.016Z,34.50
2018-01-10T06:57:07.011Z,30.50
2018-01-10T06:58:09.986Z,30.50
2018-01-10T06:59:12.930Z,27.50
2018-01-10T07:00:16.504Z,28.50
2018-01-10T07:01:19.439Z,25.00
2018-01-10T07:02:22.487Z,25.50
2018-01-10T07:03:25.748Z,28.00
2018-01-10T07:04:28.698Z,28.00
2018-01-10T07:05:31.672Z,49.50
2018-01-10T07:06:34.978Z,27.50
2018-01-10T07:07:37.970Z,26.50
2018-01-10T07:08:40.940Z,27.50
2018-01-10T07:09:43.939Z,27.00
2018-01-10T07:10:46.971Z,29.00
2018-01-10T07:11:50.065Z,24.00
2018-01-10T07:12:53.563Z,30.50
2018-01-10T07:13:56.546Z,25.50
2018-01-10T07:14:59.548Z,27.00
2018-01-10T07:16:02.529Z,33.00
2018-01-10T07:17:05.617Z,33.50
2018-01-10T07:18:08.615Z,29.00
2018-01-10T07:19:12.740Z,34.00
2018-01-10T07:20:15.764Z,32.00
2018-01-10T07:21:20.156Z,31.00
2018-01-10T07:22:23.191Z,32.00
2018-01-10T07:23:26.131Z,35.50
2018-01-10T07:24:29.091Z,29.00
2018-01-10T07:25:32.391Z,33.00
2018-01-10T07:26:35.469Z,22.50
2018-01-10T07:27:38.649Z,31.00
2018-01-10T07:28:41.578Z,29.50
2018-01-10T07:29:44.545Z,28.00
2018-01-10T07:30:47.608Z,25.00
2018-01-10T07:31:50.670Z,29.00
2018-01-10T07:32:53.623Z,26.50
2018-01-10T07:33:56.587Z,22.50
2018-01-10T07:35:00.057Z,35.50
2018-01-10T07:36:03.119Z,37.00
2018-01-10T07:37:06.505Z,32.50
2018-01-10T07:38:09.478Z,24.50
2018-01-10T07:39:12.452Z,26.50
2018-01-10T07:40:15.392Z,32.00
2018-01-10T07:41:18.395Z,32.50
2018-01-10T07:42:21.360Z,24.00
2018-01-10T07:43:24.719Z,22.50
2018-01-10T07:44:27.714Z,25.50
2018-01-10T07:45:31.070Z,33.50
2018-01-10T07:46:34.058Z,22.50
2018-01-10T07:47:37.025Z,21.00
2018-01-10T07:48:39.961Z,25.50
2018-01-10T07:49:43.428Z,25.50
2018-01-10T07:50:46.608Z,37.00
2018-01-10T07:51:49.590Z,29.50
2018-01-10T07:52:52.628Z,29.00
2018-01-10T07:53:55.644Z,29.00
2018-01-10T07:54:58.578Z,25.50
2018-01-10T07:56:01.896Z,24.00
2018-01-10T07:57:04.856Z,32.50
2018-01-10T07:58:07.929Z,33.00
2018-01-10T07:59:11.094Z,25.50
2018-01-10T08:00:14.135Z,30.00
2018-01-10T08:01:17.268Z,29.00
2018-01-10T08:02:20.524Z,32.50
2018-01-10T08:03:23.623Z,32.00
2018-01-10T08:04:26.582Z,25.00
2018-01-10T08:05:29.616Z,26.00
2018-01-10T08:06:32.520Z,36.50
2018-01-10T08:07:35.566Z,24.50
2018-01-10T08:08:39.269Z,34.00
2018-01-10T08:09:42.221Z,27.00
2018-01-10T08:10:45.180Z,26.50
2018-01-10T08:11:48.252Z,32.00
2018-01-10T08:12:51.176Z,30.00
2018-01-10T08:13:54.133Z,30.00
2018-01-10T08:14:57.549Z,25.00
2018-01-10T08:16:00.584Z,25.50
2018-01-10T08:17:03.579Z,33.50
2018-01-10T08:18:06.601Z,34.00
2018-01-10T08:19:09.623Z,20.50
2018-01-10T08:20:12.548Z,23.00
2018-01-10T08:21:15.867Z,22.00
2018-01-10T08:22:18.909Z,28.50
2018-01-10T08:23:22.353Z,30.50
2018-01-10T08:24:25.588Z,19.00
2018-01-10T08:25:28.607Z,27.50
2018-01-10T08:26:31.593Z,26.00
2018-01-10T08:27:34.580Z,27.00
2018-01-10T08:28:37.950Z,21.50
2018-01-10T08:29:41.049Z,22.00
2018-01-10T08:30:44.685Z,20.50
2018-01-10T08:31:47.755Z,19.00
2018-01-10T08:32:51.329Z,25.50
2018-01-10T08:33:55.128Z,22.00
2018-01-10T08:34:58.180Z,28.00
2018-01-10T08:36:01.182Z,23.00
2018-01-10T08:37:04.192Z,27.00
2018-01-10T08:38:07.197Z,28.00
2018-01-10T08:39:10.171Z,26.50
2018-01-10T08:40:14.120Z,24.00
2018-01-10T08:41:17.133Z,29.50
2018-01-10T08:42:20.186Z,32.00
2018-01-10T08:43:23.283Z,20.50
2018-01-10T08:44:26.254Z,20.50
2018-01-10T08:45:29.231Z,15.50
2018-01-10T08:46:34.599Z,24.50
2018-01-10T08:47:37.644Z,21.00
2018-01-10T08:48:40.599Z,23.00
2018-01-10T08:49:43.549Z,20.00
2018-01-10T08:50:46.548Z,20.00
2018-01-10T08:51:49.521Z,20.50
2018-01-10T08:52:52.837Z,27.00
2018-01-10T08:53:55.793Z,26.00
2018-01-10T08:54:58.690Z,24.50
2018-01-10T08:56:01.586Z,24.00
2018-01-10T08:57:04.607Z,25.00
2018-01-10T08:58:07.528Z,25.00
2018-01-10T08:59:10.892Z,14.50
2018-01-10T09:00:13.838Z,16.00
2018-01-10T09:01:16.774Z,23.50
2018-01-10T09:02:19.799Z,22.00
2018-01-10T09:03:22.829Z,22.00
2018-01-10T09:04:25.844Z,24.00
2018-01-10T09:05:29.270Z,30.00
2018-01-10T09:06:32.200Z,16.50
2018-01-10T09:07:35.346Z,23.50
2018-01-10T09:08:38.433Z,23.50
2018-01-10T09:09:41.459Z,18.50
2018-01-10T09:10:44.464Z,25.50
2018-01-10T09:11:47.880Z,19.50
2018-01-10T09:12:50.847Z,22.00
2018-01-10T09:13:53.893Z,19.50
2018-01-10T09:14:56.915Z,26.50
2018-01-10T09:15:59.896Z,18.50
2018-01-10T09:17:03.316Z,19.00
2018-01-10T09:18:06.973Z,23.00
2018-01-10T09:19:09.961Z,22.50
2018-01-10T09:20:12.937Z,23.00
2018-01-10T09:21:15.920Z,24.50
2018-01-10T09:22:18.912Z,20.50
2018-01-10T09:23:23.001Z,18.00
2018-01-10T09:24:25.966Z,22.00
2018-01-10T09:25:29.060Z,19.00
2018-01-10T09:26:32.043Z,19.00
2018-01-10T09:27:35.494Z,14.00
2018-01-10T09:28:38.465Z,21.50
2018-01-10T09:29:41.877Z,19.50
2018-01-10T09:30:44.939Z,20.50
2018-01-10T09:31:47.974Z,12.50
2018-01-10T09:32:50.938Z,19.50
2018-01-10T09:33:53.910Z,20.00
2018-01-10T09:34:56.858Z,24.00
2018-01-10T09:36:00.477Z,20.00
2018-01-10T09:37:03.476Z,21.50
2018-01-10T09:38:18.491Z,23.00
2018-01-10T09:39:21.479Z,22.00
2018-01-10T09:40:24.460Z,24.50
2018-01-10T09:41:27.429Z,26.00
2018-01-10T09:42:30.369Z,20.00
2018-01-10T09:43:33.313Z,18.00
2018-01-10T09:44:36.333Z,20.50
2018-01-10T09:45:39.338Z,18.00
2018-01-10T09:46:42.306Z,16.00
2018-01-10T09:47:45.653Z,22.00
2018-01-10T09:48:48.707Z,18.50
2018-01-10T09:49:51.687Z,16.00
2018-01-10T09:50:54.645Z,25.00
2018-01-10T09:51:57.711Z,23.00
2018-01-10T09:53:00.683Z,18.00
2018-01-10T09:54:05.290Z,17.50
2018-01-10T09:55:08.275Z,15.00
2018-01-10T09:56:11.312Z,17.50
2018-01-10T09:57:14.723Z,19.50
2018-01-10T09:58:17.807Z,20.00
2018-01-10T09:59:20.811Z,20.00
2018-01-10T10:00:24.195Z,17.00
2018-01-10T10:01:27.233Z,22.00
2018-01-10T10:02:30.198Z,18.00
2018-01-10T10:03:33.137Z,12.50
2018-01-10T10:04:36.154Z,16.50
2018-01-10T10:05:39.185Z,12.00
2018-01-10T10:06:42.607Z,15.50
2018-01-10T10:07:45.707Z,16.50
2018-01-10T10:08:48.731Z,17.50
2018-01-10T10:09:51.720Z,12.00
2018-01-10T10:10:54.748Z,18.00
2018-01-10T10:11:57.721Z,17.00
2018-01-10T10:13:01.161Z,16.00
2018-01-10T10:14:04.192Z,14.50
2018-01-10T10:15:07.253Z,10.00
2018-01-10T10:16:10.255Z,14.00
2018-01-10T10:17:13.227Z,22.00
2018-01-10T10:18:16.182Z,14.00
2018-01-10T10:19:19.526Z,14.00
2018-01-10T10:20:22.548Z,18.00
2018-01-10T10:21:25.517Z,10.50
2018-01-10T10:22:28.523Z,15.00
2018-01-10T10:23:31.598Z,17.00
2018-01-10T10:24:34.609Z,15.50
2018-01-10T10:25:38.118Z,11.00
2018-01-10T10:26:41.116Z,12.00
2018-01-10T10:27:44.188Z,16.00
2018-01-10T10:28:47.175Z,10.50
2018-01-10T10:29:50.226Z,14.00
2018-01-10T10:30:53.240Z,12.00
2018-01-10T10:31:56.712Z,11.50
2018-01-10T10:32:59.740Z,15.00
2018-01-10T10:34:02.761Z,12.50
2018-01-10T10:35:05.718Z,18.00
2018-01-10T10:36:08.928Z,16.00
2018-01-10T10:37:12.120Z,18.50
2018-01-10T10:38:15.568Z,11.00
2018-01-10T10:39:18.582Z,11.50
2018-01-10T10:40:21.577Z,11.50
2018-01-10T10:41:24.596Z,15.50
2018-01-10T10:42:27.596Z,14.00
2018-01-10T10:43:30.612Z,19.00
2018-01-10T10:44:34.039Z,17.50
2018-01-10T10:45:36.998Z,10.50
2018-01-10T10:46:40.038Z,16.50
2018-01-10T10:47:43.062Z,13.50
2018-01-10T10:48:46.144Z,15.00
2018-01-10T10:49:49.597Z,15.50
2018-01-10T10:50:52.602Z,12.00
2018-01-10T10:51:55.596Z,8.50
2018-01-10T10:52:58.600Z,14.50
2018-01-10T10:54:01.592Z,16.50
2018-01-10T10:55:04.566Z,14.00
2018-01-10T10:56:07.882Z,16.50
2018-01-10T10:57:10.988Z,14.50
2018-01-10T10:58:13.943Z,15.00
2018-01-10T10:59:17.011Z,12.00
2018-01-10T11:00:21.122Z,14.00
2018-01-10T11:01:24.082Z,14.50
2018-01-10T11:02:27.396Z,14.00
2018-01-10T11:03:30.422Z,15.50
2018-01-10T11:04:33.610Z,14.00
2018-01-10T11:05:36.588Z,12.50
2018-01-10T11:06:39.661Z,13.50
2018-01-10T11:07:42.622Z,11.00
2018-01-10T11:08:46.014Z,10.50
2018-01-10T11:09:49.020Z,16.00
2018-01-10T11:10:52.095Z,13.50
2018-01-10T11:11:55.057Z,13.00
2018-01-10T11:12:58.075Z,15.50
2018-01-10T11:14:01.041Z,10.00
2018-01-10T11:15:04.694Z,14.00
2018-01-10T11:16:07.658Z,15.00
2018-01-10T11:17:10.748Z,14.50
2018-01-10T11:18:13.751Z,13.00
2018-01-10T11:19:17.049Z,13.50
2018-01-10T11:20:19.996Z,14.50
2018-01-10T11:21:23.310Z,12.00
2018-01-10T11:22:26.267Z,12.00
2018-01-10T11:23:29.272Z,10.00
2018-01-10T11:24:32.164Z,16.50
2018-01-10T11:25:35.243Z,10.50
2018-01-10T11:26:38.274Z,11.00
2018-01-10T11:27:41.685Z,12.00
2018-01-10T11:28:44.699Z,12.50
2018-01-10T11:29:47.683Z,16.50
2018-01-10T11:30:50.693Z,13.50
2018-01-10T11:31:53.653Z,11.50
2018-01-10T11:32:56.689Z,15.50
2018-01-10T11:34:02.172Z,18.00
2018-01-10T11:35:05.169Z,12.00
2018-01-10T11:36:08.123Z,8.50
2018-01-10T11:37:11.112Z,11.50
2018-01-10T11:38:14.202Z,12.00
2018-01-10T11:39:17.142Z,14.00
2018-01-10T11:40:20.555Z,10.00
2018-01-10T11:41:23.524Z,16.00
2018-01-10T11:42:26.534Z,15.00
2018-01-10T11:43:29.727Z,12.00
2018-01-10T11:44:32.873Z,15.00
2018-01-10T11:45:36.009Z,13.50
2018-01-10T11:46:39.428Z,10.00
2018-01-10T11:47:42.434Z,12.00
2018-01-10T11:48:45.991Z,10.00
2018-01-10T11:49:49.527Z,11.50
2018-01-10T11:50:52.575Z,12.00
2018-01-10T11:51:55.645Z,11.00
2018-01-10T11:52:59.154Z,15.00
2018-01-10T11:54:02.175Z,10.50
2018-01-10T11:55:05.198Z,8.50
2018-01-10T11:56:08.199Z,10.50
2018-01-10T11:57:11.450Z,12.00
2018-01-10T11:58:14.523Z,10.00
2018-01-10T11:59:18.015Z,10.00
2018-01-10T12:00:21.015Z,11.50
2018-01-10T12:01:24.083Z,8.00
2018-01-10T12:02:27.165Z,10.50
2018-01-10T12:03:30.247Z,13.00
2018-01-10T12:04:34.243Z,13.50
2018-01-10T12:05:37.723Z,11.00
2018-01-10T12:06:41.183Z,12.00
2018-01-10T12:07:44.189Z,8.50
2018-01-10T12:08:47.191Z,9.50
2018-01-10T12:09:50.244Z,8.00
2018-01-10T12:10:53.367Z,8.00
2018-01-10T12:11:56.923Z,11.00
2018-01-10T12:12:59.894Z,9.50
2018-01-10T12:14:02.931Z,11.00
2018-01-10T12:15:06.219Z,12.00
2018-01-10T12:16:09.194Z,11.50
2018-01-10T12:17:12.342Z,10.50
2018-01-10T12:18:15.670Z,11.50
2018-01-10T12:19:19.470Z,10.00
2018-01-10T12:20:22.438Z,9.50
2018-01-10T12:21:25.492Z,11.00
2018-01-10T12:22:30.037Z,14.00
2018-01-10T12:23:33.158Z,11.00
2018-01-10T12:24:36.298Z,10.00
2018-01-10T12:25:39.547Z,10.00
2018-01-10T12:26:42.619Z,10.00
2018-01-10T12:27:45.628Z,21.50
2018-01-10T12:28:48.711Z,8.00
2018-01-10T12:29:51.745Z,10.00
2018-01-10T12:30:55.112Z,16.00
2018-01-10T12:31:58.135Z,8.50
2018-01-10T12:33:01.232Z,8.00
2018-01-10T12:34:04.186Z,10.00
2018-01-10T12:35:07.199Z,12.00
2018-01-10T12:36:10.262Z,10.00
2018-01-10T12:37:13.601Z,14.00
2018-01-10T12:38:16.621Z,13.50
2018-01-10T12:39:20.074Z,12.00
2018-01-10T12:40:23.198Z,13.00
2018-01-10T12:41:26.184Z,14.00
2018-01-10T12:42:29.977Z,11.50
2018-01-10T12:43:33.934Z,8.00
2018-01-10T12:44:41.872Z,10.50
2018-01-10T12:45:45.120Z,10.00
2018-01-10T12:46:49.106Z,10.00
2018-01-10T12:47:52.518Z,10.00
2018-01-10T12:48:56.451Z,12.50
2018-01-10T12:49:59.900Z,9.00
2018-01-10T12:51:03.297Z,8.00
2018-01-10T12:52:06.285Z,11.50
2018-01-10T12:53:09.386Z,9.50
2018-01-10T12:54:12.409Z,10.00
2018-01-10T12:55:15.455Z,11.50
2018-01-10T12:56:18.913Z,14.00
2018-01-10T12:57:22.023Z,14.00
2018-01-10T12:58:25.315Z,8.00
2018-01-10T12:59:28.405Z,12.00
2018-01-10T13:00:31.502Z,8.50
2018-01-10T13:01:34.484Z,9.50
2018-01-10T13:02:37.866Z,8.00
2018-01-10T13:03:40.821Z,10.00
2018-01-10T13:04:43.992Z,13.50
2018-01-10T13:05:46.972Z,12.00
2018-01-10T13:06:49.957Z,11.50
2018-01-10T13:07:53.016Z,8.00
2018-01-10T13:08:56.308Z,10.00
2018-01-10T13:09:59.257Z,10.00
2018-01-10T13:11:02.355Z,11.50
2018-01-10T13:12:05.443Z,14.00
2018-01-10T13:13:08.430Z,10.00
2018-01-10T13:14:12.312Z,10.50
2018-01-10T13:15:15.325Z,10.50
2018-01-10T13:16:18.339Z,12.50
2018-01-10T13:17:21.448Z,11.00
2018-01-10T13:18:24.456Z,10.00
2018-01-10T13:19:27.458Z,12.50
2018-01-10T13:20:30.967Z,12.00
2018-01-10T13:21:34.017Z,12.50
2018-01-10T13:22:37.023Z,14.00
2018-01-10T13:23:39.990Z,12.00
2018-01-10T13:24:43.056Z,12.00
2018-01-10T13:25:46.307Z,12.00
2018-01-10T13:26:49.862Z,8.00
2018-01-10T13:27:52.856Z,10.00
2018-01-10T13:28:56.050Z,10.00
2018-01-10T13:29:59.017Z,13.50
2018-01-10T13:31:02.440Z,12.00
2018-01-10T13:32:07.173Z,11.00
2018-01-10T13:33:11.137Z,10.00
2018-01-10T13:34:14.510Z,10.00