createdAt,value
2022-11-02T00:04:39.256Z,74.00
2022-11-02T00:09:41.390Z,74.22
2022-11-02T00:14:43.538Z,74.25
2022-11-02T00:19:45.653Z,74.22
2022-11-02T00:24:47.839Z,74.34
2022-11-02T00:30:09.690Z,74.28
2022-11-02T00:35:11.907Z,74.43
2022-11-02T00:40:14.172Z,74.44
2022-11-02T00:45:34.892Z,74.71
2022-11-02T00:50:37.589Z,74.63
2022-11-02T00:55:59.044Z,74.67
2022-11-02T01:01:05.674Z,75.11
2022-11-02T01:06:12.661Z,74.93
2022-11-02T01:11:20.546Z,74.94
2022-11-02T01:16:41.749Z,74.76
2022-11-02T01:22:02.700Z,74.80
2022-11-02T01:27:05.026Z,75.04
2022-11-02T01:32:07.224Z,74.78
2022-11-02T01:37:10.298Z,75.05
2022-11-02T01:42:21.895Z,75.45
2022-11-02T01:47:46.029Z,75.37
2022-11-02T01:52:48.470Z,75.34
2022-11-02T01:58:11.042Z,75.22
2022-11-02T02:03:18.594Z,75.16
2022-11-02T02:08:23.821Z,75.49
2022-11-02T02:13:27.787Z,75.09
2022-11-02T02:18:53.647Z,75.60
2022-11-02T02:24:12.153Z,75.69
2022-11-02T02:29:23.395Z,75.89
2022-11-02T02:34:52.172Z,76.31
2022-11-02T02:40:27.006Z,76.46
2022-11-02T02:45:55.393Z,76.40
2022-11-02T02:51:04.570Z,76.44
2022-11-02T02:56:10.282Z,76.43
2022-11-02T03:01:14.946Z,76.42
2022-11-02T03:06:17.324Z,76.33
2022-11-02T03:11:24.775Z,76.44
2022-11-02T03:16:54.833Z,77.11
2022-11-02T03:22:20.927Z,77.04
2022-11-02T03:27:51.694Z,77.14
2022-11-02T03:33:08.931Z,77.21
2022-11-02T03:38:19.536Z,77.16
2022-11-02T03:43:24.409Z,76.95
2022-11-02T03:48:34.942Z,77.22
2022-11-02T03:53:50.122Z,77.89
2022-11-02T03:58:53.755Z,77.38
2022-11-02T04:03:56.447Z,77.36
2022-11-02T04:08:58.917Z,77.40
2022-11-02T04:14:19.884Z,77.50
2022-11-02T04:19:28.149Z,77.67
2022-11-02T04:25:12.838Z,77.72
2022-11-02T04:30:18.878Z,77.63
2022-11-02T04:35:21.237Z,77.80
2022-11-02T04:40:23.528Z,77.81
2022-11-02T04:45:26.141Z,77.65
2022-11-02T04:50:29.799Z,77.67
2022-11-02T04:55:33.833Z,77.79
2022-11-02T05:00:36.164Z,77.96
2022-11-02T05:05:38.920Z,78.31
2022-11-02T05:10:41.973Z,78.11
2022-11-02T05:15:44.605Z,78.25
2022-11-02T05:20:54.308Z,78.47
2022-11-02T05:26:05.394Z,78.43
2022-11-02T05:31:09.545Z,78.18
2022-11-02T05:36:13.049Z,78.25
2022-11-02T05:41:19.959Z,78.24
2022-11-02T05:46:23.554Z,78.19
2022-11-02T05:51:25.856Z,78.07
2022-11-02T05:56:47.176Z,78.08
2022-11-02T06:01:50.102Z,78.17
2022-11-02T06:06:52.386Z,78.20
2022-11-02T06:11:56.480Z,78.41
2022-11-02T06:16:58.848Z,78.21
2022-11-02T06:22:01.211Z,78.09
2022-11-02T06:27:03.554Z,77.92
2022-11-02T06:32:06.080Z,77.54
2022-11-02T06:37:08.334Z,77.62
2022-11-02T06:42:10.644Z,77.48
2022-11-02T06:47:33.054Z,77.12
2022-11-02T06:52:53.833Z,77.21
2022-11-02T06:57:56.122Z,77.08
2022-11-02T07:03:07.165Z,77.11
2022-11-02T07:08:09.847Z,77.03
2022-11-02T07:13:12.082Z,76.98
2022-11-02T07:18:14.533Z,76.85
2022-11-02T07:23:31.779Z,76.82
2022-11-02T07:28:34.048Z,76.55
2022-11-02T07:33:36.255Z,76.60
2022-11-02T07:38:38.528Z,76.83
2022-11-02T07:44:00.009Z,76.74
2022-11-02T07:49:08.945Z,76.85
2022-11-02T07:54:11.182Z,76.78
2022-11-02T07:59:13.707Z,76.82
2022-11-02T08:04:16.012Z,76.80
2022-11-02T08:09:19.521Z,76.83
2022-11-02T08:14:21.673Z,76.70
2022-11-02T08:19:24.123Z,76.71
2022-11-02T08:24:26.425Z,76.59
2022-11-02T08:29:28.623Z,76.49
2022-11-02T08:34:30.841Z,76.27
2022-11-02T08:39:33.066Z,76.03
2022-11-02T08:44:38.808Z,76.12
2022-11-02T08:49:44.876Z,75.94
2022-11-02T08:54:47.147Z,76.01
2022-11-02T09:00:08.771Z,76.16
2022-11-02T09:05:11.607Z,75.85
2022-11-02T09:10:34.498Z,75.83
2022-11-02T09:15:39.932Z,75.72
2022-11-02T09:20:42.351Z,75.78
2022-11-02T09:25:47.008Z,75.59
2022-11-02T09:30:49.413Z,75.45
2022-11-02T09:35:51.734Z,75.50
2022-11-02T09:41:00.037Z,75.62
2022-11-02T09:46:12.083Z,75.27
2022-11-02T09:51:41.916Z,75.14
2022-11-02T09:56:44.942Z,75.07
2022-11-02T10:02:05.781Z,75.07
2022-11-02T10:07:41.750Z,75.13
2022-11-02T10:13:03.322Z,75.04
2022-11-02T10:18:06.985Z,75.06
2022-11-02T10:23:23.354Z,74.86
2022-11-02T10:28:30.043Z,74.77
2022-11-02T10:33:32.414Z,74.88
2022-11-02T10:38:59.140Z,74.73
2022-11-02T10:44:29.225Z,74.61
2022-11-02T10:49:56.559Z,74.52
2022-11-02T10:54:58.928Z,74.54
2022-11-02T11:00:23.864Z,74.60
2022-11-02T11:05:26.139Z,74.74
2022-11-02T11:10:47.273Z,74.79
2022-11-02T11:16:10.460Z,74.60
2022-11-02T11:21:37.584Z,74.54
2022-11-02T11:26:40.142Z,74.50
2022-11-02T11:31:42.552Z,74.23
2022-11-02T11:36:46.340Z,74.05
2022-11-02T11:41:48.838Z,74.13
2022-11-02T11:46:54.805Z,74.29
2022-11-02T11:51:57.802Z,74.10
2022-11-02T11:57:28.401Z,73.94
2022-11-02T12:02:41.060Z,73.84
2022-11-02T12:08:27.717Z,73.90
2022-11-02T12:13:56.697Z,73.63
2022-11-02T12:19:04.894Z,73.49
2022-11-02T12:24:19.149Z,73.39
2022-11-02T12:29:39.035Z,72.50
2022-11-02T12:35:02.810Z,72.83
2022-11-02T12:40:22.725Z,72.20
2022-11-02T12:46:03.945Z,71.64
2022-11-02T12:51:19.948Z,71.33
2022-11-02T12:56:47.307Z,71.58
2022-11-02T13:01:53.304Z,71.64
2022-11-02T13:07:18.892Z,71.39
2022-11-02T13:12:23.548Z,71.34
2022-11-02T13:17:45.363Z,71.33
2022-11-02T13:22:54.856Z,71.29
2022-11-02T13:28:05.181Z,71.18
2022-11-02T13:33:17.006Z,70.98
2022-11-02T13:38:36.892Z,70.75
2022-11-02T13:43:52.003Z,70.91
2022-11-02T13:49:15.348Z,71.41
2022-11-02T13:54:31.009Z,71.16
2022-11-02T13:59:43.423Z,71.16
2022-11-02T14:04:48.780Z,71.06
2022-11-02T14:09:57.952Z,71.30
2022-11-02T14:15:23.774Z,71.05
2022-11-02T14:20:35.114Z,71.39
2022-11-02T14:26:01.358Z,71.11
2022-11-02T14:31:03.472Z,71.47
2022-11-02T14:36:30.316Z,71.08
2022-11-02T14:42:10.297Z,71.24
2022-11-02T14:47:18.172Z,71.50
2022-11-02T14:52:27.658Z,71.54
2022-11-02T14:57:43.512Z,71.48
2022-11-02T15:02:46.251Z,71.47
2022-11-02T15:08:07.091Z,71.26
2022-11-02T15:13:36.931Z,71.15
2022-11-02T15:18:40.777Z,71.49
2022-11-02T15:24:00.888Z,71.28
2022-11-02T15:29:05.302Z,71.37
2022-11-02T15:34:17.806Z,71.43
2022-11-02T15:39:20.208Z,71.45
2022-11-02T15:44:41.240Z,71.52
2022-11-02T15:50:05.383Z,70.97
2022-11-02T15:55:40.132Z,70.99
2022-11-02T16:00:43.877Z,71.28
2022-11-02T16:05:47.404Z,71.39
2022-11-02T16:10:49.928Z,71.44
2022-11-02T16:16:04.753Z,70.97
2022-11-02T16:21:09.918Z,71.13
2022-11-02T16:26:31.115Z,71.28
2022-11-02T16:31:52.083Z,71.27
2022-11-02T16:36:54.920Z,71.36
2022-11-02T16:41:59.753Z,71.50
2022-11-02T16:47:08.567Z,71.41
2022-11-02T16:52:34.773Z,71.52
2022-11-02T16:57:55.719Z,71.77
2022-11-02T17:02:58.257Z,71.67
2022-11-02T17:08:33.079Z,72.11
2022-11-02T17:13:37.748Z,71.94
2022-11-02T17:18:40.337Z,71.94
2022-11-02T17:23:47.966Z,71.78
2022-11-02T17:29:11.561Z,71.68
2022-11-02T17:34:20.072Z,71.66
2022-11-02T17:39:22.422Z,71.46
2022-11-02T17:44:24.779Z,71.64
2022-11-02T17:49:27.024Z,71.74
2022-11-02T17:54:47.853Z,71.66
2022-11-02T18:00:09.739Z,71.97
2022-11-02T18:05:28.823Z,71.88
2022-11-02T18:10:33.203Z,72.02
2022-11-02T18:15:37.803Z,71.85
2022-11-02T18:20:42.219Z,71.91
2022-11-02T18:26:03.488Z,71.92
2022-11-02T18:31:07.110Z,71.92
2022-11-02T18:36:11.207Z,71.91
2022-11-02T18:41:35.101Z,71.66
2022-11-02T18:46:41.705Z,71.99
2022-11-02T18:51:47.959Z,71.83
2022-11-02T18:56:50.402Z,72.01
2022-11-02T19:02:11.773Z,71.60
2022-11-02T19:07:32.527Z,71.77
2022-11-02T19:12:35.043Z,71.89
2022-11-02T19:17:37.380Z,71.75
2022-11-02T19:22:39.817Z,71.88
2022-11-02T19:27:42.150Z,71.98
2022-11-02T19:33:03.344Z,72.21
2022-11-02T19:38:05.804Z,72.19
2022-11-02T19:43:08.381Z,72.29
2022-11-02T19:48:10.918Z,72.17
2022-11-02T19:53:13.123Z,72.29
2022-11-02T19:58:15.370Z,72.33
2022-11-02T20:03:17.896Z,72.43
2022-11-02T20:08:20.206Z,72.59
2022-11-02T20:13:22.529Z,72.58
2022-11-02T20:18:45.688Z,72.59
2022-11-02T20:23:48.584Z,72.68
2022-11-02T20:28:51.455Z,72.97
2022-11-02T20:33:53.804Z,73.04
2022-11-02T20:38:56.611Z,73.23
2022-11-02T20:43:58.889Z,73.45
2022-11-02T20:49:08.683Z,73.23
2022-11-02T20:54:24.084Z,73.37
2022-11-02T20:59:27.031Z,73.33
2022-11-02T21:04:29.296Z,73.30
2022-11-02T21:09:31.552Z,73.45
2022-11-02T21:14:33.890Z,73.40
2022-11-02T21:20:02.742Z,73.11
2022-11-02T21:25:11.778Z,73.47
2022-11-02T21:30:14.164Z,73.39
2022-11-02T21:35:34.908Z,73.35
2022-11-02T21:40:37.120Z,73.41
2022-11-02T21:46:00.535Z,73.76
2022-11-02T21:51:22.399Z,73.61
2022-11-02T21:56:26.889Z,73.46
2022-11-02T22:01:47.159Z,73.65
2022-11-02T22:06:50.222Z,73.53
2022-11-02T22:12:11.512Z,73.50
2022-11-02T22:17:35.731Z,73.46
2022-11-02T22:22:36.219Z,73.48
2022-11-02T22:27:38.505Z,73.48
2022-11-02T22:32:40.790Z,73.26
2022-11-02T22:38:01.553Z,73.36
2022-11-02T22:43:04.084Z,73.34
2022-11-02T22:48:06.663Z,73.40
2022-11-02T22:53:09.132Z,73.68
2022-11-02T22:58:11.505Z,73.70
2022-11-02T23:03:33.217Z,73.64
2022-11-02T23:08:40.196Z,73.71
2022-11-02T23:13:43.925Z,73.73
2022-11-02T23:19:04.668Z,73.51
2022-11-02T23:24:26.316Z,73.43
2022-11-02T23:29:47.063Z,73.74
2022-11-02T23:35:07.790Z,73.49
2022-11-02T23:40:12.014Z,73.55
2022-11-02T23:45:32.858Z,73.52
2022-11-02T23:50:54.109Z,73.58
2022-11-02T23:56:34.952Z,73.90
