createdAt,value
2023-05-01T00:00:40.823Z,0.00
2023-05-01T00:01:40.790Z,0.00
2023-05-01T00:02:40.820Z,0.00
2023-05-01T00:03:40.918Z,0.00
2023-05-01T00:04:40.781Z,0.00
2023-05-01T00:05:40.728Z,0.00
2023-05-01T00:06:40.764Z,0.00
2023-05-01T00:07:40.702Z,0.00
2023-05-01T00:08:40.692Z,0.00
2023-05-01T00:09:40.674Z,0.00
2023-05-01T00:10:40.658Z,0.00
2023-05-01T00:11:40.655Z,0.00
2023-05-01T00:12:40.627Z,0.00
2023-05-01T00:13:40.617Z,0.00
2023-05-01T00:14:40.601Z,0.00
2023-05-01T00:15:40.581Z,0.00
2023-05-01T00:16:40.635Z,0.00
2023-05-01T00:17:40.571Z,0.00
2023-05-01T00:18:40.565Z,0.00
2023-05-01T00:19:40.525Z,0.00
2023-05-01T00:20:40.522Z,0.00
2023-05-01T00:21:40.498Z,0.00
2023-05-01T00:22:40.488Z,0.00
2023-05-01T00:23:40.479Z,0.00
2023-05-01T00:24:40.455Z,0.00
2023-05-01T00:25:40.442Z,0.00
2023-05-01T00:26:40.425Z,0.00
2023-05-01T00:27:40.487Z,0.00
2023-05-01T00:28:40.400Z,0.00
2023-05-01T00:29:40.380Z,0.00
2023-05-01T00:30:40.377Z,0.00
2023-05-01T00:31:40.429Z,0.00
2023-05-01T00:32:40.365Z,0.00
2023-05-01T00:33:40.326Z,0.00
2023-05-01T00:34:40.314Z,0.00
2023-05-01T00:35:40.299Z,0.00
2023-05-01T00:36:40.285Z,0.00
2023-05-01T00:37:40.294Z,0.00
2023-05-01T00:38:40.253Z,0.00
2023-05-01T00:39:40.240Z,0.00
2023-05-01T00:40:40.236Z,0.00
2023-05-01T00:41:40.211Z,0.00
2023-05-01T00:42:40.206Z,0.00
2023-05-01T00:43:40.195Z,0.00
2023-05-01T00:44:40.168Z,0.00
2023-05-01T00:45:40.177Z,0.00
2023-05-01T00:46:40.140Z,0.00
2023-05-01T00:47:40.136Z,0.00
2023-05-01T00:48:40.110Z,0.00
2023-05-01T00:49:40.098Z,0.00
2023-05-01T00:50:40.094Z,0.00
2023-05-01T00:51:40.063Z,0.00
2023-05-01T00:52:40.055Z,0.00
2023-05-01T00:53:40.035Z,0.00
2023-05-01T00:54:40.030Z,0.00
2023-05-01T00:55:40.006Z,0.00
2023-05-01T00:56:39.994Z,0.00
2023-05-01T00:57:39.988Z,0.00
2023-05-01T00:58:39.979Z,0.00
2023-05-01T00:59:39.954Z,0.00
2023-05-01T01:00:39.941Z,0.00
2023-05-01T01:01:40.044Z,0.00
2023-05-01T01:02:39.963Z,0.00
2023-05-01T01:03:39.897Z,0.00
2023-05-01T01:04:39.888Z,0.00
2023-05-01T01:05:39.860Z,0.00
2023-05-01T01:06:39.920Z,0.00
2023-05-01T01:07:39.827Z,0.00
2023-05-01T01:08:39.819Z,0.00
2023-05-01T01:09:39.808Z,0.00
2023-05-01T01:10:39.791Z,0.00
2023-05-01T01:11:39.770Z,0.00
2023-05-01T01:12:39.762Z,0.00
2023-05-01T01:13:39.748Z,0.00
2023-05-01T01:14:39.727Z,0.00
2023-05-01T01:15:39.712Z,0.00
2023-05-01T01:16:39.744Z,0.00
2023-05-01T01:17:39.701Z,0.00
2023-05-01T01:18:39.667Z,0.00
2023-05-01T01:19:39.668Z,0.00
2023-05-01T01:20:39.646Z,0.00
2023-05-01T01:21:39.625Z,0.00
2023-05-01T01:22:39.613Z,0.00
2023-05-01T01:23:39.596Z,0.00
2023-05-01T01:24:39.582Z,0.00
2023-05-01T01:25:39.567Z,0.00
2023-05-01T01:26:39.551Z,0.00
2023-05-01T01:27:39.537Z,0.00
2023-05-01T01:28:39.523Z,0.00
2023-05-01T01:29:39.525Z,0.00
2023-05-01T01:30:39.508Z,0.00
2023-05-01T01:31:39.518Z,0.00
2023-05-01T01:32:39.500Z,0.00
2023-05-01T01:33:39.444Z,0.00
2023-05-01T01:34:39.433Z,0.00
2023-05-01T01:35:39.419Z,0.00
2023-05-01T01:36:39.407Z,0.00
2023-05-01T01:37:39.389Z,0.00
2023-05-01T01:38:39.376Z,0.00
2023-05-01T01:39:39.358Z,0.00
2023-05-01T01:40:39.349Z,0.00
2023-05-01T01:41:39.330Z,0.00
2023-05-01T01:42:39.316Z,0.00
2023-05-01T01:43:39.299Z,0.00
2023-05-01T01:44:39.301Z,0.00
2023-05-01T01:45:39.269Z,0.00
2023-05-01T01:46:39.298Z,0.00
2023-05-01T01:47:39.281Z,0.00
2023-05-01T01:48:39.229Z,0.00
2023-05-01T01:49:39.211Z,0.00
2023-05-01T01:50:39.199Z,0.00
2023-05-01T01:51:39.179Z,0.00
2023-05-01T01:52:39.168Z,0.00
2023-05-01T01:53:39.161Z,0.00
2023-05-01T01:54:39.141Z,0.00
2023-05-01T01:55:39.132Z,0.00
2023-05-01T01:56:39.113Z,0.00
2023-05-01T01:57:39.093Z,0.00
2023-05-01T01:58:39.078Z,0.00
2023-05-01T01:59:39.060Z,0.00
2023-05-01T02:00:39.055Z,0.00
2023-05-01T02:01:39.075Z,0.00
2023-05-01T02:02:39.139Z,0.00
2023-05-01T02:03:39.243Z,0.00
2023-05-01T02:04:38.990Z,0.00
2023-05-01T02:05:38.978Z,0.00
2023-05-01T02:06:38.992Z,0.00
2023-05-01T02:07:38.952Z,0.00
2023-05-01T02:08:38.932Z,0.00
2023-05-01T02:09:38.916Z,0.00
2023-05-01T02:10:38.902Z,0.00
2023-05-01T02:11:38.883Z,0.00
2023-05-01T02:12:38.882Z,0.00
2023-05-01T02:13:38.860Z,0.00
2023-05-01T02:14:38.857Z,0.00
2023-05-01T02:15:38.829Z,0.00
2023-05-01T02:16:38.937Z,0.00
2023-05-01T02:17:38.809Z,0.00
2023-05-01T02:18:38.786Z,0.00
2023-05-01T02:19:38.771Z,0.00
2023-05-01T02:20:38.782Z,0.00
2023-05-01T02:21:38.740Z,0.00
2023-05-01T02:22:38.734Z,0.00
2023-05-01T02:23:38.715Z,0.00
2023-05-01T02:24:38.694Z,0.00
2023-05-01T02:25:38.694Z,0.00
2023-05-01T02:26:38.666Z,0.00
2023-05-01T02:27:38.666Z,0.00
2023-05-01T02:28:38.643Z,0.00
2023-05-01T02:29:38.621Z,0.00
2023-05-01T02:30:38.615Z,0.00
2023-05-01T02:31:38.625Z,0.00
2023-05-01T02:32:38.672Z,0.00
2023-05-01T02:33:38.573Z,0.00
2023-05-01T02:34:38.577Z,0.00
2023-05-01T02:35:38.674Z,0.00
2023-05-01T02:36:38.524Z,0.00
2023-05-01T02:37:38.500Z,0.00
2023-05-01T02:38:38.489Z,0.00
2023-05-01T02:39:38.474Z,0.00
2023-05-01T02:40:38.459Z,0.00
2023-05-01T02:41:38.449Z,0.00
2023-05-01T02:42:38.446Z,0.00
2023-05-01T02:43:38.420Z,0.00
2023-05-01T02:44:38.404Z,0.00
2023-05-01T02:45:38.465Z,0.00
2023-05-01T02:46:38.474Z,0.00
2023-05-01T02:47:38.419Z,0.00
2023-05-01T02:48:38.350Z,0.00
2023-05-01T02:49:38.344Z,0.00
2023-05-01T02:50:38.312Z,0.00
2023-05-01T02:51:38.298Z,0.00
2023-05-01T02:52:38.285Z,0.00
2023-05-01T02:53:38.270Z,0.00
2023-05-01T02:54:38.256Z,0.00
2023-05-01T02:55:38.240Z,0.00
2023-05-01T02:56:38.227Z,0.00
2023-05-01T02:57:38.209Z,0.00
2023-05-01T02:58:38.194Z,0.00
2023-05-01T02:59:38.183Z,0.00
2023-05-01T03:00:38.177Z,0.00
2023-05-01T03:01:38.251Z,0.00
2023-05-01T03:02:38.186Z,0.00
2023-05-01T03:03:38.122Z,0.00
2023-05-01T03:04:38.263Z,0.00
2023-05-01T03:05:38.091Z,0.00
2023-05-01T03:06:38.139Z,0.00
2023-05-01T03:07:38.068Z,0.00
2023-05-01T03:08:38.047Z,0.00
2023-05-01T03:09:38.040Z,0.00
2023-05-01T03:10:38.020Z,0.00
2023-05-01T03:11:38.008Z,0.00
2023-05-01T03:12:37.994Z,0.00
2023-05-01T03:13:37.986Z,0.00
2023-05-01T03:14:37.955Z,0.00
2023-05-01T03:15:37.949Z,0.00
2023-05-01T03:16:38.014Z,0.00
2023-05-01T03:17:37.949Z,0.00
2023-05-01T03:18:37.900Z,0.00
2023-05-01T03:19:37.892Z,0.00
2023-05-01T03:20:37.874Z,0.00
2023-05-01T03:21:37.860Z,0.00
2023-05-01T03:22:37.838Z,0.00
2023-05-01T03:23:37.825Z,0.00
2023-05-01T03:24:37.808Z,0.00
2023-05-01T03:25:37.793Z,0.00
2023-05-01T03:26:37.784Z,0.00
2023-05-01T03:27:37.765Z,0.00
2023-05-01T03:28:37.752Z,0.00
2023-05-01T03:29:37.732Z,0.00
2023-05-01T03:30:37.718Z,0.00
2023-05-01T03:31:37.759Z,0.00
2023-05-01T03:32:37.705Z,0.00
2023-05-01T03:33:37.673Z,0.00
2023-05-01T03:34:37.659Z,0.00
2023-05-01T03:35:37.716Z,0.00
2023-05-01T03:36:37.628Z,0.00
2023-05-01T03:37:37.630Z,0.00
2023-05-01T03:38:37.606Z,0.00
2023-05-01T03:39:37.602Z,0.00
2023-05-01T03:40:37.574Z,0.00
2023-05-01T03:41:37.554Z,0.00
2023-05-01T03:42:37.536Z,0.00
2023-05-01T03:43:37.523Z,0.00
2023-05-01T03:44:37.502Z,0.00
2023-05-01T03:45:37.495Z,0.00
2023-05-01T03:46:37.702Z,0.00
2023-05-01T03:47:37.493Z,0.00
2023-05-01T03:48:37.454Z,0.00
2023-05-01T03:49:37.452Z,0.00
2023-05-01T03:50:37.418Z,0.00
2023-05-01T03:51:37.405Z,0.00
2023-05-01T03:52:37.401Z,0.00
2023-05-01T03:53:37.383Z,0.00
2023-05-01T03:54:37.386Z,0.00
2023-05-01T03:55:37.346Z,0.00
2023-05-01T03:56:37.336Z,0.00
2023-05-01T03:57:37.315Z,0.00
2023-05-01T03:58:37.324Z,0.00
2023-05-01T03:59:37.291Z,0.00
2023-05-01T04:00:37.270Z,0.00
2023-05-01T04:01:37.261Z,0.00
2023-05-01T04:02:37.384Z,0.00
2023-05-01T04:03:37.271Z,0.00
2023-05-01T04:04:37.311Z,0.00
2023-05-01T04:05:37.201Z,0.00
2023-05-01T04:06:37.233Z,0.00
2023-05-01T04:07:37.168Z,0.00
2023-05-01T04:08:37.158Z,0.00
2023-05-01T04:09:37.139Z,0.00
2023-05-01T04:10:37.130Z,0.00
2023-05-01T04:11:37.115Z,0.00
2023-05-01T04:12:37.109Z,0.00
2023-05-01T04:13:37.078Z,0.00
2023-05-01T04:14:37.060Z,0.00
2023-05-01T04:15:37.058Z,0.00
2023-05-01T04:16:37.063Z,0.00
2023-05-01T04:17:37.056Z,0.00
2023-05-01T04:18:37.013Z,0.00
2023-05-01T04:19:36.987Z,5.63
2023-05-01T04:20:36.981Z,5.63
2023-05-01T04:21:36.959Z,5.63
2023-05-01T04:22:36.942Z,5.63
2023-05-01T04:23:36.935Z,5.63
2023-05-01T04:24:36.924Z,5.63
2023-05-01T04:25:36.905Z,5.63
2023-05-01T04:26:36.886Z,5.63
2023-05-01T04:27:36.874Z,5.63
2023-05-01T04:28:36.854Z,5.63
2023-05-01T04:29:36.837Z,5.63
2023-05-01T04:30:36.824Z,5.63
2023-05-01T04:31:36.852Z,5.63
2023-05-01T04:32:36.854Z,5.63
2023-05-01T04:33:36.778Z,5.63
2023-05-01T04:34:36.771Z,5.63
2023-05-01T04:35:36.753Z,5.63
2023-05-01T04:36:36.736Z,11.25
2023-05-01T04:37:36.715Z,11.25
2023-05-01T04:38:36.703Z,11.25
2023-05-01T04:39:36.695Z,11.25
2023-05-01T04:40:36.672Z,11.25
2023-05-01T04:41:36.680Z,11.25
2023-05-01T04:42:36.649Z,11.25
2023-05-01T04:43:36.629Z,11.25
2023-05-01T04:44:36.615Z,11.25
2023-05-01T04:45:36.600Z,11.25
2023-05-01T04:46:36.609Z,11.25
2023-05-01T04:47:36.592Z,11.25
2023-05-01T04:48:36.550Z,11.25
2023-05-01T04:49:36.541Z,11.25
2023-05-01T04:50:36.525Z,11.25
2023-05-01T04:51:36.509Z,11.25
2023-05-01T04:52:36.491Z,16.88
2023-05-01T04:53:36.482Z,16.88
2023-05-01T04:54:36.466Z,16.88
2023-05-01T04:55:36.460Z,16.88
2023-05-01T04:56:36.437Z,16.88
2023-05-01T04:57:36.417Z,16.88
2023-05-01T04:58:36.413Z,16.88
2023-05-01T04:59:36.394Z,16.88
2023-05-01T05:00:36.373Z,16.88
2023-05-01T05:01:36.399Z,16.88
2023-05-01T05:02:36.478Z,16.88
2023-05-01T05:03:36.418Z,16.88
2023-05-01T05:04:36.315Z,22.50
2023-05-01T05:05:36.303Z,22.50
2023-05-01T05:06:36.313Z,22.50
2023-05-01T05:07:36.268Z,22.50
2023-05-01T05:08:36.262Z,22.50
2023-05-01T05:09:36.241Z,22.50
2023-05-01T05:10:36.244Z,22.50
2023-05-01T05:11:36.213Z,28.13
2023-05-01T05:12:36.200Z,28.13
2023-05-01T05:13:36.187Z,28.13
2023-05-01T05:14:36.167Z,28.13
2023-05-01T05:15:36.161Z,28.13
2023-05-01T05:16:36.184Z,28.13
2023-05-01T05:17:36.140Z,28.13
2023-05-01T05:18:36.109Z,28.13
2023-05-01T05:19:36.101Z,28.13
2023-05-01T05:20:36.079Z,28.13
2023-05-01T05:21:36.067Z,33.75
2023-05-01T05:22:36.053Z,33.75
2023-05-01T05:23:36.040Z,33.75
2023-05-01T05:24:36.028Z,33.75
2023-05-01T05:25:36.026Z,33.75
2023-05-01T05:26:35.992Z,33.75
2023-05-01T05:27:35.980Z,33.75
2023-05-01T05:28:35.967Z,33.75
2023-05-01T05:29:35.951Z,39.38
2023-05-01T05:30:35.933Z,39.38
2023-05-01T05:31:35.995Z,39.38
2023-05-01T05:32:35.968Z,39.38
2023-05-01T05:33:35.888Z,39.38
2023-05-01T05:34:35.886Z,39.38
2023-05-01T05:35:35.876Z,39.38
2023-05-01T05:36:35.848Z,39.38
2023-05-01T05:37:35.851Z,39.38
2023-05-01T05:38:35.826Z,39.38
2023-05-01T05:39:35.804Z,39.38
2023-05-01T05:40:35.789Z,39.38
2023-05-01T05:41:35.777Z,39.38
2023-05-01T05:42:35.771Z,33.75
2023-05-01T05:43:35.754Z,33.75
2023-05-01T05:44:35.738Z,33.75
2023-05-01T05:45:35.923Z,33.75
2023-05-01T05:46:35.771Z,33.75
2023-05-01T05:47:35.700Z,33.75
2023-05-01T05:48:35.674Z,33.75
2023-05-01T05:49:35.662Z,33.75
2023-05-01T05:50:35.646Z,33.75
2023-05-01T05:51:35.642Z,39.38
2023-05-01T05:52:35.626Z,39.38
2023-05-01T05:53:35.604Z,39.38
2023-05-01T05:54:35.593Z,39.38
2023-05-01T05:55:35.582Z,39.38
2023-05-01T05:56:35.571Z,45.00
2023-05-01T05:57:35.549Z,45.00
2023-05-01T05:58:35.540Z,45.00
2023-05-01T05:59:35.527Z,50.63
2023-05-01T06:00:35.507Z,50.63
2023-05-01T06:01:35.493Z,50.63
2023-05-01T06:02:35.586Z,56.25
2023-05-01T06:03:35.637Z,56.25
2023-05-01T06:04:35.452Z,61.88
2023-05-01T06:05:35.456Z,61.88
2023-05-01T06:06:35.450Z,61.88
2023-05-01T06:07:35.413Z,61.88
2023-05-01T06:08:37.990Z,61.88
2023-05-01T06:09:35.382Z,61.88
2023-05-01T06:10:35.376Z,67.50
2023-05-01T06:11:35.358Z,67.50
2023-05-01T06:12:37.548Z,73.13
2023-05-01T06:13:35.333Z,73.13
2023-05-01T06:14:35.310Z,73.13
2023-05-01T06:15:35.327Z,78.75
2023-05-01T06:16:35.328Z,78.75
2023-05-01T06:17:35.329Z,84.38
2023-05-01T06:18:35.260Z,90.00
2023-05-01T06:19:35.252Z,84.38
2023-05-01T06:20:35.232Z,84.38
2023-05-01T06:21:35.221Z,84.38
2023-05-01T06:22:35.209Z,90.00
2023-05-01T06:23:35.199Z,90.00
2023-05-01T06:24:35.179Z,95.63
2023-05-01T06:25:35.173Z,95.63
2023-05-01T06:26:35.159Z,95.63
2023-05-01T06:27:35.139Z,101.25
2023-05-01T06:28:35.124Z,101.25
2023-05-01T06:29:35.114Z,106.88
2023-05-01T06:30:35.099Z,106.88
2023-05-01T06:31:35.097Z,118.13
2023-05-01T06:32:35.098Z,129.38
2023-05-01T06:33:35.059Z,123.75
2023-05-01T06:34:35.057Z,118.13
2023-05-01T06:35:35.037Z,118.13
2023-05-01T06:36:35.031Z,112.50
2023-05-01T06:37:35.017Z,112.50
2023-05-01T06:38:34.997Z,112.50
2023-05-01T06:39:34.981Z,112.50
2023-05-01T06:40:35.014Z,112.50
2023-05-01T06:41:34.965Z,112.50
2023-05-01T06:42:34.942Z,112.50
2023-05-01T06:43:34.935Z,112.50
2023-05-01T06:44:34.927Z,112.50
2023-05-01T06:45:34.908Z,118.13
2023-05-01T06:46:34.913Z,118.13
2023-05-01T06:47:34.979Z,123.75
2023-05-01T06:48:34.871Z,123.75
2023-05-01T06:49:34.861Z,123.75
2023-05-01T06:50:34.846Z,123.75
2023-05-01T06:51:34.888Z,118.13
2023-05-01T06:52:34.830Z,118.13
2023-05-01T06:53:34.859Z,118.13
2023-05-01T06:54:34.801Z,112.50
2023-05-01T06:55:35.939Z,112.50
2023-05-01T06:56:34.792Z,106.88
2023-05-01T06:57:34.764Z,106.88
2023-05-01T06:58:34.752Z,106.88
2023-05-01T06:59:34.742Z,106.88
2023-05-01T07:00:34.759Z,106.88
2023-05-01T07:01:35.723Z,106.88
2023-05-01T07:02:34.812Z,106.88
2023-05-01T07:03:34.746Z,106.88
2023-05-01T07:04:34.685Z,106.88
2023-05-01T07:05:34.678Z,112.50
2023-05-01T07:06:34.702Z,112.50
2023-05-01T07:07:34.661Z,112.50
2023-05-01T07:08:34.661Z,118.13
2023-05-01T07:09:34.658Z,118.13
2023-05-01T07:10:34.613Z,118.13
2023-05-01T07:11:34.605Z,118.13
2023-05-01T07:12:34.590Z,123.75
2023-05-01T07:13:34.578Z,123.75
2023-05-01T07:14:34.570Z,129.38
2023-05-01T07:15:34.552Z,129.38
2023-05-01T07:16:34.632Z,129.38
2023-05-01T07:17:34.570Z,135.00
2023-05-01T07:18:34.527Z,129.38
2023-05-01T07:19:34.506Z,129.38
2023-05-01T07:20:34.554Z,129.38
2023-05-01T07:21:34.498Z,123.75
2023-05-01T07:22:34.480Z,118.13
2023-05-01T07:23:34.473Z,118.13
2023-05-01T07:24:34.453Z,118.13
2023-05-01T07:25:34.444Z,112.50
2023-05-01T07:26:34.431Z,106.88
2023-05-01T07:27:34.447Z,101.25
2023-05-01T07:28:34.407Z,101.25
2023-05-01T07:29:34.400Z,95.63
2023-05-01T07:30:34.387Z,95.63
2023-05-01T07:31:34.393Z,95.63
2023-05-01T07:32:34.395Z,90.00
2023-05-01T07:33:34.370Z,90.00
2023-05-01T07:34:34.352Z,95.63
2023-05-01T07:35:34.343Z,95.63
2023-05-01T07:36:34.319Z,95.63
2023-05-01T07:37:34.313Z,95.63
2023-05-01T07:38:34.299Z,101.25
2023-05-01T07:39:34.327Z,101.25
2023-05-01T07:40:34.303Z,101.25
2023-05-01T07:41:34.263Z,106.88
2023-05-01T07:42:34.255Z,106.88
2023-05-01T07:43:34.245Z,112.50
2023-05-01T07:44:34.242Z,118.13
2023-05-01T07:45:34.254Z,118.13
2023-05-01T07:46:34.296Z,129.38
2023-05-01T07:47:34.262Z,135.00
2023-05-01T07:48:34.410Z,151.88
2023-05-01T07:49:34.173Z,163.13
2023-05-01T07:50:34.164Z,174.38
2023-05-01T07:51:34.164Z,180.00
2023-05-01T07:52:34.159Z,191.25
2023-05-01T07:53:34.137Z,213.75
2023-05-01T07:54:34.133Z,208.13
2023-05-01T07:55:34.112Z,202.50
2023-05-01T07:56:34.100Z,202.50
2023-05-01T07:57:34.080Z,219.38
2023-05-01T07:58:34.130Z,230.63
2023-05-01T07:59:34.085Z,247.50
2023-05-01T08:00:34.067Z,247.50
2023-05-01T08:01:34.044Z,247.50
2023-05-01T08:02:34.108Z,241.88
2023-05-01T08:03:34.146Z,213.75
2023-05-01T08:04:34.077Z,185.63
2023-05-01T08:05:34.003Z,174.38
2023-05-01T08:06:34.052Z,168.75
2023-05-01T08:07:33.981Z,151.88
2023-05-01T08:08:33.966Z,140.63
2023-05-01T08:09:33.954Z,129.38
2023-05-01T08:10:33.949Z,123.75
2023-05-01T08:11:33.939Z,123.75
2023-05-01T08:12:33.932Z,118.13
2023-05-01T08:13:34.006Z,112.50
2023-05-01T08:14:33.911Z,106.88
2023-05-01T08:15:33.903Z,101.25
2023-05-01T08:16:33.998Z,101.25
2023-05-01T08:17:33.953Z,101.25
2023-05-01T08:18:33.870Z,101.25
2023-05-01T08:19:33.869Z,106.88
2023-05-01T08:20:33.861Z,106.88
2023-05-01T08:21:33.842Z,106.88
2023-05-01T08:22:33.829Z,106.88
2023-05-01T08:23:33.842Z,106.88
2023-05-01T08:24:33.812Z,106.88
2023-05-01T08:25:33.805Z,106.88
2023-05-01T08:26:33.794Z,101.25
2023-05-01T08:27:33.785Z,101.25
2023-05-01T08:28:33.773Z,95.63
2023-05-01T08:29:33.760Z,95.63
2023-05-01T08:30:33.757Z,95.63
2023-05-01T08:31:33.757Z,95.63
2023-05-01T08:32:33.751Z,95.63
2023-05-01T08:33:33.723Z,95.63
2023-05-01T08:34:33.712Z,95.63
2023-05-01T08:35:33.696Z,95.63
2023-05-01T08:36:33.697Z,90.00
2023-05-01T08:37:33.687Z,90.00
2023-05-01T08:38:33.666Z,84.38
2023-05-01T08:39:33.664Z,84.38
2023-05-01T08:40:33.663Z,84.38
2023-05-01T08:41:33.637Z,90.00
2023-05-01T08:42:33.628Z,90.00
2023-05-01T08:43:33.633Z,95.63
2023-05-01T08:44:33.604Z,95.63
2023-05-01T08:45:33.593Z,101.25
2023-05-01T08:46:33.649Z,101.25
2023-05-01T08:47:33.580Z,101.25
2023-05-01T08:48:33.555Z,106.88
2023-05-01T08:49:33.548Z,106.88
2023-05-01T08:50:33.541Z,106.88
2023-05-01T08:51:33.523Z,106.88
2023-05-01T08:52:33.521Z,112.50
2023-05-01T08:53:33.501Z,112.50
2023-05-01T08:54:33.506Z,112.50
2023-05-01T08:55:33.482Z,112.50
2023-05-01T08:56:33.487Z,112.50
2023-05-01T08:57:33.464Z,112.50
2023-05-01T08:58:33.471Z,112.50
2023-05-01T08:59:33.446Z,118.13
2023-05-01T09:00:33.419Z,123.75
2023-05-01T09:01:33.430Z,129.38
2023-05-01T09:02:33.417Z,129.38
2023-05-01T09:03:33.472Z,123.75
2023-05-01T09:04:33.373Z,118.13
2023-05-01T09:05:33.367Z,118.13
2023-05-01T09:06:33.381Z,118.13
2023-05-01T09:07:33.339Z,118.13
2023-05-01T09:08:33.343Z,118.13
2023-05-01T09:09:33.342Z,118.13
2023-05-01T09:10:33.309Z,112.50
2023-05-01T09:11:33.399Z,112.50
2023-05-01T09:12:33.300Z,112.50
2023-05-01T09:13:33.314Z,112.50
2023-05-01T09:14:33.261Z,112.50
2023-05-01T09:15:33.254Z,118.13
2023-05-01T09:16:33.266Z,123.75
2023-05-01T09:17:33.336Z,140.63
2023-05-01T09:18:33.219Z,140.63
2023-05-01T09:19:33.216Z,146.25
2023-05-01T09:20:33.200Z,146.25
2023-05-01T09:21:33.451Z,146.25
2023-05-01T09:22:33.176Z,146.25
2023-05-01T09:23:33.169Z,146.25
2023-05-01T09:24:33.154Z,151.88
2023-05-01T09:25:33.146Z,157.50
2023-05-01T09:26:33.138Z,163.13
2023-05-01T09:27:33.122Z,163.13
2023-05-01T09:28:33.107Z,163.13
2023-05-01T09:29:33.096Z,163.13
2023-05-01T09:30:33.117Z,168.75
2023-05-01T09:31:33.439Z,168.75
2023-05-01T09:32:33.089Z,163.13
2023-05-01T09:33:33.053Z,163.13
2023-05-01T09:34:33.043Z,151.88
2023-05-01T09:35:33.034Z,140.63
2023-05-01T09:36:33.021Z,135.00
2023-05-01T09:37:33.023Z,129.38
2023-05-01T09:38:33.002Z,129.38
2023-05-01T09:39:32.991Z,135.00
2023-05-01T09:40:32.990Z,140.63
2023-05-01T09:41:33.010Z,146.25
2023-05-01T09:42:32.959Z,151.88
2023-05-01T09:43:32.948Z,157.50
2023-05-01T09:44:32.940Z,168.75
2023-05-01T09:45:32.927Z,174.38
2023-05-01T09:46:33.016Z,191.25
2023-05-01T09:47:33.044Z,213.75
2023-05-01T09:48:34.952Z,213.75
2023-05-01T09:49:32.890Z,196.88
2023-05-01T09:50:32.890Z,185.63
2023-05-01T09:51:32.899Z,180.00
2023-05-01T09:52:32.861Z,180.00
2023-05-01T09:53:32.848Z,180.00
2023-05-01T09:54:32.841Z,180.00
2023-05-01T09:55:32.830Z,174.38
2023-05-01T09:56:32.826Z,174.38
2023-05-01T09:57:32.809Z,174.38
2023-05-01T09:58:32.804Z,180.00
2023-05-01T09:59:32.788Z,180.00
2023-05-01T10:00:32.787Z,185.63
2023-05-01T10:01:32.806Z,196.88
2023-05-01T10:02:32.866Z,202.50
2023-05-01T10:03:32.929Z,191.25
2023-05-01T10:04:32.743Z,185.63
2023-05-01T10:05:32.727Z,174.38
2023-05-01T10:06:32.773Z,174.38
2023-05-01T10:07:32.728Z,174.38
2023-05-01T10:08:32.700Z,174.38
2023-05-01T10:09:32.691Z,174.38
2023-05-01T10:10:32.693Z,168.75
2023-05-01T10:11:32.670Z,163.13
2023-05-01T10:12:32.667Z,157.50
2023-05-01T10:13:32.657Z,146.25
2023-05-01T10:14:32.641Z,135.00
2023-05-01T10:15:32.632Z,118.13
2023-05-01T10:16:32.635Z,112.50
2023-05-01T10:17:32.638Z,106.88
2023-05-01T10:18:32.611Z,106.88
2023-05-01T10:19:32.601Z,112.50
2023-05-01T10:20:32.591Z,112.50
2023-05-01T10:21:32.582Z,106.88
2023-05-01T10:22:32.585Z,101.25
2023-05-01T10:23:32.551Z,101.25
2023-05-01T10:24:32.552Z,106.88
2023-05-01T10:25:32.538Z,106.88
2023-05-01T10:26:32.534Z,106.88
2023-05-01T10:27:32.524Z,106.88
2023-05-01T10:28:32.504Z,106.88
2023-05-01T10:29:32.496Z,106.88
2023-05-01T10:30:32.502Z,112.50
2023-05-01T10:31:32.511Z,118.13
2023-05-01T10:32:32.546Z,123.75
2023-05-01T10:33:32.517Z,135.00
2023-05-01T10:34:32.459Z,140.63
2023-05-01T10:35:32.432Z,146.25
2023-05-01T10:36:32.445Z,151.88
2023-05-01T10:37:32.415Z,163.13
2023-05-01T10:38:32.401Z,174.38
2023-05-01T10:39:32.413Z,180.00
2023-05-01T10:40:32.381Z,191.25
2023-05-01T10:41:32.391Z,196.88
2023-05-01T10:42:32.416Z,196.88
2023-05-01T10:43:32.354Z,185.63
2023-05-01T10:44:32.389Z,196.88
2023-05-01T10:45:33.812Z,225.00
2023-05-01T10:46:32.532Z,270.00
2023-05-01T10:47:32.343Z,298.13
2023-05-01T10:48:32.301Z,348.75
2023-05-01T10:49:32.291Z,298.13
2023-05-01T10:50:32.281Z,292.50
2023-05-01T10:51:32.272Z,270.00
2023-05-01T10:52:32.262Z,230.63
2023-05-01T10:53:32.251Z,213.75
2023-05-01T10:54:32.242Z,230.63
2023-05-01T10:55:32.237Z,253.13
2023-05-01T10:56:32.227Z,270.00
2023-05-01T10:57:32.214Z,258.75
2023-05-01T10:58:32.218Z,264.38
2023-05-01T10:59:32.207Z,286.88
2023-05-01T11:00:32.191Z,292.50
2023-05-01T11:01:32.268Z,309.38
2023-05-01T11:02:32.227Z,298.13
2023-05-01T11:03:32.176Z,286.88
2023-05-01T11:04:32.159Z,343.13
2023-05-01T11:05:38.426Z,337.50
2023-05-01T11:06:32.302Z,281.25
2023-05-01T11:07:32.165Z,247.50
2023-05-01T11:08:32.270Z,230.63
2023-05-01T11:09:32.140Z,253.13
2023-05-01T11:10:32.111Z,286.88
2023-05-01T11:11:32.108Z,303.75
2023-05-01T11:12:32.117Z,326.25
2023-05-01T11:13:32.102Z,371.25
2023-05-01T11:14:32.081Z,399.38
2023-05-01T11:15:32.072Z,478.13
2023-05-01T11:16:32.116Z,461.25
2023-05-01T11:17:32.067Z,551.25
2023-05-01T11:18:32.056Z,478.13
2023-05-01T11:19:32.062Z,455.63
2023-05-01T11:20:32.034Z,562.50
2023-05-01T11:21:32.027Z,607.50
2023-05-01T11:22:32.026Z,933.75
2023-05-01T11:23:32.018Z,708.75
2023-05-01T11:24:32.016Z,585.00
2023-05-01T11:25:32.004Z,393.75
2023-05-01T11:26:32.643Z,523.13
2023-05-01T11:27:31.999Z,523.13
2023-05-01T11:28:31.995Z,736.88
2023-05-01T11:29:31.990Z,596.25
2023-05-01T11:30:31.986Z,691.88
2023-05-01T11:31:32.000Z,900.00
2023-05-01T11:32:31.996Z,871.88
2023-05-01T11:33:31.972Z,708.75
2023-05-01T11:34:31.971Z,697.50
2023-05-01T11:35:31.962Z,416.25
2023-05-01T11:36:31.958Z,360.00
2023-05-01T11:37:31.956Z,331.88
2023-05-01T11:38:31.958Z,388.13
2023-05-01T11:39:32.051Z,382.50
2023-05-01T11:40:31.975Z,421.88
2023-05-01T11:41:31.944Z,421.88
2023-05-01T11:42:31.971Z,382.50
2023-05-01T11:43:31.936Z,433.13
2023-05-01T11:44:31.932Z,500.63
2023-05-01T11:45:31.971Z,500.63
2023-05-01T11:46:31.962Z,540.00
2023-05-01T11:47:31.942Z,466.88
2023-05-01T11:48:31.921Z,528.75
2023-05-01T11:49:31.916Z,646.88
2023-05-01T11:50:31.918Z,466.88
2023-05-01T11:51:31.913Z,461.25
2023-05-01T11:52:31.907Z,534.38
2023-05-01T11:53:31.910Z,579.38
2023-05-01T11:54:31.901Z,551.25
2023-05-01T11:55:31.905Z,365.63
2023-05-01T11:56:31.900Z,365.63
2023-05-01T11:57:31.895Z,450.00
2023-05-01T11:58:31.896Z,371.25
2023-05-01T11:59:31.905Z,382.50
2023-05-01T12:00:31.888Z,371.25
2023-05-01T12:01:31.883Z,354.38
2023-05-01T12:02:32.049Z,320.63
2023-05-01T12:03:32.077Z,337.50
2023-05-01T12:04:32.484Z,275.63
2023-05-01T12:05:31.875Z,247.50
2023-05-01T12:06:31.876Z,236.25
2023-05-01T12:07:31.866Z,236.25
2023-05-01T12:08:31.863Z,241.88
2023-05-01T12:09:31.868Z,270.00
2023-05-01T12:10:32.591Z,360.00
2023-05-01T12:11:31.960Z,326.25
2023-05-01T12:12:40.564Z,495.00
2023-05-01T12:14:37.569Z,596.25
2023-05-01T12:15:37.548Z,585.00
2023-05-01T12:17:43.330Z,511.88
2023-05-01T12:18:43.284Z,450.00
2023-05-01T12:19:43.274Z,405.00
2023-05-01T12:20:43.295Z,427.50
2023-05-01T12:21:43.281Z,410.63
2023-05-01T12:22:43.264Z,438.75
2023-05-01T12:23:43.261Z,478.13
2023-05-01T12:24:43.260Z,405.00
2023-05-01T12:25:43.257Z,343.13
2023-05-01T12:26:43.369Z,365.63
2023-05-01T12:27:43.249Z,326.25
2023-05-01T12:28:43.249Z,303.75
2023-05-01T12:29:43.245Z,326.25
2023-05-01T12:30:43.238Z,348.75
2023-05-01T12:31:43.321Z,416.25
2023-05-01T12:32:43.261Z,455.63
2023-05-01T12:33:43.245Z,444.38
2023-05-01T12:34:43.230Z,427.50
2023-05-01T12:35:43.234Z,466.88
2023-05-01T12:36:43.226Z,388.13
2023-05-01T12:37:43.223Z,410.63
2023-05-01T12:38:43.217Z,382.50
2023-05-01T12:39:43.224Z,320.63
2023-05-01T12:40:43.209Z,292.50
2023-05-01T12:41:43.210Z,258.75
2023-05-01T12:42:43.209Z,219.38
2023-05-01T12:43:44.446Z,225.00
2023-05-01T12:44:43.213Z,309.38
2023-05-01T12:45:43.212Z,270.00
2023-05-01T12:46:43.243Z,264.38
2023-05-01T12:47:43.212Z,365.63
2023-05-01T12:48:43.222Z,337.50
2023-05-01T12:49:43.191Z,354.38
2023-05-01T12:50:44.026Z,371.25
2023-05-01T12:51:43.195Z,365.63
2023-05-01T12:52:43.190Z,354.38