createdAt,value
2019-04-26T00:00:47.086Z,10.20
2019-04-26T00:03:17.256Z,10.20
2019-04-26T00:05:45.811Z,10.20
2019-04-26T00:08:14.353Z,10.30
2019-04-26T00:10:56.551Z,10.30
2019-04-26T00:13:33.089Z,10.20
2019-04-26T00:16:10.143Z,10.20
2019-04-26T00:18:39.591Z,10.10
2019-04-26T00:21:08.088Z,10.20
2019-04-26T00:23:36.717Z,10.20
2019-04-26T00:26:05.550Z,10.30
2019-04-26T00:28:34.003Z,10.40
2019-04-26T00:31:02.791Z,10.30
2019-04-26T00:33:31.253Z,10.30
2019-04-26T00:35:59.787Z,10.30
2019-04-26T00:38:28.653Z,10.20
2019-04-26T00:40:58.791Z,10.20
2019-04-26T00:43:27.325Z,10.20
2019-04-26T00:45:57.152Z,10.10
2019-04-26T00:48:27.227Z,10.10
2019-04-26T00:50:56.840Z,10.10
2019-04-26T00:53:28.462Z,10.10
2019-04-26T00:55:58.463Z,10.20
2019-04-26T00:58:27.769Z,10.20
2019-04-26T01:00:56.317Z,10.20
2019-04-26T01:03:25.070Z,10.20
2019-04-26T01:06:00.142Z,10.20
2019-04-26T01:08:25.542Z,10.10
2019-04-26T01:10:54.032Z,10.20
2019-04-26T01:13:22.764Z,10.20
2019-04-26T01:15:51.252Z,10.20
2019-04-26T01:18:20.184Z,10.30
2019-04-26T01:20:51.348Z,10.20
2019-04-26T01:23:21.147Z,10.20
2019-04-26T01:26:07.670Z,10.20
2019-04-26T01:28:42.147Z,10.20
2019-04-26T01:31:12.259Z,10.20
2019-04-26T01:33:41.919Z,10.20
2019-04-26T01:36:13.062Z,10.20
2019-04-26T01:38:42.047Z,10.20
2019-04-26T01:41:13.975Z,10.20
2019-04-26T01:44:01.870Z,10.20
2019-04-26T01:46:35.333Z,10.30
2019-04-26T01:49:09.743Z,10.30
2019-04-26T01:51:53.326Z,10.20
2019-04-26T01:54:25.758Z,10.30
2019-04-26T01:56:57.521Z,10.40
2019-04-26T01:59:27.351Z,10.40
2019-04-26T02:02:03.819Z,10.30
2019-04-26T02:04:34.566Z,10.30
2019-04-26T02:07:03.530Z,10.20
2019-04-26T02:09:32.746Z,10.30
2019-04-26T02:12:02.277Z,10.30
2019-04-26T02:14:31.148Z,10.30
2019-04-26T02:17:01.392Z,10.30
2019-04-26T02:19:30.236Z,10.30
2019-04-26T02:22:03.680Z,10.40
2019-04-26T02:24:34.394Z,10.40
2019-04-26T02:27:04.551Z,10.40
2019-04-26T02:29:33.156Z,10.40
2019-04-26T02:32:05.150Z,10.40
2019-04-26T02:34:37.160Z,10.50
2019-04-26T02:37:07.277Z,10.50
2019-04-26T02:39:38.816Z,10.60
2019-04-26T02:42:10.363Z,10.50
2019-04-26T02:44:43.600Z,10.50
2019-04-26T02:47:33.183Z,10.50
2019-04-26T02:50:09.472Z,10.50
2019-04-26T02:52:41.441Z,10.50
2019-04-26T02:55:36.897Z,10.40
2019-04-26T02:58:03.612Z,10.40
2019-04-26T03:00:33.955Z,10.40
2019-04-26T03:03:05.615Z,10.30
2019-04-26T03:05:37.633Z,10.20
2019-04-26T03:08:09.861Z,10.10
2019-04-26T03:10:41.336Z,10.10
2019-04-26T03:13:14.606Z,9.90
2019-04-26T03:15:50.972Z,9.10
2019-04-26T03:18:34.605Z,8.60
2019-04-26T03:21:31.969Z,8.00
2019-04-26T03:24:12.391Z,7.70
2019-04-26T03:26:43.935Z,7.50
2019-04-26T03:29:21.307Z,7.40
2019-04-26T03:31:54.721Z,7.10
2019-04-26T03:34:39.287Z,7.00
2019-04-26T03:37:21.690Z,7.00
2019-04-26T03:40:04.006Z,6.90
2019-04-26T03:42:52.114Z,6.90
2019-04-26T03:45:40.762Z,6.70
2019-04-26T03:48:19.695Z,6.60
2019-04-26T03:50:53.770Z,6.30
2019-04-26T03:53:28.309Z,6.10
2019-04-26T03:55:59.860Z,5.90
2019-04-26T03:58:59.564Z,5.80
2019-04-26T04:01:33.038Z,5.80
2019-04-26T04:04:21.107Z,5.70
2019-04-26T04:07:03.311Z,5.60
2019-04-26T04:09:24.064Z,5.60
2019-04-26T04:12:12.391Z,5.60
2019-04-26T04:14:53.122Z,5.70
2019-04-26T04:17:32.157Z,5.60
2019-04-26T04:20:20.335Z,5.50
2019-04-26T04:23:10.001Z,5.40
2019-04-26T04:25:49.693Z,5.40
2019-04-26T04:28:24.367Z,5.30
2019-04-26T04:31:18.521Z,5.40
2019-04-26T04:33:50.088Z,5.60
2019-04-26T04:36:24.655Z,5.50
2019-04-26T04:39:13.010Z,5.50
2019-04-26T04:42:06.642Z,5.40
2019-04-26T04:45:03.442Z,5.30
2019-04-26T04:47:42.645Z,5.30
2019-04-26T04:50:29.149Z,5.30
2019-04-26T04:53:09.526Z,5.30
2019-04-26T04:55:47.886Z,5.10
2019-04-26T04:58:22.664Z,5.10
2019-04-26T05:01:01.779Z,5.10
2019-04-26T05:03:57.536Z,5.20
2019-04-26T05:06:54.888Z,5.10
2019-04-26T05:09:29.366Z,5.10
2019-04-26T05:12:28.549Z,4.90
2019-04-26T05:15:14.152Z,4.80
2019-04-26T05:18:08.173Z,4.90
2019-04-26T05:20:42.738Z,4.90
2019-04-26T05:23:37.088Z,4.80
2019-04-26T05:26:28.597Z,4.70
2019-04-26T05:29:27.346Z,4.80
2019-04-26T05:31:58.878Z,4.90
2019-04-26T05:34:59.345Z,5.10
2019-04-26T05:37:39.866Z,5.20
2019-04-26T05:40:26.481Z,5.20
2019-04-26T05:43:16.274Z,5.30
2019-04-26T05:45:56.083Z,5.50
2019-04-26T05:48:55.701Z,5.60
2019-04-26T05:51:57.943Z,5.80
2019-04-26T05:54:51.145Z,5.90
2019-04-26T05:57:43.548Z,5.80
2019-04-26T06:00:32.930Z,5.90
2019-04-26T06:03:45.783Z,6.00
2019-04-26T06:06:31.023Z,6.20
2019-04-26T06:09:38.372Z,6.50
2019-04-26T06:12:30.096Z,6.70
2019-04-26T06:15:28.454Z,6.80
2019-04-26T06:18:13.699Z,6.80
2019-04-26T06:20:48.001Z,6.80
2019-04-26T06:23:28.157Z,6.80
2019-04-26T06:26:07.228Z,6.80
2019-04-26T06:28:47.748Z,6.70
2019-04-26T06:31:31.468Z,6.60
2019-04-26T06:34:03.108Z,6.60
2019-04-26T06:36:36.371Z,6.70
2019-04-26T06:39:18.125Z,6.80
2019-04-26T06:42:06.265Z,6.90
2019-04-26T06:45:09.225Z,6.90
2019-04-26T06:48:15.612Z,6.80
2019-04-26T06:50:53.201Z,6.80
2019-04-26T06:53:24.729Z,6.80
2019-04-26T06:56:05.004Z,6.80
2019-04-26T06:58:39.489Z,6.80
2019-04-26T07:01:27.128Z,6.80
2019-04-26T07:03:59.647Z,6.80
2019-04-26T07:06:40.463Z,6.70
2019-04-26T07:09:11.774Z,6.70
2019-04-26T07:12:07.198Z,6.70
2019-04-26T07:14:55.576Z,6.70
2019-04-26T07:17:42.291Z,6.70
2019-04-26T07:20:14.920Z,6.70
2019-04-26T07:23:19.792Z,6.60
2019-04-26T07:25:52.973Z,6.60
2019-04-26T07:28:30.486Z,6.60
2019-04-26T07:31:14.038Z,6.60
2019-04-26T07:33:59.136Z,6.60
2019-04-26T07:37:04.666Z,6.60
2019-04-26T07:39:53.088Z,6.60
2019-04-26T07:42:46.168Z,6.60
2019-04-26T07:45:49.790Z,6.60
2019-04-26T07:48:36.375Z,6.60
2019-04-26T07:51:33.580Z,6.50
2019-04-26T07:54:24.940Z,6.50
2019-04-26T07:57:19.475Z,6.50
2019-04-26T08:00:15.792Z,6.50
2019-04-26T08:02:49.066Z,6.50
2019-04-26T08:05:22.284Z,6.40
2019-04-26T08:07:57.017Z,6.50
2019-04-26T08:10:28.191Z,6.50
2019-04-26T08:13:08.346Z,6.50
2019-04-26T08:15:44.594Z,6.60
2019-04-26T08:18:16.752Z,6.60
2019-04-26T08:20:52.474Z,6.60
2019-04-26T08:23:39.298Z,6.60
2019-04-26T08:25:57.619Z,6.50
2019-04-26T08:28:28.262Z,6.60
2019-04-26T08:30:59.196Z,6.60
2019-04-26T08:33:34.428Z,6.60
2019-04-26T08:36:06.079Z,6.50
2019-04-26T08:38:37.529Z,6.50
2019-04-26T08:41:08.153Z,6.30
2019-04-26T08:43:56.067Z,6.30
2019-04-26T08:46:36.159Z,6.10
2019-04-26T08:49:39.114Z,6.00
2019-04-26T08:52:14.601Z,6.00
2019-04-26T08:54:45.182Z,6.00
2019-04-26T08:57:15.502Z,5.70
2019-04-26T08:59:47.103Z,5.20
2019-04-26T09:02:36.742Z,4.90
2019-04-26T09:05:11.836Z,4.80
2019-04-26T09:07:43.494Z,4.80
2019-04-26T09:10:15.024Z,4.80
2019-04-26T09:12:46.268Z,4.90
2019-04-26T09:15:17.779Z,4.90
2019-04-26T09:17:46.268Z,4.90
2019-04-26T09:20:22.442Z,5.00
2019-04-26T09:23:04.823Z,5.10
2019-04-26T09:25:39.033Z,5.20
2019-04-26T09:28:13.403Z,5.40
2019-04-26T09:30:47.441Z,5.50
2019-04-26T09:33:15.443Z,5.70
2019-04-26T09:35:44.025Z,5.80
2019-04-26T09:38:12.583Z,5.90
2019-04-26T09:40:41.110Z,6.00
2019-04-26T09:43:14.975Z,6.10
2019-04-26T09:45:48.100Z,6.10
2019-04-26T09:48:18.604Z,6.20
2019-04-26T09:50:48.717Z,6.20
2019-04-26T09:53:17.768Z,6.20
2019-04-26T09:55:46.219Z,6.30
2019-04-26T09:58:14.669Z,6.30
2019-04-26T10:00:48.344Z,6.40
2019-04-26T10:03:14.670Z,6.40
2019-04-26T10:05:43.283Z,6.30
2019-04-26T10:08:13.007Z,6.40
2019-04-26T10:10:42.259Z,6.40
2019-04-26T10:13:21.031Z,6.50
2019-04-26T10:15:53.968Z,6.40
2019-04-26T10:18:24.476Z,6.40
2019-04-26T10:20:52.855Z,6.40
2019-04-26T10:23:21.661Z,6.40
2019-04-26T10:25:51.994Z,6.40
2019-04-26T10:28:20.451Z,6.40
2019-04-26T10:31:13.512Z,6.50
2019-04-26T10:33:42.168Z,6.50
2019-04-26T10:36:10.802Z,6.60
2019-04-26T10:38:39.327Z,6.60
2019-04-26T10:41:08.132Z,6.60
2019-04-26T10:43:37.050Z,6.70
2019-04-26T10:46:07.478Z,6.70
2019-04-26T10:48:35.923Z,6.70
2019-04-26T10:51:07.463Z,6.70
2019-04-26T10:53:45.579Z,6.80
2019-04-26T10:56:24.184Z,6.90
2019-04-26T10:58:53.619Z,7.00
2019-04-26T11:01:22.341Z,7.10
2019-04-26T11:03:50.882Z,7.10
2019-04-26T11:06:19.336Z,7.20
2019-04-26T11:08:47.790Z,7.20
2019-04-26T11:11:16.685Z,7.30
2019-04-26T11:13:45.142Z,7.40
2019-04-26T11:16:13.660Z,7.50
2019-04-26T11:18:42.211Z,7.60
2019-04-26T11:21:10.748Z,7.70
2019-04-26T11:23:41.077Z,7.80
2019-04-26T11:26:10.615Z,8.00
2019-04-26T11:28:39.076Z,8.20
2019-04-26T11:31:07.534Z,8.30
2019-04-26T11:33:44.644Z,8.50
2019-04-26T11:36:07.409Z,8.70
2019-04-26T11:38:37.207Z,8.90
2019-04-26T11:41:06.909Z,9.20
2019-04-26T11:43:35.673Z,9.50
2019-04-26T11:46:05.002Z,9.80
2019-04-26T11:48:34.013Z,10.00
2019-04-26T11:51:02.476Z,10.20
2019-04-26T11:53:33.314Z,10.40
2019-04-26T11:56:04.436Z,10.60
2019-04-26T11:58:32.042Z,11.00
2019-04-26T12:01:02.268Z,11.20
2019-04-26T12:03:30.826Z,11.50
2019-04-26T12:06:00.999Z,11.60
2019-04-26T12:08:49.493Z,11.70
2019-04-26T12:11:19.774Z,11.80
2019-04-26T12:13:48.159Z,11.80
2019-04-26T12:16:18.674Z,12.00
2019-04-26T12:18:46.840Z,12.30
2019-04-26T12:21:15.397Z,12.80
2019-04-26T12:23:43.837Z,13.30
2019-04-26T12:26:12.362Z,13.90
2019-04-26T12:28:41.361Z,14.50
2019-04-26T12:31:09.957Z,15.00
2019-04-26T12:33:39.105Z,15.40
2019-04-26T12:36:09.626Z,15.50
2019-04-26T12:38:39.222Z,15.70
2019-04-26T12:41:07.773Z,15.80
2019-04-26T12:43:36.541Z,15.70
2019-04-26T12:46:27.185Z,15.50
2019-04-26T12:48:53.404Z,15.50
2019-04-26T12:51:22.263Z,15.50
2019-04-26T12:53:50.741Z,15.50
2019-04-26T12:56:19.199Z,15.70
2019-04-26T12:58:51.368Z,15.70
2019-04-26T13:01:20.083Z,15.60
2019-04-26T13:04:05.760Z,15.60
2019-04-26T13:06:39.467Z,15.50
2019-04-26T13:09:10.996Z,15.40
2019-04-26T13:11:52.793Z,15.50
2019-04-26T13:14:25.896Z,15.60
2019-04-26T13:16:57.249Z,15.60
2019-04-26T13:19:25.854Z,15.80
2019-04-26T13:21:54.313Z,15.80
2019-04-26T13:24:23.057Z,15.60
2019-04-26T13:26:51.886Z,15.30
2019-04-26T13:29:20.671Z,15.00
2019-04-26T13:31:49.467Z,14.70
2019-04-26T13:34:17.995Z,14.80
2019-04-26T13:36:46.447Z,15.30
2019-04-26T13:39:17.849Z,15.80
2019-04-26T13:41:45.139Z,15.90
2019-04-26T13:44:13.599Z,15.70
2019-04-26T13:46:49.663Z,15.60
2019-04-26T13:49:20.091Z,15.50
2019-04-26T13:51:48.623Z,15.50
2019-04-26T13:54:21.113Z,15.60
2019-04-26T13:56:47.287Z,15.50
2019-04-26T13:59:15.903Z,15.30
2019-04-26T14:01:44.362Z,15.00
2019-04-26T14:04:12.835Z,14.70
2019-04-26T14:06:41.379Z,14.90
2019-04-26T14:09:11.481Z,15.30
2019-04-26T14:11:39.939Z,15.70
2019-04-26T14:14:08.490Z,16.10
2019-04-26T14:16:37.479Z,16.60
2019-04-26T14:19:06.091Z,16.70
2019-04-26T14:21:34.931Z,16.90
2019-04-26T14:24:10.995Z,17.10
2019-04-26T14:26:41.627Z,17.30
2019-04-26T14:29:10.153Z,17.50
2019-04-26T14:31:38.685Z,17.70
2019-04-26T14:34:07.234Z,17.80
2019-04-26T14:36:36.078Z,17.60
2019-04-26T14:39:10.540Z,17.20
2019-04-26T14:41:38.058Z,16.60
2019-04-26T14:44:15.384Z,16.40
2019-04-26T14:46:48.180Z,16.60
2019-04-26T14:49:07.047Z,16.90
2019-04-26T14:51:35.991Z,17.10
2019-04-26T14:54:07.347Z,17.20
2019-04-26T14:56:35.020Z,17.30
2019-04-26T14:59:08.151Z,17.30
2019-04-26T15:01:52.278Z,17.20
2019-04-26T15:04:39.120Z,17.30
2019-04-26T15:07:08.029Z,17.30
2019-04-26T15:09:36.818Z,17.40
2019-04-26T15:12:07.743Z,17.10
2019-04-26T15:14:36.062Z,16.70
2019-04-26T15:17:04.560Z,16.30
2019-04-26T15:19:35.172Z,15.80
2019-04-26T15:22:10.134Z,15.40
2019-04-26T15:25:13.420Z,15.00
2019-04-26T15:27:42.132Z,14.50
2019-04-26T15:30:13.321Z,14.20
2019-04-26T15:32:42.661Z,14.20
2019-04-26T15:35:15.665Z,14.30
2019-04-26T15:37:42.263Z,14.50
2019-04-26T15:40:16.182Z,14.80
2019-04-26T15:42:58.734Z,14.90
2019-04-26T15:45:38.761Z,14.80
2019-04-26T15:48:24.652Z,14.70
2019-04-26T15:50:54.873Z,14.60
2019-04-26T15:53:23.957Z,14.40
2019-04-26T15:55:53.105Z,14.20
2019-04-26T15:58:21.628Z,13.90
2019-04-26T16:00:50.686Z,13.70
2019-04-26T16:03:19.172Z,13.50
2019-04-26T16:05:47.697Z,13.30
2019-04-26T16:08:16.152Z,13.10
2019-04-26T16:10:44.636Z,12.90
2019-04-26T16:13:20.905Z,12.90
2019-04-26T16:15:48.639Z,12.80
2019-04-26T16:18:17.091Z,12.70
2019-04-26T16:20:44.513Z,12.50
2019-04-26T16:23:13.602Z,12.40
2019-04-26T16:25:42.802Z,12.40
2019-04-26T16:28:30.659Z,12.40
2019-04-26T16:31:16.551Z,12.30
2019-04-26T16:33:46.673Z,12.20
2019-04-26T16:36:15.487Z,12.00
2019-04-26T16:38:43.976Z,11.90
2019-04-26T16:41:12.442Z,11.90
2019-04-26T16:43:52.243Z,11.80
2019-04-26T16:46:14.758Z,11.80
2019-04-26T16:48:44.195Z,11.70
2019-04-26T16:51:14.253Z,11.60
2019-04-26T16:54:02.131Z,11.60
2019-04-26T16:56:12.659Z,11.60
2019-04-26T16:58:44.916Z,11.50
2019-04-26T17:01:12.400Z,11.40
2019-04-26T17:03:45.197Z,11.50
2019-04-26T17:06:14.294Z,11.80
2019-04-26T17:08:49.188Z,12.10
2019-04-26T17:11:14.067Z,12.20
2019-04-26T17:13:49.255Z,12.20
2019-04-26T17:16:12.886Z,12.20
2019-04-26T17:18:42.660Z,12.00
2019-04-26T17:21:12.748Z,11.70
2019-04-26T17:23:46.033Z,11.50
2019-04-26T17:26:16.552Z,11.40
2019-04-26T17:28:45.243Z,11.30
2019-04-26T17:31:13.796Z,11.30
2019-04-26T17:33:42.615Z,11.20
2019-04-26T17:36:15.244Z,11.10
2019-04-26T17:38:42.075Z,11.10
2019-04-26T17:41:13.393Z,11.00
2019-04-26T17:43:46.877Z,11.00
2019-04-26T17:46:14.657Z,10.90
2019-04-26T17:48:44.795Z,10.80
2019-04-26T17:51:18.444Z,10.70
2019-04-26T17:53:43.970Z,10.70
2019-04-26T17:56:13.427Z,10.60
2019-04-26T17:58:51.250Z,10.40
2019-04-26T18:01:29.310Z,10.30
2019-04-26T18:03:50.713Z,10.20
2019-04-26T18:06:15.280Z,10.20
2019-04-26T18:08:51.937Z,10.20
2019-04-26T18:11:19.561Z,10.20
2019-04-26T18:13:47.178Z,10.20
2019-04-26T18:16:17.753Z,10.20
2019-04-26T18:18:53.945Z,10.10
2019-04-26T18:21:35.013Z,10.00
2019-04-26T18:24:03.708Z,9.90
2019-04-26T18:26:32.789Z,9.80
2019-04-26T18:29:01.616Z,9.60
2019-04-26T18:31:30.407Z,9.60
2019-04-26T18:34:00.586Z,9.50
2019-04-26T18:36:32.074Z,9.50
2019-04-26T18:38:59.443Z,9.50
2019-04-26T18:41:28.956Z,9.60
2019-04-26T18:43:59.911Z,9.60
2019-04-26T18:46:35.678Z,9.50
2019-04-26T18:49:04.394Z,9.60
2019-04-26T18:51:33.462Z,9.60
2019-04-26T18:54:05.083Z,9.60
2019-04-26T18:56:39.635Z,9.60
2019-04-26T18:59:07.388Z,9.50
2019-04-26T19:01:40.654Z,9.50
2019-04-26T19:04:12.492Z,9.50
2019-04-26T19:06:37.970Z,9.50
2019-04-26T19:09:08.141Z,9.50
2019-04-26T19:11:37.029Z,9.50
2019-04-26T19:14:16.054Z,9.50
2019-04-26T19:16:50.637Z,9.40
2019-04-26T19:19:25.968Z,9.20
2019-04-26T19:21:55.739Z,9.10
2019-04-26T19:24:24.332Z,9.00
2019-04-26T19:26:53.204Z,9.00
2019-04-26T19:29:29.314Z,9.00
2019-04-26T19:31:52.383Z,9.00
2019-04-26T19:34:21.907Z,9.10
2019-04-26T19:36:52.351Z,9.20
2019-04-26T19:39:30.445Z,9.20
2019-04-26T19:41:57.484Z,9.30
2019-04-26T19:44:24.056Z,9.30
2019-04-26T19:47:06.531Z,9.30
2019-04-26T19:49:52.430Z,9.20
2019-04-26T19:52:39.620Z,9.30
2019-04-26T19:55:17.441Z,9.30
2019-04-26T19:57:54.054Z,9.20
2019-04-26T20:00:22.578Z,9.20
2019-04-26T20:02:52.323Z,9.20
2019-04-26T20:05:22.520Z,9.20
2019-04-26T20:07:51.877Z,9.20
2019-04-26T20:10:20.579Z,9.30
2019-04-26T20:12:49.056Z,9.30
2019-04-26T20:15:26.066Z,9.30
2019-04-26T20:17:52.399Z,9.20
2019-04-26T20:20:21.447Z,9.20
2019-04-26T20:22:48.202Z,9.20
2019-04-26T20:25:16.694Z,9.20
2019-04-26T20:27:45.221Z,9.10
2019-04-26T20:30:18.226Z,9.10
2019-04-26T20:32:45.583Z,9.10
2019-04-26T20:35:19.912Z,9.00
2019-04-26T20:37:48.369Z,9.00
2019-04-26T20:40:22.170Z,8.90
2019-04-26T20:42:47.459Z,8.90
2019-04-26T20:45:17.017Z,8.90
2019-04-26T20:47:46.777Z,8.80
2019-04-26T20:50:16.415Z,8.80
2019-04-26T20:52:45.534Z,8.80
2019-04-26T20:55:14.314Z,8.80
2019-04-26T20:57:44.765Z,8.80
2019-04-26T21:00:14.108Z,8.80
2019-04-26T21:02:42.759Z,8.80
2019-04-26T21:05:14.681Z,8.80
2019-04-26T21:07:45.912Z,8.80
2019-04-26T21:10:14.623Z,8.70
2019-04-26T21:12:42.539Z,8.70
2019-04-26T21:15:11.662Z,8.70
2019-04-26T21:17:41.512Z,8.60
2019-04-26T21:20:10.964Z,8.70
2019-04-26T21:22:39.419Z,8.60
2019-04-26T21:25:12.684Z,8.60
2019-04-26T21:27:45.533Z,8.70
2019-04-26T21:30:15.968Z,8.70
2019-04-26T21:32:56.033Z,8.70
2019-04-26T21:35:29.831Z,8.60
2019-04-26T21:37:59.958Z,8.70
2019-04-26T21:40:36.401Z,8.70
2019-04-26T21:43:04.882Z,8.70
2019-04-26T21:45:34.013Z,8.60
2019-04-26T21:48:06.801Z,8.70
2019-04-26T21:50:35.779Z,8.60
2019-04-26T21:53:06.745Z,8.60
2019-04-26T21:55:38.354Z,8.60
2019-04-26T21:58:05.146Z,8.60
2019-04-26T22:00:41.571Z,8.70
2019-04-26T22:03:12.605Z,8.70
2019-04-26T22:05:43.971Z,8.70
2019-04-26T22:08:10.484Z,8.50
2019-04-26T22:10:44.538Z,8.40
2019-04-26T22:13:14.920Z,8.40
2019-04-26T22:16:03.472Z,8.40
2019-04-26T22:18:33.852Z,8.30
2019-04-26T22:21:03.938Z,8.10
2019-04-26T22:23:36.650Z,7.70
2019-04-26T22:26:08.550Z,7.50
2019-04-26T22:28:37.666Z,7.40
2019-04-26T22:31:08.449Z,7.40
2019-04-26T22:33:36.463Z,7.50
2019-04-26T22:36:05.323Z,7.60
2019-04-26T22:38:34.106Z,7.80
2019-04-26T22:41:03.205Z,7.90
2019-04-26T22:43:36.106Z,8.00
2019-04-26T22:46:06.325Z,8.10
2019-04-26T22:48:36.488Z,8.20
2019-04-26T22:51:05.348Z,8.20
2019-04-26T22:53:33.833Z,8.30
2019-04-26T22:56:04.599Z,8.40
2019-04-26T22:58:33.800Z,8.20
2019-04-26T23:01:03.537Z,8.00
2019-04-26T23:03:36.557Z,8.00
2019-04-26T23:06:03.748Z,8.00
2019-04-26T23:08:35.255Z,8.10
2019-04-26T23:11:09.246Z,8.20
2019-04-26T23:13:44.630Z,8.30
2019-04-26T23:16:21.184Z,8.40
2019-04-26T23:19:03.756Z,8.50
2019-04-26T23:21:35.792Z,8.50
2019-04-26T23:24:04.455Z,8.50
2019-04-26T23:26:33.454Z,8.50
2019-04-26T23:29:03.647Z,8.50
2019-04-26T23:31:33.466Z,8.50
2019-04-26T23:34:02.976Z,8.50
2019-04-26T23:36:31.992Z,8.50
2019-04-26T23:39:00.573Z,8.50
2019-04-26T23:41:29.072Z,8.50
2019-04-26T23:44:02.899Z,8.50
2019-04-26T23:46:27.766Z,8.60
2019-04-26T23:48:56.247Z,8.50
2019-04-26T23:51:26.225Z,8.50
2019-04-26T23:53:57.649Z,8.50
2019-04-26T23:56:25.453Z,8.50
2019-04-26T23:58:54.027Z,8.50
