createdAt,value
2016-11-28T00:00:51.095Z,-5.99
2016-11-28T00:01:51.036Z,-5.96
2016-11-28T00:02:51.025Z,-5.96
2016-11-28T00:03:51.002Z,-5.88
2016-11-28T00:04:50.974Z,-5.85
2016-11-28T00:05:50.946Z,-5.84
2016-11-28T00:06:50.948Z,-5.92
2016-11-28T00:07:50.917Z,-5.9
2016-11-28T00:08:50.897Z,-5.92
2016-11-28T00:09:50.858Z,-5.9
2016-11-28T00:10:50.833Z,-6
2016-11-28T00:11:50.825Z,-6.02
2016-11-28T00:12:50.812Z,-6.08
2016-11-28T00:13:50.805Z,-6.13
2016-11-28T00:14:50.803Z,-6.08
2016-11-28T00:15:50.964Z,-6.06
2016-11-28T00:16:50.739Z,-6.13
2016-11-28T00:17:50.699Z,-6.13
2016-11-28T00:18:50.701Z,-6.08
2016-11-28T00:19:50.665Z,-6.02
2016-11-28T00:20:50.639Z,-6.13
2016-11-28T00:21:50.640Z,-6.08
2016-11-28T00:22:50.596Z,-6.09
2016-11-28T00:23:50.574Z,-6.03
2016-11-28T00:24:50.564Z,-6.05
2016-11-28T00:25:50.519Z,-6.09
2016-11-28T00:26:50.516Z,-6.06
2016-11-28T00:27:50.477Z,-6.08
2016-11-28T00:28:50.482Z,-6.14
2016-11-28T00:29:50.445Z,-6.16
2016-11-28T00:30:50.453Z,-6.14
2016-11-28T00:31:50.413Z,-6.09
2016-11-28T00:32:50.398Z,-6.13
2016-11-28T00:33:50.366Z,-6.2
2016-11-28T00:34:50.349Z,-6.09
2016-11-28T00:35:50.334Z,-6.14
2016-11-28T00:36:50.307Z,-6.14
2016-11-28T00:37:50.294Z,-6.2
2016-11-28T00:38:50.270Z,-6.17
2016-11-28T00:39:50.235Z,-6.23
2016-11-28T00:40:50.219Z,-6.23
2016-11-28T00:41:50.207Z,-6.13
2016-11-28T00:42:50.162Z,-6.31
2016-11-28T00:43:50.393Z,-6.21
2016-11-28T00:44:50.142Z,-6.23
2016-11-28T00:45:50.107Z,-6.32
2016-11-28T00:46:50.106Z,-6.39
2016-11-28T00:47:50.076Z,-6.37
2016-11-28T00:48:50.062Z,-6.35
2016-11-28T00:49:50.039Z,-6.41
2016-11-28T00:50:49.994Z,-6.39
2016-11-28T00:51:50.007Z,-6.38
2016-11-28T00:52:49.978Z,-6.45
2016-11-28T00:53:49.954Z,-6.39
2016-11-28T00:54:49.920Z,-6.5
2016-11-28T00:55:49.916Z,-6.44
2016-11-28T00:56:49.893Z,-6.41
2016-11-28T00:57:49.874Z,-6.42
2016-11-28T00:58:49.857Z,-6.44
2016-11-28T00:59:49.805Z,-6.48
2016-11-28T01:00:49.842Z,-6.47
2016-11-28T01:01:49.795Z,-6.39
2016-11-28T01:02:49.757Z,-6.38
2016-11-28T01:03:49.723Z,-6.39
2016-11-28T01:04:49.694Z,-6.34
2016-11-28T01:05:49.686Z,-6.41
2016-11-28T01:06:49.665Z,-6.45
2016-11-28T01:07:49.852Z,-6.42
2016-11-28T01:08:49.624Z,-6.47
2016-11-28T01:09:50.106Z,-6.55
2016-11-28T01:10:49.892Z,-6.5
2016-11-28T01:11:49.582Z,-6.45
2016-11-28T01:12:49.524Z,-6.39
2016-11-28T01:13:49.542Z,-6.52
2016-11-28T01:14:49.488Z,-6.53
2016-11-28T01:15:49.499Z,-6.52
2016-11-28T01:16:49.459Z,-6.56
2016-11-28T01:17:49.443Z,-6.63
2016-11-28T01:18:49.415Z,-6.64
2016-11-28T01:19:49.389Z,-6.63
2016-11-28T01:20:49.373Z,-6.63
2016-11-28T01:21:49.362Z,-6.63
2016-11-28T01:22:49.320Z,-6.72
2016-11-28T01:23:49.305Z,-6.6
2016-11-28T01:24:49.293Z,-6.53
2016-11-28T01:25:49.272Z,-6.53
2016-11-28T01:26:49.276Z,-6.6
2016-11-28T01:27:49.240Z,-6.61
2016-11-28T01:28:49.191Z,-6.59
2016-11-28T01:29:49.179Z,-6.55
2016-11-28T01:30:49.155Z,-6.61
2016-11-28T01:31:49.144Z,-6.56
2016-11-28T01:32:49.118Z,-6.74
2016-11-28T01:33:49.100Z,-6.77
2016-11-28T01:34:49.075Z,-6.81
2016-11-28T01:35:49.051Z,-6.75
2016-11-28T01:36:49.238Z,-6.72
2016-11-28T01:37:48.994Z,-6.79
2016-11-28T01:38:48.999Z,-6.87
2016-11-28T01:39:48.988Z,-6.75
2016-11-28T01:40:48.953Z,-6.63
2016-11-28T01:41:48.924Z,-6.67
2016-11-28T01:42:49.273Z,-6.64
2016-11-28T01:43:48.888Z,-6.85
2016-11-28T01:44:48.878Z,-7
2016-11-28T01:45:48.863Z,-7.21
2016-11-28T01:46:48.859Z,-7.18
2016-11-28T01:47:48.808Z,-7.28
2016-11-28T01:48:48.792Z,-7.14
2016-11-28T01:49:48.757Z,-7.24
2016-11-28T01:50:48.742Z,-7.23
2016-11-28T01:51:48.708Z,-7.32
2016-11-28T01:52:48.700Z,-7.45
2016-11-28T01:53:48.668Z,-7.59
2016-11-28T01:54:48.683Z,-7.77
2016-11-28T01:55:48.652Z,-7.91
2016-11-28T01:56:48.632Z,-7.82
2016-11-28T01:57:48.593Z,-7.94
2016-11-28T01:58:48.561Z,-8.14
2016-11-28T01:59:48.551Z,-8.25
2016-11-28T02:00:48.546Z,-8.24
2016-11-28T02:01:48.560Z,-8.13
2016-11-28T02:02:48.476Z,-8.03
2016-11-28T02:03:48.457Z,-8.06
2016-11-28T02:04:48.452Z,-7.95
2016-11-28T02:05:48.420Z,-8.04
2016-11-28T02:06:48.412Z,-7.98
2016-11-28T02:07:48.376Z,-8.24
2016-11-28T02:08:48.367Z,-8.24
2016-11-28T02:09:48.337Z,-8.24
2016-11-28T02:10:48.347Z,-8.29
2016-11-28T02:11:48.298Z,-8.6
2016-11-28T02:12:48.272Z,-8.45
2016-11-28T02:13:48.267Z,-8.45
2016-11-28T02:14:48.239Z,-8.56
2016-11-28T02:15:48.217Z,-8.61
2016-11-28T02:16:48.189Z,-8.64
2016-11-28T02:17:48.194Z,-8.61
2016-11-28T02:18:48.159Z,-8.64
2016-11-28T02:19:48.151Z,-8.52
2016-11-28T02:20:48.103Z,-8.45
2016-11-28T02:21:48.092Z,-8.18
2016-11-28T02:22:48.087Z,-8.18
2016-11-28T02:23:48.060Z,-8.22
2016-11-28T02:24:48.044Z,-8.03
2016-11-28T02:25:48.009Z,-8.17
2016-11-28T02:26:48.001Z,-8.17
2016-11-28T02:27:47.953Z,-8.03
2016-11-28T02:28:47.928Z,-8.03
2016-11-28T02:29:47.916Z,-8.03
2016-11-28T02:30:47.905Z,-8.03
2016-11-28T02:31:47.875Z,-7.96
2016-11-28T02:32:47.851Z,-8.06
2016-11-28T02:33:47.823Z,-8.21
2016-11-28T02:34:47.813Z,-8.24
2016-11-28T02:35:47.773Z,-8.43
2016-11-28T02:36:47.779Z,-8.47
2016-11-28T02:37:47.745Z,-8.58
2016-11-28T02:38:47.743Z,-8.71
2016-11-28T02:39:47.709Z,-8.64
2016-11-28T02:40:47.664Z,-8.84
2016-11-28T02:41:47.644Z,-8.91
2016-11-28T02:42:47.643Z,-8.82
2016-11-28T02:43:47.640Z,-8.73
2016-11-28T02:44:47.597Z,-8.86
2016-11-28T02:45:47.573Z,-8.79
2016-11-28T02:46:47.570Z,-8.56
2016-11-28T02:47:47.530Z,-8.56
2016-11-28T02:48:47.491Z,-8.52
2016-11-28T02:49:47.492Z,-8.5
2016-11-28T02:50:47.470Z,-8.32
2016-11-28T02:51:47.434Z,-8.25
2016-11-28T02:52:47.421Z,-8.22
2016-11-28T02:53:47.386Z,-8.11
2016-11-28T02:54:47.391Z,-8.06
2016-11-28T02:55:47.363Z,-7.92
2016-11-28T02:56:47.338Z,-7.84
2016-11-28T02:57:47.303Z,-7.68
2016-11-28T02:58:47.290Z,-7.6
2016-11-28T02:59:47.268Z,-7.57
2016-11-28T03:00:47.258Z,-7.47
2016-11-28T03:01:47.236Z,-7.5
2016-11-28T03:02:47.208Z,-7.42
2016-11-28T03:03:47.172Z,-7.34
2016-11-28T03:04:47.182Z,-7.39
2016-11-28T03:05:47.131Z,-7.41
2016-11-28T03:06:47.123Z,-7.37
2016-11-28T03:07:47.089Z,-7.35
2016-11-28T03:08:47.072Z,-7.38
2016-11-28T03:09:47.051Z,-7.35
2016-11-28T03:10:47.026Z,-7.37
2016-11-28T03:11:47.012Z,-7.47
2016-11-28T03:12:47.317Z,-7.5
2016-11-28T03:13:46.960Z,-7.5
2016-11-28T03:14:46.951Z,-7.49
2016-11-28T03:15:46.927Z,-7.39
2016-11-28T03:16:46.907Z,-7.41
2016-11-28T03:17:46.879Z,-7.46
2016-11-28T03:18:46.837Z,-7.49
2016-11-28T03:19:46.835Z,-7.45
2016-11-28T03:20:46.808Z,-7.31
2016-11-28T03:21:46.795Z,-7.45
2016-11-28T03:22:46.774Z,-7.37
2016-11-28T03:23:46.734Z,-7.28
2016-11-28T03:24:46.713Z,-7.34
2016-11-28T03:25:46.747Z,-7.2
2016-11-28T03:26:46.662Z,-7.16
2016-11-28T03:27:46.675Z,-7.24
2016-11-28T03:28:46.654Z,-7.23
2016-11-28T03:29:46.628Z,-7.16
2016-11-28T03:30:46.576Z,-7.31
2016-11-28T03:31:46.589Z,-7.18
2016-11-28T03:32:46.586Z,-7.18
2016-11-28T03:33:46.554Z,-7.35
2016-11-28T03:34:46.525Z,-7.42
2016-11-28T03:35:46.475Z,-7.38
2016-11-28T03:36:46.448Z,-7.62
2016-11-28T03:37:46.426Z,-7.47
2016-11-28T03:38:46.424Z,-7.56
2016-11-28T03:39:46.411Z,-7.46
2016-11-28T03:40:46.381Z,-7.57
2016-11-28T03:41:46.355Z,-7.88
2016-11-28T03:42:46.323Z,-7.96
2016-11-28T03:43:46.627Z,-8.27
2016-11-28T03:44:46.288Z,-8.6
2016-11-28T03:45:46.280Z,-8.73
2016-11-28T03:46:46.267Z,-8.97
2016-11-28T03:47:46.223Z,-9.16
2016-11-28T03:48:46.192Z,-9.12
2016-11-28T03:49:46.177Z,-9.24
2016-11-28T03:50:46.159Z,-9.31
2016-11-28T03:51:46.159Z,-9.3
2016-11-28T03:52:46.106Z,-8.96
2016-11-28T03:53:46.083Z,-8.78
2016-11-28T03:54:46.057Z,-8.78
2016-11-28T03:55:46.055Z,-8.92
2016-11-28T03:56:46.019Z,-8.7
2016-11-28T03:57:45.990Z,-8.53
2016-11-28T03:58:46.004Z,-8.6
2016-11-28T03:59:45.950Z,-8.45
2016-11-28T04:00:45.937Z,-8.37
2016-11-28T04:01:45.920Z,-8.34
2016-11-28T04:02:45.894Z,-8.46
2016-11-28T04:03:45.891Z,-8.45
2016-11-28T04:04:45.860Z,-8.58
2016-11-28T04:05:45.842Z,-8.74
2016-11-28T04:06:45.818Z,-8.96
2016-11-28T04:07:45.822Z,-8.7
2016-11-28T04:08:45.770Z,-8.56
2016-11-28T04:09:45.758Z,-8.6
2016-11-28T04:10:45.712Z,-8.7
2016-11-28T04:11:45.695Z,-8.89
2016-11-28T04:12:45.680Z,-8.78
2016-11-28T04:13:45.668Z,-9.07
2016-11-28T04:14:45.659Z,-9.09
2016-11-28T04:15:45.612Z,-8.76
2016-11-28T04:16:45.619Z,-8.45
2016-11-28T04:17:45.594Z,-8.7
2016-11-28T04:18:45.550Z,-9.1
2016-11-28T04:19:45.537Z,-9.46
2016-11-28T04:20:45.508Z,-9.56
2016-11-28T04:21:45.500Z,-9.53
2016-11-28T04:22:45.459Z,-9.49
2016-11-28T04:23:45.442Z,-9.6
2016-11-28T04:24:45.408Z,-9.54
2016-11-28T04:25:45.421Z,-9.56
2016-11-28T04:26:45.393Z,-9.68
2016-11-28T04:27:45.355Z,-9.75
2016-11-28T04:28:45.328Z,-9.78
2016-11-28T04:29:45.300Z,-9.46
2016-11-28T04:30:45.306Z,-9.57
2016-11-28T04:31:45.270Z,-9.6
2016-11-28T04:32:45.233Z,-9.41
2016-11-28T04:33:45.218Z,-9.07
2016-11-28T04:34:45.193Z,-9.02
2016-11-28T04:35:45.205Z,-9.17
2016-11-28T04:36:45.152Z,-9.31
2016-11-28T04:37:45.136Z,-9.54
2016-11-28T04:38:45.121Z,-9.9
2016-11-28T04:39:45.095Z,-9.57
2016-11-28T04:40:45.082Z,-9.24
2016-11-28T04:41:45.065Z,-9.06
2016-11-28T04:42:45.015Z,-9.26
2016-11-28T04:43:45.010Z,-9.74
2016-11-28T04:44:45.031Z,-10.05
2016-11-28T04:45:44.973Z,-10.39
2016-11-28T04:46:44.951Z,-10.52
2016-11-28T04:47:44.933Z,-10.5
2016-11-28T04:48:44.898Z,-10.47
2016-11-28T04:49:44.886Z,-10.34
2016-11-28T04:50:44.855Z,-10.38
2016-11-28T04:51:44.839Z,-10.38
2016-11-28T04:52:44.828Z,-10.34
2016-11-28T04:53:44.812Z,-10.23
2016-11-28T04:54:44.763Z,-10.23
2016-11-28T04:55:44.747Z,-10.31
2016-11-28T04:56:44.719Z,-10.2
2016-11-28T04:57:44.709Z,-10.1
2016-11-28T04:58:44.701Z,-10.47
2016-11-28T04:59:44.653Z,-10.55
2016-11-28T05:00:44.653Z,-10.76
2016-11-28T05:01:44.615Z,-10.92
2016-11-28T05:02:44.590Z,-10.96
2016-11-28T05:03:44.568Z,-10.89
2016-11-28T05:04:44.553Z,-10.66
2016-11-28T05:05:44.523Z,-10.41
2016-11-28T05:06:44.503Z,-10.67
2016-11-28T05:07:44.477Z,-10.74
2016-11-28T05:08:44.461Z,-10.89
2016-11-28T05:09:44.427Z,-10.76
2016-11-28T05:10:44.410Z,-10.7
2016-11-28T05:11:44.387Z,-10.59
2016-11-28T05:12:44.374Z,-10.6
2016-11-28T05:13:44.353Z,-10.7
2016-11-28T05:14:44.316Z,-10.93
2016-11-28T05:15:44.313Z,-10.8
2016-11-28T05:16:44.283Z,-10.98
2016-11-28T05:17:44.231Z,-11.13
2016-11-28T05:18:44.209Z,-10.99
2016-11-28T05:19:44.203Z,-10.93
2016-11-28T05:20:44.169Z,-10.95
2016-11-28T05:21:44.154Z,-11.07
2016-11-28T05:22:44.135Z,-11.09
2016-11-28T05:23:44.128Z,-10.99
2016-11-28T05:24:44.406Z,-11
2016-11-28T05:25:44.062Z,-10.92
2016-11-28T05:26:44.051Z,-10.92
2016-11-28T05:27:44.021Z,-10.95
2016-11-28T05:28:44.001Z,-10.99
2016-11-28T05:29:43.966Z,-11.02
2016-11-28T05:30:43.947Z,-11
2016-11-28T05:31:43.906Z,-11.11
2016-11-28T05:32:43.888Z,-11.02
2016-11-28T05:33:43.875Z,-10.96
2016-11-28T05:34:43.845Z,-10.8
2016-11-28T05:35:43.842Z,-11.07
2016-11-28T05:36:43.803Z,-11.07
2016-11-28T05:37:43.759Z,-11.06
2016-11-28T05:38:43.755Z,-11.1
2016-11-28T05:39:43.719Z,-11.13
2016-11-28T05:40:43.698Z,-11.28
2016-11-28T05:41:43.663Z,-11.28
2016-11-28T05:42:43.652Z,-11.24
2016-11-28T05:43:43.619Z,-11.27
2016-11-28T05:44:43.621Z,-11.24
2016-11-28T05:45:43.891Z,-10.99
2016-11-28T05:46:43.544Z,-10.88
2016-11-28T05:47:43.526Z,-10.77
2016-11-28T05:48:43.509Z,-10.76
2016-11-28T05:49:43.488Z,-10.85
2016-11-28T05:50:43.459Z,-11
2016-11-28T05:51:43.440Z,-11.13
2016-11-28T05:52:43.415Z,-11.25
2016-11-28T05:53:43.387Z,-11.37
2016-11-28T05:54:43.363Z,-11.38
2016-11-28T05:55:43.346Z,-11.35
2016-11-28T05:56:43.320Z,-11.45
2016-11-28T05:57:43.310Z,-11.49
2016-11-28T05:58:43.265Z,-11.48
2016-11-28T05:59:43.248Z,-11.5
2016-11-28T06:00:43.217Z,-11.52
2016-11-28T06:01:43.192Z,-11.5
2016-11-28T06:02:43.175Z,-11.42
2016-11-28T06:03:43.146Z,-11.5
2016-11-28T06:04:43.140Z,-11.42
2016-11-28T06:05:43.096Z,-11.38
2016-11-28T06:06:43.082Z,-11.49
2016-11-28T06:07:43.036Z,-11.56
2016-11-28T06:08:43.019Z,-11.38
2016-11-28T06:09:42.985Z,-11.27
2016-11-28T06:10:42.977Z,-11.32
2016-11-28T06:11:42.950Z,-11.35
2016-11-28T06:12:42.948Z,-11.34
2016-11-28T06:13:42.926Z,-11.38
2016-11-28T06:14:42.882Z,-11.38
2016-11-28T06:15:42.879Z,-11.22
2016-11-28T06:16:42.825Z,-11.32
2016-11-28T06:17:42.829Z,-11.32
2016-11-28T06:18:42.784Z,-11.46
2016-11-28T06:19:42.778Z,-11.38
2016-11-28T06:20:42.757Z,-11.32
2016-11-28T06:21:42.712Z,-11.31
2016-11-28T06:22:42.697Z,-11.45
2016-11-28T06:23:42.684Z,-11.5
2016-11-28T06:24:42.632Z,-11.69
2016-11-28T06:25:42.620Z,-11.63
2016-11-28T06:26:42.609Z,-11.56
2016-11-28T06:27:42.583Z,-11.53
2016-11-28T06:28:42.559Z,-11.42
2016-11-28T06:29:42.561Z,-11.49
2016-11-28T06:30:42.503Z,-11.48
2016-11-28T06:31:42.499Z,-11.5
2016-11-28T06:32:42.452Z,-11.38
2016-11-28T06:33:42.427Z,-11.58
2016-11-28T06:34:42.411Z,-11.69
2016-11-28T06:35:42.382Z,-11.76
2016-11-28T06:36:42.365Z,-11.63
2016-11-28T06:37:42.354Z,-11.76
2016-11-28T06:38:42.314Z,-11.73
2016-11-28T06:39:42.272Z,-11.7
2016-11-28T06:40:42.593Z,-11.74
2016-11-28T06:41:42.245Z,-11.63
2016-11-28T06:42:42.215Z,-11.63
2016-11-28T06:43:42.206Z,-11.56
2016-11-28T06:44:42.188Z,-11.61
2016-11-28T06:45:42.163Z,-11.52
2016-11-28T06:46:42.108Z,-11.35
2016-11-28T06:47:42.110Z,-11.13
2016-11-28T06:48:42.075Z,-10.73
2016-11-28T06:49:42.043Z,-10.44
2016-11-28T06:50:42.047Z,-10.59
2016-11-28T06:51:41.997Z,-10.68
2016-11-28T06:52:41.976Z,-10.56
2016-11-28T06:53:41.974Z,-10.47
2016-11-28T06:54:41.938Z,-10.18
2016-11-28T06:55:41.914Z,-9.95
2016-11-28T06:56:41.885Z,-9.88
2016-11-28T06:57:41.870Z,-9.77
2016-11-28T06:58:41.827Z,-9.47
2016-11-28T06:59:41.825Z,-9.28
2016-11-28T07:00:41.799Z,-9.34
2016-11-28T07:01:42.070Z,-9.27
2016-11-28T07:02:42.074Z,-9.14
2016-11-28T07:03:41.715Z,-9
2016-11-28T07:04:41.686Z,-8.86
2016-11-28T07:05:41.679Z,-8.74
2016-11-28T07:06:41.641Z,-8.66
2016-11-28T07:07:41.671Z,-8.53
2016-11-28T07:08:41.596Z,-8.46
2016-11-28T07:09:41.582Z,-8.43
2016-11-28T07:10:41.569Z,-8.67
2016-11-28T07:11:41.551Z,-8.66
2016-11-28T07:12:41.526Z,-8.68
2016-11-28T07:13:41.813Z,-8.64
2016-11-28T07:14:41.480Z,-8.14
2016-11-28T07:15:41.502Z,-7.56
2016-11-28T07:16:41.452Z,-7.34
2016-11-28T07:17:41.417Z,-7.37
2016-11-28T07:18:41.385Z,-7.38
2016-11-28T07:19:41.367Z,-7.89
2016-11-28T07:20:41.331Z,-7.68
2016-11-28T07:21:41.341Z,-7.96
2016-11-28T07:22:41.323Z,-7.96
2016-11-28T07:23:41.276Z,-7.52
2016-11-28T07:24:41.256Z,-7.23
2016-11-28T07:25:41.238Z,-7.18
2016-11-28T07:26:41.233Z,-7.13
2016-11-28T07:27:41.197Z,-6.98
2016-11-28T07:28:41.160Z,-6.98
2016-11-28T07:29:41.131Z,-6.69
2016-11-28T07:30:41.120Z,-6.53
2016-11-28T07:31:41.094Z,-6.75
2016-11-28T07:32:41.083Z,-6.64
2016-11-28T07:33:41.061Z,-6.9
2016-11-28T07:34:41.034Z,-6.96
2016-11-28T07:35:41.026Z,-6.74
2016-11-28T07:36:40.998Z,-6.44
2016-11-28T07:37:40.992Z,-6.26
2016-11-28T07:38:40.956Z,-6.19
2016-11-28T07:39:40.951Z,-6.29
2016-11-28T07:40:40.922Z,-6.2
2016-11-28T07:41:40.894Z,-6.19
2016-11-28T07:42:40.865Z,-6.32
2016-11-28T07:43:40.858Z,-6.37
2016-11-28T07:44:40.832Z,-6.35
2016-11-28T07:45:40.809Z,-6.29
2016-11-28T07:46:40.795Z,-6.26
2016-11-28T07:47:40.786Z,-6.21
2016-11-28T07:48:40.747Z,-6.24
2016-11-28T07:49:40.730Z,-6.06
2016-11-28T07:50:40.707Z,-6.2
2016-11-28T07:51:40.703Z,-6.35
2016-11-28T07:52:40.659Z,-6.08
2016-11-28T07:53:40.646Z,-6.14
2016-11-28T07:54:40.621Z,-6.31
2016-11-28T07:55:40.603Z,-6.23
2016-11-28T07:56:40.595Z,-6.14
2016-11-28T07:57:40.560Z,-5.91
2016-11-28T07:58:40.548Z,-5.91
2016-11-28T07:59:40.533Z,-6.31
2016-11-28T08:00:40.511Z,-6.81
2016-11-28T08:01:40.484Z,-6.56
2016-11-28T08:02:40.458Z,-6.26
2016-11-28T08:03:40.425Z,-6.52
2016-11-28T08:04:40.401Z,-6.67
2016-11-28T08:05:40.403Z,-6.95
2016-11-28T08:06:40.367Z,-6.87
2016-11-28T08:07:40.364Z,-6.64
2016-11-28T08:08:40.325Z,-6.75
2016-11-28T08:09:40.314Z,-6.74
2016-11-28T08:10:40.286Z,-6.48
2016-11-28T08:11:40.276Z,-6.48
2016-11-28T08:12:40.258Z,-6.23
2016-11-28T08:13:40.222Z,-5.95
2016-11-28T08:14:40.210Z,-5.92
2016-11-28T08:15:40.190Z,-5.46
2016-11-28T08:16:40.160Z,-5.17
2016-11-28T08:17:40.151Z,-4.73
2016-11-28T08:18:40.120Z,-4.36
2016-11-28T08:19:40.405Z,-4.1
2016-11-28T08:20:40.080Z,-3.92
2016-11-28T08:21:40.063Z,-3.7
2016-11-28T08:22:40.044Z,-3.59
2016-11-28T08:23:40.029Z,-3.86
2016-11-28T08:24:40.015Z,-4.01
2016-11-28T08:25:39.998Z,-4.09
2016-11-28T08:26:39.964Z,-4.34
2016-11-28T08:27:39.998Z,-4.46
2016-11-28T08:28:39.932Z,-4.97
2016-11-28T08:29:39.955Z,-4.62
2016-11-28T08:30:39.906Z,-4.12
2016-11-28T08:31:39.886Z,-4.15
2016-11-28T08:32:39.883Z,-4.01
2016-11-28T08:33:39.855Z,-3.94
2016-11-28T08:34:39.843Z,-3.77
2016-11-28T08:35:39.806Z,-3.97
2016-11-28T08:36:39.776Z,-3.62
2016-11-28T08:37:39.770Z,-3.72
2016-11-28T08:38:39.743Z,-3.84
2016-11-28T08:39:39.735Z,-3.79
2016-11-28T08:40:39.710Z,-3.44
2016-11-28T08:41:39.696Z,-3.23
2016-11-28T08:42:39.670Z,-3.13
2016-11-28T08:43:39.651Z,-3.19
2016-11-28T08:44:39.652Z,-3.36
2016-11-28T08:45:39.636Z,-3.58
2016-11-28T08:46:39.610Z,-3.97
2016-11-28T08:47:39.611Z,-4.26
2016-11-28T08:48:39.580Z,-4.4
2016-11-28T08:49:39.576Z,-4.28
2016-11-28T08:50:39.554Z,-3.77
2016-11-28T08:51:39.517Z,-3.39
2016-11-28T08:52:39.519Z,-3.19
2016-11-28T08:53:39.473Z,-3.16
2016-11-28T08:54:39.485Z,-3.13
2016-11-28T08:55:39.466Z,-2.95
2016-11-28T08:56:39.430Z,-2.8
2016-11-28T08:57:39.426Z,-2.65
2016-11-28T08:58:39.397Z,-2.64
2016-11-28T08:59:39.376Z,-2.25
2016-11-28T09:00:39.339Z,-2.01
2016-11-28T09:01:39.345Z,-2.03
2016-11-28T09:02:39.316Z,-1.85
2016-11-28T09:03:39.290Z,-2.22
2016-11-28T09:04:39.294Z,-2.51
2016-11-28T09:05:39.279Z,-2.83
2016-11-28T09:06:39.253Z,-2.87
2016-11-28T09:07:39.238Z,-2.84
2016-11-28T09:08:39.193Z,-3.01
2016-11-28T09:09:39.196Z,-3.28
2016-11-28T09:10:39.181Z,-3.26
2016-11-28T09:11:39.146Z,-3.28
2016-11-28T09:12:39.142Z,-3.23
2016-11-28T09:13:39.138Z,-3.26
2016-11-28T09:14:39.107Z,-3.3
2016-11-28T09:15:39.074Z,-3.12
2016-11-28T09:16:39.080Z,-3.02
2016-11-28T09:17:39.050Z,-2.87
2016-11-28T09:18:39.028Z,-2.41
2016-11-28T09:19:38.996Z,-2.41
2016-11-28T09:20:38.982Z,-2.32
2016-11-28T09:21:38.958Z,-2.25
2016-11-28T09:22:38.957Z,-2.35
2016-11-28T09:23:38.923Z,-2.4
2016-11-28T09:24:38.919Z,-2.28
2016-11-28T09:25:38.891Z,-1.95
2016-11-28T09:26:38.894Z,-1.9
2016-11-28T09:27:38.899Z,-2.04
2016-11-28T09:28:38.851Z,-2.28
2016-11-28T09:29:38.848Z,-2.13
2016-11-28T09:30:38.831Z,-1.96
2016-11-28T09:31:38.785Z,-1.88
2016-11-28T09:32:38.775Z,-1.93
2016-11-28T09:33:38.763Z,-1.92
2016-11-28T09:34:38.727Z,-2.03
2016-11-28T09:35:38.726Z,-1.78
2016-11-28T09:36:38.702Z,-1.51
2016-11-28T09:37:38.722Z,-1.31
2016-11-28T09:38:38.669Z,-1.03
2016-11-28T09:39:38.648Z,-0.8
2016-11-28T09:40:38.638Z,-0.7
2016-11-28T09:41:38.637Z,-0.78
2016-11-28T09:42:38.612Z,-0.97
2016-11-28T09:43:38.599Z,-0.9
2016-11-28T09:44:38.584Z,-1.05
2016-11-28T09:45:38.550Z,-1.21
2016-11-28T09:46:38.538Z,-1.39
2016-11-28T09:47:38.523Z,-1.38
2016-11-28T09:48:38.509Z,-1.41
2016-11-28T09:49:38.495Z,-1.36
2016-11-28T09:50:38.470Z,-1.53
2016-11-28T09:51:38.431Z,-1.67
2016-11-28T09:52:38.428Z,-1.64
2016-11-28T09:53:38.413Z,-1.28
2016-11-28T09:54:38.397Z,-1.36
2016-11-28T09:55:38.376Z,-1.59
2016-11-28T09:56:38.373Z,-1.61
2016-11-28T09:57:38.351Z,-1.32
2016-11-28T09:58:38.658Z,-1.15
2016-11-28T09:59:38.318Z,-1.08
2016-11-28T10:00:38.293Z,-1.03
2016-11-28T10:01:38.265Z,-1.36
2016-11-28T10:02:38.256Z,-1.41
2016-11-28T10:03:38.241Z,-1.46
2016-11-28T10:04:38.207Z,-1.54
2016-11-28T10:05:38.223Z,-1.46
2016-11-28T10:06:38.191Z,-1.39
2016-11-28T10:07:38.180Z,-1.05
2016-11-28T10:08:38.148Z,-0.93
2016-11-28T10:09:38.145Z,-0.92
2016-11-28T10:10:38.119Z,-0.76
2016-11-28T10:11:38.113Z,-0.93
2016-11-28T10:12:38.109Z,-0.85
2016-11-28T10:13:38.056Z,-0.97
2016-11-28T10:14:38.075Z,-0.86
2016-11-28T10:15:38.036Z,-0.9
2016-11-28T10:16:38.021Z,-0.71
2016-11-28T10:17:38.025Z,-0.71
2016-11-28T10:18:37.980Z,-0.71
2016-11-28T10:19:37.979Z,-0.93
2016-11-28T10:20:37.956Z,-1.15
2016-11-28T10:21:37.946Z,-1.43
2016-11-28T10:22:37.939Z,-1.32
2016-11-28T10:23:37.903Z,-1.46
2016-11-28T10:24:37.878Z,-1.59
2016-11-28T10:25:37.874Z,-1.26
2016-11-28T10:26:37.885Z,-1.17
2016-11-28T10:27:37.856Z,-1.23
2016-11-28T10:28:37.816Z,-1.15
2016-11-28T10:29:37.826Z,-1.14
2016-11-28T10:30:37.775Z,-1.17
2016-11-28T10:31:37.772Z,-1.29
2016-11-28T10:32:37.749Z,-1.35
2016-11-28T10:33:37.756Z,-1.23
2016-11-28T10:34:37.715Z,-0.93
2016-11-28T10:35:37.696Z,-0.9
2016-11-28T10:36:37.691Z,-0.99
2016-11-28T10:37:37.671Z,-0.8
2016-11-28T10:38:37.636Z,-0.76
2016-11-28T10:39:37.671Z,-0.77
2016-11-28T10:40:37.619Z,-0.55
2016-11-28T10:41:37.609Z,-0.34
2016-11-28T10:42:37.595Z,-0.39
2016-11-28T10:43:37.581Z,-0.47
2016-11-28T10:44:37.548Z,-0.58
2016-11-28T10:45:37.536Z,-0.68
2016-11-28T10:46:37.531Z,-0.5
2016-11-28T10:47:37.779Z,-0.37
2016-11-28T10:48:37.777Z,-0.21
2016-11-28T10:49:37.456Z,-0.32
2016-11-28T10:50:37.454Z,-0.49
2016-11-28T10:51:37.445Z,-0.86
2016-11-28T10:52:37.442Z,-0.96
2016-11-28T10:53:37.423Z,-0.8
2016-11-28T10:54:37.386Z,-0.7
2016-11-28T10:55:37.378Z,-0.42
2016-11-28T10:56:37.367Z,-0.62
2016-11-28T10:57:37.343Z,-1.14
2016-11-28T10:58:37.309Z,-1.21
2016-11-28T10:59:37.319Z,-0.9
2016-11-28T11:00:37.333Z,-1.02
2016-11-28T11:01:37.291Z,-1.1
2016-11-28T11:02:37.251Z,-1.03
2016-11-28T11:03:37.247Z,-0.95
2016-11-28T11:04:37.207Z,-0.56
2016-11-28T11:05:37.197Z,-0.27
2016-11-28T11:06:37.185Z,-0.47
2016-11-28T11:07:37.177Z,-0.5
2016-11-28T11:08:37.164Z,-0.52
2016-11-28T11:09:37.149Z,-0.8
2016-11-28T11:10:37.117Z,-0.7
2016-11-28T11:11:37.125Z,-0.62
2016-11-28T11:12:37.094Z,-0.49
2016-11-28T11:13:37.085Z,-0.3
2016-11-28T11:14:37.083Z,-0.45
2016-11-28T11:15:37.046Z,-0.47
2016-11-28T11:16:37.052Z,-0.45
2016-11-28T11:17:37.015Z,-0.65
2016-11-28T11:18:37.459Z,-0.58
2016-11-28T11:19:36.984Z,-0.53
2016-11-28T11:20:36.978Z,-0.31
2016-11-28T11:21:36.977Z,-0.2
2016-11-28T11:22:36.921Z,-0.08
2016-11-28T11:23:36.906Z,-0.38
2016-11-28T11:24:36.892Z,-0.17
2016-11-28T11:25:36.909Z,-0.12
2016-11-28T11:26:36.860Z,-0.01
2016-11-28T11:27:36.843Z,-0.01
2016-11-28T11:28:36.857Z,-0.56
2016-11-28T11:29:36.844Z,-0.44
2016-11-28T11:30:36.796Z,-0.5
2016-11-28T11:31:36.808Z,-0.26
2016-11-28T11:32:36.781Z,-0.38
2016-11-28T11:33:36.762Z,-0.35
2016-11-28T11:34:36.745Z,-0.85
2016-11-28T11:35:36.718Z,-0.96
2016-11-28T11:36:36.713Z,-0.96
2016-11-28T11:37:36.705Z,-0.74
2016-11-28T11:38:36.688Z,-0.63
2016-11-28T11:39:36.671Z,-0.49
2016-11-28T11:40:36.650Z,-0.49
2016-11-28T11:41:36.625Z,-0.68
2016-11-28T11:42:36.622Z,-0.53
2016-11-28T11:43:36.605Z,-0.32
2016-11-28T11:44:36.597Z,-0.34
2016-11-28T11:45:36.566Z,-0.16
2016-11-28T11:46:36.585Z,-0.03
2016-11-28T11:47:36.526Z,-0.2
2016-11-28T11:48:36.503Z,-0.03
2016-11-28T11:49:36.507Z,0.19
2016-11-28T11:50:36.483Z,0.16
2016-11-28T11:51:36.489Z,0.28
2016-11-28T11:52:36.456Z,0.37
2016-11-28T11:53:36.448Z,0.23
2016-11-28T11:54:36.428Z,0.19
2016-11-28T11:55:36.407Z,0.16
2016-11-28T11:56:36.423Z,0.22
2016-11-28T11:57:36.369Z,0.23
2016-11-28T11:58:36.354Z,0.33
2016-11-28T11:59:36.370Z,0.26
2016-11-28T12:00:36.345Z,0.31
2016-11-28T12:01:36.326Z,0.08
2016-11-28T12:02:36.311Z,0.1
2016-11-28T12:03:36.257Z,0.15
2016-11-28T12:04:36.262Z,0.16
2016-11-28T12:05:36.227Z,0.15
2016-11-28T12:06:36.212Z,-0.01
2016-11-28T12:07:36.226Z,-0.74
2016-11-28T12:08:36.202Z,-1.36
2016-11-28T12:09:36.179Z,-2.11
2016-11-28T12:10:36.169Z,-2.43
2016-11-28T12:11:36.149Z,-2.46
2016-11-28T12:12:36.133Z,-2.61
2016-11-28T12:13:36.133Z,-2.66
2016-11-28T12:14:36.102Z,-2.59
2016-11-28T12:15:36.083Z,-2.29
2016-11-28T12:16:36.063Z,-2.41
2016-11-28T12:17:36.039Z,-2.4
2016-11-28T12:18:36.018Z,-2.61
2016-11-28T12:19:36.200Z,-2.62
2016-11-28T12:20:35.987Z,-2.08
2016-11-28T12:21:35.972Z,-2.11
2016-11-28T12:22:35.968Z,-1.82
2016-11-28T12:23:35.947Z,-1.95
2016-11-28T12:24:35.911Z,-2.35
2016-11-28T12:25:35.903Z,-2.84
2016-11-28T12:26:35.892Z,-2.69
2016-11-28T12:27:35.887Z,-2.47
2016-11-28T12:28:35.843Z,-2.21
2016-11-28T12:29:35.810Z,-2.47
2016-11-28T12:30:36.023Z,-2.58
2016-11-28T12:31:35.788Z,-2.61
2016-11-28T12:32:35.762Z,-2.71
2016-11-28T12:33:35.738Z,-2.93
2016-11-28T12:34:35.727Z,-2.87
2016-11-28T12:35:35.720Z,-2.41
2016-11-28T12:36:35.708Z,-1.93
2016-11-28T12:37:35.677Z,-1.96
2016-11-28T12:38:35.648Z,-2.13
2016-11-28T12:39:35.646Z,-2.22
2016-11-28T12:40:35.621Z,-2.13
2016-11-28T12:41:35.608Z,-2.29
2016-11-28T12:42:35.788Z,-2.26
2016-11-28T12:43:35.568Z,-2.21
2016-11-28T12:44:35.558Z,-2.19
2016-11-28T12:45:56.779Z,-2.01
2016-11-28T12:46:56.748Z,-1.67
2016-11-28T12:47:56.729Z,-1.95
2016-11-28T12:48:56.702Z,-2.29
2016-11-28T12:49:56.702Z,-1.98
2016-11-28T12:50:57.011Z,-1.86
2016-11-28T12:51:56.684Z,-1.72