createdAt,value
2019-04-29T00:00:03.235Z,0
2019-04-29T00:01:15.430Z,0
2019-04-29T00:02:27.632Z,0
2019-04-29T00:03:39.825Z,0
2019-04-29T00:04:52.020Z,0
2019-04-29T00:06:04.214Z,0
2019-04-29T00:07:16.408Z,0
2019-04-29T00:08:28.603Z,0
2019-04-29T00:09:40.806Z,0
2019-04-29T00:10:52.009Z,0
2019-04-29T00:12:05.188Z,0
2019-04-29T00:13:17.411Z,0
2019-04-29T00:14:29.583Z,0
2019-04-29T00:15:41.077Z,0
2019-04-29T00:16:53.967Z,0
2019-04-29T00:18:06.165Z,0
2019-04-29T00:20:30.560Z,0
2019-04-29T00:21:42.756Z,0
2019-04-29T00:22:54.944Z,0
2019-04-29T00:24:07.142Z,0
2019-04-29T00:25:19.355Z,0
2019-04-29T00:26:31.532Z,0
2019-04-29T00:27:43.731Z,0
2019-04-29T00:28:55.924Z,0
2019-04-29T00:30:08.119Z,0
2019-04-29T00:31:20.030Z,0
2019-04-29T00:33:44.070Z,0
2019-04-29T00:34:56.911Z,0
2019-04-29T00:36:09.009Z,0
2019-04-29T00:37:21.289Z,0
2019-04-29T00:38:33.483Z,0
2019-04-29T00:39:45.686Z,0
2019-04-29T00:40:57.945Z,0
2019-04-29T00:42:10.007Z,0
2019-04-29T00:43:22.269Z,0
2019-04-29T00:44:34.048Z,0
2019-04-29T00:45:46.657Z,0
2019-04-29T00:46:58.872Z,0
2019-04-29T00:48:11.042Z,0
2019-04-29T00:49:23.236Z,0
2019-04-29T00:50:35.425Z,0
2019-04-29T00:52:59.825Z,0
2019-04-29T00:54:12.009Z,0
2019-04-29T00:55:24.204Z,0
2019-04-29T00:56:36.394Z,0
2019-04-29T00:57:48.595Z,0
2019-04-29T00:59:00.822Z,0
2019-04-29T01:00:12.978Z,0
2019-04-29T01:01:25.171Z,0
2019-04-29T01:02:37.372Z,0
2019-04-29T01:03:49.556Z,0
2019-04-29T01:05:01.756Z,0
2019-04-29T01:06:13.940Z,0
2019-04-29T01:07:26.134Z,0
2019-04-29T01:08:38.327Z,0
2019-04-29T01:09:50.005Z,0
2019-04-29T01:11:02.742Z,0
2019-04-29T01:12:14.907Z,0
2019-04-29T01:13:27.103Z,0
2019-04-29T01:14:39.291Z,0
2019-04-29T01:15:51.495Z,0
2019-04-29T01:17:03.676Z,0
2019-04-29T01:18:15.972Z,0
2019-04-29T01:19:28.071Z,0
2019-04-29T01:20:40.264Z,0
2019-04-29T01:21:52.455Z,0
2019-04-29T01:23:04.675Z,0
2019-04-29T01:24:16.845Z,0
2019-04-29T01:25:29.059Z,0
2019-04-29T01:26:41.246Z,0
2019-04-29T01:27:53.421Z,0
2019-04-29T01:29:05.619Z,0
2019-04-29T01:30:17.818Z,0
2019-04-29T01:31:30.005Z,0
2019-04-29T01:32:42.197Z,0
2019-04-29T01:33:54.038Z,0
2019-04-29T01:35:06.578Z,0
2019-04-29T01:36:18.779Z,0
2019-04-29T01:37:30.970Z,0
2019-04-29T01:38:43.167Z,0
2019-04-29T01:39:55.035Z,0
2019-04-29T01:41:07.054Z,0
2019-04-29T01:42:19.746Z,0
2019-04-29T01:44:44.129Z,0
2019-04-29T01:45:56.330Z,0
2019-04-29T01:47:08.515Z,0
2019-04-29T01:48:20.070Z,0
2019-04-29T01:49:32.899Z,0
2019-04-29T01:50:45.010Z,0
2019-04-29T01:51:57.292Z,0
2019-04-29T01:53:09.485Z,0
2019-04-29T01:54:21.680Z,0
2019-04-29T01:55:34.016Z,0
2019-04-29T01:56:46.066Z,0
2019-04-29T01:57:58.258Z,0
2019-04-29T01:59:10.044Z,0
2019-04-29T02:01:34.839Z,0
2019-04-29T02:02:47.035Z,0
2019-04-29T02:03:59.222Z,0
2019-04-29T02:05:11.041Z,0
2019-04-29T02:06:23.605Z,0
2019-04-29T02:07:35.805Z,0
2019-04-29T02:10:00.212Z,0
2019-04-29T02:11:12.403Z,0
2019-04-29T02:12:24.578Z,0
2019-04-29T02:13:36.771Z,0
2019-04-29T02:14:48.964Z,0
2019-04-29T02:16:01.166Z,0
2019-04-29T02:17:13.000Z,0
2019-04-29T02:18:25.554Z,0
2019-04-29T02:19:37.848Z,0
2019-04-29T02:20:49.932Z,0
2019-04-29T02:22:02.130Z,0
2019-04-29T02:23:14.317Z,0
2019-04-29T02:24:26.518Z,0
2019-04-29T02:25:38.708Z,0
2019-04-29T02:28:03.098Z,0
2019-04-29T02:29:15.287Z,0
2019-04-29T02:30:27.479Z,0
2019-04-29T02:31:39.672Z,0
2019-04-29T02:32:51.869Z,0
2019-04-29T02:34:04.093Z,0
2019-04-29T02:35:16.257Z,0
2019-04-29T02:36:28.456Z,0
2019-04-29T02:37:40.648Z,0
2019-04-29T02:38:52.833Z,0
2019-04-29T02:40:05.028Z,0
2019-04-29T02:41:17.222Z,0
2019-04-29T02:42:29.419Z,0
2019-04-29T02:43:41.610Z,0
2019-04-29T02:44:53.804Z,0
2019-04-29T02:46:05.996Z,0
2019-04-29T02:47:18.194Z,0
2019-04-29T02:48:30.393Z,0
2019-04-29T02:49:42.584Z,0
2019-04-29T02:50:54.777Z,0
2019-04-29T02:52:06.098Z,0
2019-04-29T02:54:31.347Z,0
2019-04-29T02:55:43.557Z,0
2019-04-29T02:56:55.074Z,0
2019-04-29T02:58:07.958Z,0
2019-04-29T02:59:20.129Z,0
2019-04-29T03:00:32.324Z,0
2019-04-29T03:01:44.513Z,0
2019-04-29T03:02:56.714Z,0
2019-04-29T03:04:08.907Z,0
2019-04-29T03:05:21.102Z,0
2019-04-29T03:06:33.285Z,0
2019-04-29T03:07:45.482Z,0
2019-04-29T03:08:57.678Z,0
2019-04-29T03:10:09.087Z,0
2019-04-29T03:11:22.073Z,0
2019-04-29T03:12:34.256Z,0
2019-04-29T03:13:46.451Z,0
2019-04-29T03:14:58.646Z,0
2019-04-29T03:16:10.084Z,0
2019-04-29T03:17:23.048Z,0
2019-04-29T03:18:35.231Z,0
2019-04-29T03:19:47.044Z,0
2019-04-29T03:20:59.611Z,0
2019-04-29T03:22:11.805Z,0
2019-04-29T03:23:24.006Z,0
2019-04-29T03:24:36.195Z,0
2019-04-29T03:25:48.392Z,0
2019-04-29T03:27:00.585Z,0
2019-04-29T03:28:12.776Z,0
2019-04-29T03:29:24.965Z,0
2019-04-29T03:30:37.018Z,0
2019-04-29T03:31:49.361Z,0
2019-04-29T03:33:01.546Z,0
2019-04-29T03:34:13.739Z,0
2019-04-29T03:36:38.135Z,0
2019-04-29T03:37:50.325Z,0
2019-04-29T03:39:02.521Z,0
2019-04-29T03:40:14.705Z,0
2019-04-29T03:41:26.911Z,0
2019-04-29T03:42:39.105Z,4
2019-04-29T03:43:51.312Z,0
2019-04-29T03:45:03.489Z,4
2019-04-29T03:46:15.673Z,4
2019-04-29T03:47:27.873Z,0
2019-04-29T03:48:40.064Z,0
2019-04-29T03:49:52.260Z,0
2019-04-29T03:51:04.453Z,0
2019-04-29T03:52:16.644Z,4
2019-04-29T03:53:28.835Z,4
2019-04-29T03:54:41.154Z,4
2019-04-29T03:55:53.230Z,4
2019-04-29T03:58:17.610Z,4
2019-04-29T03:59:29.805Z,4
2019-04-29T04:00:42.003Z,4
2019-04-29T04:01:54.191Z,4
2019-04-29T04:03:06.417Z,8
2019-04-29T04:04:18.578Z,8
2019-04-29T04:05:30.770Z,4
2019-04-29T04:06:42.966Z,8
2019-04-29T04:07:55.162Z,4
2019-04-29T04:09:07.365Z,8
2019-04-29T04:10:19.546Z,8
2019-04-29T04:11:31.737Z,8
2019-04-29T04:12:43.936Z,8
2019-04-29T04:13:56.012Z,8
2019-04-29T04:15:08.032Z,12
2019-04-29T04:16:20.051Z,12
2019-04-29T04:17:32.712Z,8
2019-04-29T04:18:44.090Z,8
2019-04-29T04:19:57.093Z,8
2019-04-29T04:21:09.028Z,12
2019-04-29T04:22:21.048Z,16
2019-04-29T04:23:33.067Z,16
2019-04-29T04:24:45.868Z,16
2019-04-29T04:25:58.095Z,16
2019-04-29T04:27:10.278Z,16
2019-04-29T04:28:22.725Z,20
2019-04-29T04:29:34.641Z,24
2019-04-29T04:30:46.839Z,20
2019-04-29T04:31:59.034Z,28
2019-04-29T04:33:11.002Z,16
2019-04-29T04:34:23.413Z,20
2019-04-29T04:35:35.000Z,24
2019-04-29T04:36:47.808Z,20
2019-04-29T04:37:59.000Z,20
2019-04-29T04:39:12.306Z,20
2019-04-29T04:40:24.388Z,24
2019-04-29T04:41:36.063Z,20
2019-04-29T04:42:48.777Z,16
2019-04-29T04:44:00.964Z,24
2019-04-29T04:45:13.016Z,16
2019-04-29T04:46:25.351Z,20
2019-04-29T04:47:37.540Z,20
2019-04-29T04:48:49.752Z,24
2019-04-29T04:50:01.966Z,24
2019-04-29T04:51:14.125Z,24
2019-04-29T04:52:26.322Z,24
2019-04-29T04:53:38.516Z,28
2019-04-29T04:54:50.075Z,20
2019-04-29T04:56:02.902Z,24
2019-04-29T04:58:27.287Z,32
2019-04-29T04:59:39.503Z,28
2019-04-29T05:00:51.710Z,24
2019-04-29T05:02:03.874Z,36
2019-04-29T05:03:16.060Z,28
2019-04-29T05:04:28.025Z,20
2019-04-29T05:05:40.451Z,24
2019-04-29T05:06:52.646Z,32
2019-04-29T05:08:04.834Z,32
2019-04-29T05:10:29.220Z,28
2019-04-29T05:11:41.425Z,24
2019-04-29T05:12:53.606Z,24
2019-04-29T05:14:05.806Z,28
2019-04-29T05:15:17.996Z,32
2019-04-29T05:16:30.194Z,32
2019-04-29T05:17:42.377Z,28
2019-04-29T05:18:54.585Z,32
2019-04-29T05:20:06.772Z,40
2019-04-29T05:21:18.964Z,52
2019-04-29T05:22:31.158Z,44
2019-04-29T05:23:43.000Z,56
2019-04-29T05:24:55.005Z,60
2019-04-29T05:26:07.077Z,56
2019-04-29T05:27:19.933Z,48
2019-04-29T05:28:32.123Z,44
2019-04-29T05:29:44.314Z,48
2019-04-29T05:30:56.510Z,48
2019-04-29T05:32:08.071Z,48
2019-04-29T05:33:20.908Z,36
2019-04-29T05:34:33.101Z,32
2019-04-29T05:35:45.286Z,44
2019-04-29T05:36:57.479Z,36
2019-04-29T05:38:09.067Z,40
2019-04-29T05:39:21.873Z,36
2019-04-29T05:40:34.077Z,32
2019-04-29T05:41:46.254Z,28
2019-04-29T05:42:58.004Z,20
2019-04-29T05:44:10.643Z,24
2019-04-29T05:45:22.836Z,24
2019-04-29T05:46:35.000Z,24
2019-04-29T05:47:47.227Z,24
2019-04-29T05:48:59.410Z,24
2019-04-29T05:50:11.613Z,24
2019-04-29T05:51:23.080Z,24
2019-04-29T05:52:36.003Z,28
2019-04-29T05:53:48.193Z,24
2019-04-29T05:55:00.382Z,24
2019-04-29T05:56:12.708Z,28
2019-04-29T05:57:24.779Z,32
2019-04-29T05:58:36.969Z,28
2019-04-29T05:59:49.161Z,32
2019-04-29T06:01:01.356Z,28
2019-04-29T06:02:13.538Z,32
2019-04-29T06:03:25.752Z,28
2019-04-29T06:04:37.932Z,32
2019-04-29T06:05:50.125Z,28
2019-04-29T06:07:02.319Z,28
2019-04-29T06:08:14.507Z,24
2019-04-29T06:09:26.706Z,24
2019-04-29T06:10:38.900Z,24
2019-04-29T06:11:51.087Z,24
2019-04-29T06:13:03.279Z,24
2019-04-29T06:14:15.477Z,28
2019-04-29T06:15:27.667Z,28
2019-04-29T06:16:39.858Z,32
2019-04-29T06:17:52.058Z,28
2019-04-29T06:19:04.255Z,28
2019-04-29T06:20:16.463Z,24
2019-04-29T06:21:28.807Z,28
2019-04-29T06:22:40.845Z,24
2019-04-29T06:23:53.017Z,28
2019-04-29T06:25:05.021Z,28
2019-04-29T06:26:17.413Z,24
2019-04-29T06:27:29.617Z,32
2019-04-29T06:28:41.804Z,32
2019-04-29T06:29:55.118Z,36
2019-04-29T06:31:06.180Z,44
2019-04-29T06:32:18.374Z,48
2019-04-29T06:33:30.576Z,56
2019-04-29T06:34:42.765Z,72
2019-04-29T06:35:54.955Z,76
2019-04-29T06:37:07.214Z,76
2019-04-29T06:38:19.352Z,72
2019-04-29T06:39:31.543Z,68
2019-04-29T06:40:43.745Z,72
2019-04-29T06:41:55.926Z,80
2019-04-29T06:43:08.115Z,88
2019-04-29T06:44:20.326Z,88
2019-04-29T06:46:44.699Z,104
2019-04-29T06:47:56.894Z,96
2019-04-29T06:49:09.089Z,100
2019-04-29T06:50:21.284Z,88
2019-04-29T06:51:33.476Z,80
2019-04-29T06:52:45.679Z,80
2019-04-29T06:53:57.889Z,96
2019-04-29T06:55:10.005Z,96
2019-04-29T06:56:22.243Z,100
2019-04-29T06:57:34.441Z,92
2019-04-29T06:59:58.008Z,72
2019-04-29T07:01:11.025Z,68
2019-04-29T07:02:23.217Z,52
2019-04-29T07:03:35.410Z,52
2019-04-29T07:04:47.604Z,56
2019-04-29T07:05:59.863Z,48
2019-04-29T07:07:11.989Z,44
2019-04-29T07:08:24.184Z,44
2019-04-29T07:09:36.374Z,44
2019-04-29T07:10:48.567Z,40
2019-04-29T07:12:00.775Z,40
2019-04-29T07:13:12.962Z,48
2019-04-29T07:14:25.229Z,68
2019-04-29T07:15:37.344Z,112
2019-04-29T07:16:49.544Z,128
2019-04-29T07:18:01.731Z,176
2019-04-29T07:19:13.921Z,172
2019-04-29T07:20:26.121Z,172
2019-04-29T07:21:38.311Z,140
2019-04-29T07:22:50.509Z,132
2019-04-29T07:24:02.707Z,132
2019-04-29T07:26:27.095Z,156
2019-04-29T07:27:39.281Z,132
2019-04-29T07:28:51.468Z,116
2019-04-29T07:30:03.688Z,132
2019-04-29T07:31:15.859Z,96
2019-04-29T07:32:28.005Z,88
2019-04-29T07:33:40.242Z,112
2019-04-29T07:34:52.444Z,112
2019-04-29T07:36:04.627Z,136
2019-04-29T07:37:16.821Z,160
2019-04-29T07:38:28.000Z,176
2019-04-29T07:39:41.207Z,212
2019-04-29T07:40:53.411Z,192
2019-04-29T07:42:05.603Z,164
2019-04-29T07:43:17.910Z,164
2019-04-29T07:44:29.991Z,156
2019-04-29T07:45:42.191Z,160
2019-04-29T07:46:54.372Z,132
2019-04-29T07:48:06.571Z,132
2019-04-29T07:49:18.766Z,152
2019-04-29T07:50:30.962Z,148
2019-04-29T07:51:43.001Z,148
2019-04-29T07:52:55.527Z,128
2019-04-29T07:54:07.540Z,128
2019-04-29T07:55:19.732Z,120
2019-04-29T07:56:31.951Z,140
2019-04-29T07:57:44.113Z,140
2019-04-29T07:58:56.030Z,152
2019-04-29T08:00:08.504Z,136
2019-04-29T08:01:20.691Z,152
2019-04-29T08:02:32.089Z,176
2019-04-29T08:03:45.076Z,160
2019-04-29T08:04:57.285Z,180
2019-04-29T08:06:09.481Z,180
2019-04-29T08:07:21.663Z,204
2019-04-29T08:08:33.884Z,140
2019-04-29T08:09:46.056Z,124
2019-04-29T08:10:58.243Z,100
2019-04-29T08:12:10.437Z,100
2019-04-29T08:13:22.626Z,96
2019-04-29T08:14:34.824Z,92
2019-04-29T08:15:47.020Z,76
2019-04-29T08:16:59.000Z,68
2019-04-29T08:18:11.429Z,76
2019-04-29T08:19:23.591Z,84
2019-04-29T08:21:47.981Z,88
2019-04-29T08:23:00.218Z,80
2019-04-29T08:24:12.364Z,76
2019-04-29T08:25:24.056Z,88
2019-04-29T08:26:36.076Z,76
2019-04-29T08:27:49.013Z,84
2019-04-29T08:29:01.151Z,84
2019-04-29T08:30:13.339Z,116
2019-04-29T08:31:25.532Z,116
2019-04-29T08:32:37.724Z,100
2019-04-29T08:33:49.922Z,104
2019-04-29T08:35:02.117Z,88
2019-04-29T08:36:14.347Z,104
2019-04-29T08:37:26.501Z,116
2019-04-29T08:38:38.696Z,128
2019-04-29T08:39:50.893Z,144
2019-04-29T08:41:03.077Z,156
2019-04-29T08:42:15.002Z,172
2019-04-29T08:55:56.609Z,64
2019-04-29T08:57:08.807Z,76
2019-04-29T08:58:20.996Z,40
2019-04-29T08:59:33.019Z,160
2019-04-29T09:00:45.386Z,228
2019-04-29T09:01:57.058Z,192
2019-04-29T09:03:09.077Z,212
2019-04-29T09:04:21.971Z,92
2019-04-29T09:05:34.236Z,168
2019-04-29T09:07:58.556Z,188
2019-04-29T09:09:10.755Z,212
2019-04-29T09:10:22.947Z,132
2019-04-29T09:11:35.143Z,200
2019-04-29T09:12:47.335Z,188
2019-04-29T09:13:59.535Z,180
2019-04-29T09:15:11.727Z,156
2019-04-29T09:16:23.092Z,188
2019-04-29T09:17:36.114Z,200
2019-04-29T09:18:48.031Z,32
2019-04-29T09:21:12.069Z,20
2019-04-29T09:22:24.898Z,4
2019-04-29T09:27:13.685Z,12
2019-04-29T09:30:50.275Z,1364
2019-04-29T09:32:02.454Z,856
2019-04-29T09:34:26.851Z,1560
2019-04-29T09:38:03.439Z,3632
2019-04-29T09:39:15.636Z,4276
2019-04-29T09:40:27.852Z,3752
2019-04-29T09:41:40.075Z,3536
2019-04-29T09:44:04.420Z,3300
2019-04-29T09:45:16.613Z,3120
2019-04-29T09:47:40.997Z,3672
2019-04-29T09:52:29.786Z,2824
2019-04-29T09:53:41.975Z,2832
2019-04-29T09:54:54.175Z,2788
2019-04-29T09:56:06.370Z,2828
2019-04-29T09:58:30.763Z,2764
2019-04-29T09:59:42.955Z,3028
2019-04-29T10:02:07.364Z,2756
2019-04-29T10:03:19.531Z,2736
2019-04-29T10:04:31.753Z,2632
2019-04-29T10:05:43.925Z,2688
2019-04-29T10:09:20.516Z,3340
2019-04-29T10:14:09.294Z,2732
2019-04-29T10:15:21.494Z,2536
2019-04-29T10:16:33.687Z,2536
2019-04-29T10:17:45.881Z,2220
2019-04-29T10:22:34.665Z,3220
2019-04-29T10:27:23.457Z,3176
2019-04-29T10:28:35.638Z,3092
2019-04-29T10:29:47.835Z,3196
2019-04-29T10:31:00.002Z,3472
2019-04-29T10:32:12.225Z,2964
2019-04-29T10:34:36.061Z,3600
2019-04-29T10:35:48.807Z,3240
2019-04-29T10:38:13.212Z,3692
2019-04-29T10:39:25.400Z,4164
2019-04-29T10:41:49.851Z,3904
2019-04-29T10:43:01.985Z,3876
2019-04-29T10:45:26.036Z,4616
2019-04-29T10:46:38.565Z,4488
2019-04-29T10:53:51.736Z,3992
2019-04-29T10:57:28.323Z,3620
2019-04-29T10:58:40.520Z,3912
2019-04-29T10:59:52.723Z,3944
2019-04-29T11:03:29.335Z,4076
2019-04-29T11:05:53.693Z,3872
2019-04-29T11:07:05.902Z,3548
2019-04-29T11:11:54.673Z,4500
2019-04-29T11:15:31.255Z,4428
2019-04-29T11:17:55.065Z,4408
2019-04-29T11:19:07.847Z,3644
2019-04-29T11:20:20.034Z,4960
2019-04-29T11:22:44.429Z,4256
2019-04-29T11:26:21.011Z,4404
2019-04-29T11:29:57.611Z,5080
2019-04-29T11:32:22.019Z,4740
2019-04-29T11:33:34.191Z,5124
2019-04-29T11:35:58.579Z,4104
2019-04-29T11:39:35.165Z,4912
2019-04-29T11:40:47.943Z,4720
2019-04-29T11:41:59.560Z,4748
2019-04-29T11:44:23.948Z,4772
2019-04-29T11:46:48.331Z,3880
2019-04-29T11:48:00.533Z,5608
2019-04-29T11:50:24.928Z,4744
2019-04-29T11:51:37.113Z,4088
2019-04-29T11:55:13.706Z,3840
2019-04-29T11:56:25.897Z,4364
2019-04-29T11:58:50.288Z,4316
2019-04-29T12:02:26.879Z,4864
2019-04-29T12:03:39.066Z,4820
2019-04-29T12:04:51.270Z,4876
2019-04-29T12:06:03.458Z,6520
2019-04-29T12:08:27.859Z,5912
2019-04-29T12:09:40.046Z,5432
2019-04-29T12:10:52.250Z,5516
2019-04-29T12:12:04.434Z,6876
2019-04-29T12:18:05.412Z,9204
2019-04-29T12:20:29.803Z,7744
2019-04-29T12:24:06.396Z,8752
2019-04-29T12:26:30.827Z,8384
2019-04-29T12:27:42.974Z,8680
2019-04-29T12:31:19.573Z,8992
2019-04-29T12:34:56.145Z,8896
2019-04-29T12:38:32.740Z,8128
2019-04-29T12:40:57.126Z,7764
2019-04-29T12:42:09.031Z,7156
2019-04-29T12:45:45.914Z,8856
2019-04-29T12:46:58.013Z,10296
2019-04-29T12:48:10.303Z,11996
2019-04-29T12:51:46.885Z,11832
2019-04-29T12:52:59.085Z,12224
2019-04-29T12:54:11.272Z,10764
2019-04-29T12:55:23.477Z,9644
2019-04-29T12:59:00.067Z,6816
2019-04-29T13:00:12.255Z,6316
2019-04-29T13:02:36.653Z,5404
2019-04-29T13:03:48.845Z,5284
2019-04-29T13:06:13.226Z,5044
2019-04-29T13:07:25.434Z,4840
2019-04-29T13:11:02.017Z,4796
2019-04-29T13:15:50.796Z,4572
2019-04-29T13:17:02.999Z,4528
2019-04-29T13:21:51.778Z,4716
2019-04-29T13:24:16.172Z,4944
2019-04-29T13:27:52.757Z,5264
2019-04-29T13:29:04.966Z,5296
2019-04-29T13:30:17.141Z,5932
2019-04-29T13:31:29.343Z,5604
2019-04-29T13:32:41.053Z,5556
2019-04-29T13:38:42.511Z,6076
2019-04-29T13:39:54.723Z,6116
2019-04-29T13:42:19.108Z,6240
2019-04-29T13:43:31.303Z,6564
2019-04-29T13:44:43.523Z,6936
2019-04-29T13:50:44.476Z,6816
2019-04-29T13:51:56.675Z,6904
2019-04-29T13:53:08.874Z,7396
2019-04-29T13:54:21.061Z,7736
2019-04-29T13:57:57.652Z,8584
2019-04-29T14:00:22.041Z,10080
2019-04-29T14:03:58.638Z,11368
2019-04-29T14:05:10.825Z,11272
2019-04-29T14:06:23.023Z,10268
2019-04-29T14:07:35.217Z,10600
2019-04-29T14:09:59.606Z,10336
2019-04-29T14:11:11.828Z,10580
2019-04-29T14:14:48.394Z,41600
2019-04-29T14:16:00.584Z,28000
2019-04-29T14:19:37.171Z,16640
2019-04-29T14:20:49.372Z,12124
2019-04-29T14:22:01.565Z,10636
2019-04-29T14:23:13.758Z,10368
2019-04-29T14:24:25.956Z,10364
2019-04-29T14:26:50.347Z,10192
2019-04-29T14:28:02.555Z,10356
2019-04-29T14:29:14.007Z,11892
2019-04-29T14:30:26.933Z,19520
2019-04-29T14:32:51.365Z,30144
2019-04-29T14:34:03.520Z,36096
2019-04-29T14:35:15.712Z,9476
2019-04-29T14:42:28.890Z,15552
2019-04-29T14:43:41.089Z,11560
2019-04-29T14:44:53.326Z,15488
2019-04-29T14:47:17.672Z,35104
2019-04-29T14:48:29.875Z,21504
2019-04-29T14:49:42.064Z,28384
2019-04-29T14:50:54.259Z,24160
2019-04-29T14:52:06.453Z,13576
2019-04-29T14:54:30.867Z,19840
2019-04-29T14:55:43.048Z,10332
2019-04-29T14:56:55.254Z,12140
2019-04-29T14:58:07.042Z,7740
2019-04-29T15:02:56.216Z,8188
2019-04-29T15:04:08.409Z,6252
2019-04-29T15:05:20.613Z,6448
2019-04-29T15:06:32.804Z,6960
2019-04-29T15:10:09.389Z,6604
2019-04-29T15:11:21.586Z,6160
2019-04-29T15:12:33.787Z,5884
2019-04-29T15:13:45.985Z,6308
2019-04-29T15:16:10.375Z,5184
2019-04-29T15:17:22.570Z,6228
2019-04-29T15:18:34.769Z,5212
2019-04-29T15:19:46.984Z,5968
2019-04-29T15:23:23.054Z,5288
2019-04-29T15:24:35.745Z,5540
2019-04-29T15:27:00.129Z,4980
2019-04-29T15:28:12.326Z,4768
2019-04-29T15:29:24.520Z,4780
2019-04-29T15:30:36.731Z,4544
2019-04-29T15:31:48.918Z,4352
2019-04-29T15:37:49.894Z,4140
2019-04-29T15:39:02.089Z,4148
2019-04-29T15:40:14.277Z,4072
2019-04-29T15:41:26.480Z,4028
2019-04-29T15:42:38.068Z,4012
2019-04-29T15:43:50.893Z,3956
2019-04-29T15:46:15.255Z,3876
2019-04-29T15:47:27.448Z,3824
2019-04-29T15:48:39.650Z,3824
2019-04-29T15:52:16.237Z,3756
2019-04-29T15:54:40.639Z,3748
2019-04-29T15:55:52.831Z,3744
2019-04-29T15:58:17.213Z,3728
2019-04-29T16:00:41.940Z,3732
2019-04-29T16:01:53.797Z,3732
2019-04-29T16:03:05.995Z,3724
2019-04-29T16:04:18.188Z,3708
2019-04-29T16:05:30.038Z,3752
2019-04-29T16:06:42.611Z,3768
2019-04-29T16:07:54.077Z,3756
2019-04-29T16:09:06.972Z,3360
2019-04-29T16:10:19.165Z,3264
2019-04-29T16:11:31.362Z,3348
2019-04-29T16:16:20.197Z,2600
2019-04-29T16:17:32.341Z,2912
2019-04-29T16:18:44.532Z,2636
2019-04-29T16:22:21.151Z,2440
2019-04-29T16:23:33.310Z,2504
2019-04-29T16:24:45.054Z,2556
2019-04-29T16:25:57.740Z,2612
2019-04-29T16:27:09.908Z,2568
2019-04-29T16:30:46.496Z,2436
2019-04-29T16:31:58.689Z,2388
2019-04-29T16:35:35.271Z,2296
2019-04-29T16:36:47.473Z,2260
2019-04-29T16:37:59.687Z,2248
2019-04-29T16:39:11.863Z,2232
2019-04-29T16:40:24.055Z,2196
2019-04-29T16:41:36.254Z,2156
2019-04-29T16:42:48.447Z,2116
2019-04-29T16:44:00.686Z,2104
2019-04-29T16:46:25.032Z,2072
2019-04-29T16:47:37.223Z,2048
2019-04-29T16:50:01.617Z,2000
2019-04-29T16:51:13.858Z,1968
2019-04-29T16:53:38.201Z,1928
2019-04-29T16:54:50.408Z,1908
2019-04-29T16:56:02.596Z,1892
2019-04-29T16:57:14.790Z,1864
2019-04-29T16:58:26.997Z,1840
2019-04-29T16:59:39.186Z,1824
2019-04-29T17:00:51.386Z,1796
2019-04-29T17:02:03.571Z,1780
2019-04-29T17:03:15.769Z,1764
2019-04-29T17:04:27.966Z,1744
2019-04-29T17:05:40.163Z,1716
2019-04-29T17:06:52.419Z,1692
2019-04-29T17:08:04.553Z,1660
2019-04-29T17:09:16.746Z,1636
2019-04-29T17:11:41.138Z,1600
2019-04-29T17:16:29.092Z,1528
2019-04-29T17:18:54.314Z,1516
2019-04-29T17:20:06.505Z,1524
2019-04-29T17:21:18.701Z,1540
2019-04-29T17:22:30.897Z,1600
2019-04-29T17:23:43.088Z,1852
2019-04-29T17:27:19.679Z,2792
2019-04-29T17:29:44.076Z,2176
2019-04-29T17:30:56.273Z,1904
2019-04-29T17:32:08.501Z,1748
2019-04-29T17:35:45.049Z,1428
2019-04-29T17:36:57.251Z,1328
2019-04-29T17:38:09.441Z,1220
2019-04-29T17:40:33.838Z,1108
2019-04-29T17:42:58.226Z,1052
2019-04-29T17:45:22.618Z,984
2019-04-29T17:47:47.011Z,912
2019-04-29T17:48:59.222Z,880
2019-04-29T17:51:23.590Z,820
2019-04-29T17:52:35.786Z,780
2019-04-29T17:53:47.984Z,744
2019-04-29T17:56:12.377Z,664
2019-04-29T17:58:36.774Z,604
2019-04-29T17:59:48.963Z,576
2019-04-29T18:04:37.743Z,472
2019-04-29T18:05:49.939Z,448
2019-04-29T18:07:02.135Z,420
2019-04-29T18:10:38.720Z,352
2019-04-29T18:11:50.911Z,332
2019-04-29T18:13:03.107Z,312
2019-04-29T18:16:39.734Z,256
2019-04-29T18:17:51.890Z,236
2019-04-29T18:19:04.090Z,220
2019-04-29T18:20:16.308Z,204
2019-04-29T18:21:28.482Z,188
2019-04-29T18:23:52.874Z,156
2019-04-29T18:25:05.078Z,144
2019-04-29T18:27:29.455Z,120
2019-04-29T18:28:41.647Z,108
2019-04-29T18:29:53.847Z,96
2019-04-29T18:31:06.041Z,88
2019-04-29T18:32:18.240Z,76
2019-04-29T18:34:42.619Z,60
2019-04-29T18:35:54.822Z,56
2019-04-29T18:38:19.271Z,40
2019-04-29T18:39:31.404Z,36
2019-04-29T18:40:43.590Z,32
2019-04-29T18:43:08.006Z,24
2019-04-29T18:45:32.363Z,20
2019-04-29T18:46:44.569Z,16
2019-04-29T18:47:56.751Z,12
2019-04-29T18:49:08.946Z,12
2019-04-29T18:50:21.139Z,8
2019-04-29T18:52:45.681Z,8
2019-04-29T18:53:57.736Z,8
2019-04-29T18:55:09.924Z,4
2019-04-29T18:56:22.358Z,4
2019-04-29T18:57:34.299Z,4
2019-04-29T18:58:46.497Z,4
2019-04-29T18:59:58.693Z,0
2019-04-29T19:03:35.279Z,0
2019-04-29T19:04:47.468Z,0
2019-04-29T19:07:11.850Z,0
2019-04-29T19:08:24.046Z,0
2019-04-29T19:10:48.445Z,0
2019-04-29T19:12:00.630Z,0
2019-04-29T19:14:25.018Z,0
2019-04-29T19:15:37.214Z,0
2019-04-29T19:16:49.412Z,0
2019-04-29T19:19:13.799Z,0
2019-04-29T19:20:25.992Z,0
2019-04-29T19:21:38.182Z,0
2019-04-29T19:22:50.037Z,0
2019-04-29T19:24:02.587Z,0
2019-04-29T19:31:15.726Z,0
2019-04-29T19:32:27.927Z,0
2019-04-29T19:34:52.309Z,0
2019-04-29T19:36:04.503Z,0
2019-04-29T19:37:16.706Z,0
2019-04-29T19:39:41.089Z,0
2019-04-29T19:40:53.287Z,0
2019-04-29T19:42:05.469Z,0
2019-04-29T19:43:17.668Z,0
2019-04-29T19:44:29.865Z,0
2019-04-29T19:46:54.277Z,0
2019-04-29T19:48:06.440Z,0
2019-04-29T19:50:30.869Z,0
2019-04-29T19:51:43.026Z,0
2019-04-29T19:54:07.412Z,0
2019-04-29T19:55:19.061Z,0
2019-04-29T19:56:31.080Z,0
2019-04-29T19:58:56.189Z,0
2019-04-29T20:00:08.384Z,0
2019-04-29T20:01:20.574Z,0
2019-04-29T20:03:44.964Z,0
2019-04-29T20:06:09.352Z,0
2019-04-29T20:07:21.550Z,0
2019-04-29T20:13:22.516Z,0
2019-04-29T20:15:46.906Z,0
2019-04-29T20:16:59.099Z,0
2019-04-29T20:18:11.031Z,0
2019-04-29T20:19:23.484Z,0
2019-04-29T20:20:35.678Z,0
2019-04-29T20:21:47.872Z,0
2019-04-29T20:23:00.068Z,0
2019-04-29T20:24:12.253Z,0
2019-04-29T20:26:36.650Z,0
2019-04-29T20:27:48.840Z,0
2019-04-29T20:29:01.003Z,0
2019-04-29T20:30:13.234Z,0
2019-04-29T20:31:25.418Z,0
2019-04-29T20:33:49.806Z,0
2019-04-29T20:35:02.001Z,0
2019-04-29T20:37:26.398Z,0
2019-04-29T20:38:38.590Z,0
2019-04-29T20:39:50.077Z,0
2019-04-29T20:41:02.097Z,0
2019-04-29T20:42:15.165Z,0
2019-04-29T20:43:27.356Z,0
2019-04-29T20:44:39.561Z,0
2019-04-29T20:48:16.135Z,0
2019-04-29T20:49:28.333Z,0
2019-04-29T20:50:40.531Z,0
2019-04-29T20:53:04.913Z,0
2019-04-29T20:54:17.120Z,0
2019-04-29T20:55:29.307Z,0
2019-04-29T20:56:41.050Z,0
2019-04-29T21:03:54.654Z,0
2019-04-29T21:06:19.049Z,0
2019-04-29T21:07:31.236Z,0
2019-04-29T21:11:07.826Z,0
2019-04-29T21:12:20.010Z,0
2019-04-29T21:13:32.217Z,0
2019-04-29T21:15:56.595Z,0
2019-04-29T21:19:33.185Z,0
2019-04-29T21:20:45.378Z,0
2019-04-29T21:24:21.971Z,0
2019-04-29T21:25:34.152Z,0
2019-04-29T21:27:58.545Z,0
2019-04-29T21:29:10.725Z,0
2019-04-29T21:32:47.314Z,0
2019-04-29T21:33:59.507Z,0
2019-04-29T21:35:11.697Z,0
2019-04-29T21:36:23.090Z,0
2019-04-29T21:37:36.092Z,0
2019-04-29T21:38:48.280Z,0
2019-04-29T21:40:00.047Z,0
2019-04-29T21:41:12.672Z,0
2019-04-29T21:42:24.087Z,0
2019-04-29T21:43:37.094Z,0
2019-04-29T21:46:01.451Z,0
2019-04-29T21:47:13.639Z,0
2019-04-29T21:48:25.830Z,0
2019-04-29T21:49:38.036Z,0
2019-04-29T21:52:02.414Z,0
2019-04-29T21:53:14.609Z,0
2019-04-29T21:56:51.186Z,0
2019-04-29T22:00:27.778Z,0
2019-04-29T22:01:39.961Z,0
2019-04-29T22:04:04.366Z,0
2019-04-29T22:05:16.054Z,0
2019-04-29T22:07:40.935Z,0
2019-04-29T22:08:53.136Z,0
2019-04-29T22:10:05.324Z,0
2019-04-29T22:11:17.516Z,0
2019-04-29T22:12:29.708Z,0
2019-04-29T22:14:54.099Z,0
2019-04-29T22:16:06.292Z,0
2019-04-29T22:18:30.681Z,0
2019-04-29T22:19:42.872Z,0
2019-04-29T22:23:19.466Z,0
2019-04-29T22:25:43.849Z,0
2019-04-29T22:26:56.034Z,0
2019-04-29T22:29:20.432Z,0