createdAt,value
2018-01-07T00:01:49.333Z,32.27
2018-01-07T00:06:59.305Z,29.33
2018-01-07T00:09:28.235Z,28.10
2018-01-07T00:11:56.548Z,30.27
2018-01-07T00:14:24.868Z,25.87
2018-01-07T00:16:53.188Z,25.77
2018-01-07T00:19:21.517Z,26.60
2018-01-07T00:21:49.845Z,23.37
2018-01-07T00:24:18.429Z,26.17
2018-01-07T00:26:46.739Z,25.43
2018-01-07T00:29:15.058Z,29.13
2018-01-07T00:31:43.393Z,27.97
2018-01-07T00:34:11.708Z,29.30
2018-01-07T00:36:40.030Z,29.73
2018-01-07T00:39:08.438Z,21.47
2018-01-07T00:41:36.732Z,36.03
2018-01-07T00:44:05.060Z,29.23
2018-01-07T00:46:33.363Z,35.50
2018-01-07T00:49:01.684Z,33.00
2018-01-07T00:51:30.009Z,24.40
2018-01-07T00:53:58.342Z,28.07
2018-01-07T00:56:26.659Z,29.87
2018-01-07T00:58:54.996Z,34.43
2018-01-07T01:01:23.309Z,29.27
2018-01-07T01:03:51.633Z,28.37
2018-01-07T01:06:19.944Z,28.50
2018-01-07T01:08:48.270Z,28.10
2018-01-07T01:11:16.595Z,24.00
2018-01-07T01:13:44.910Z,32.13
2018-01-07T01:16:13.233Z,28.73
2018-01-07T01:18:41.548Z,28.73
2018-01-07T01:21:09.874Z,30.47
2018-01-07T01:23:38.181Z,35.37
2018-01-07T01:26:06.504Z,28.87
2018-01-07T01:28:34.857Z,24.53
2018-01-07T01:31:03.159Z,26.30
2018-01-07T01:33:31.475Z,25.80
2018-01-07T01:35:59.808Z,27.23
2018-01-07T01:38:28.127Z,26.87
2018-01-07T01:40:56.452Z,25.10
2018-01-07T01:43:24.779Z,26.90
2018-01-07T01:45:53.104Z,22.67
2018-01-07T01:48:21.434Z,31.40
2018-01-07T01:50:49.739Z,31.67
2018-01-07T01:53:18.071Z,34.03
2018-01-07T01:55:52.038Z,40.10
2018-01-07T01:58:20.364Z,29.00
2018-01-07T02:00:48.676Z,28.50
2018-01-07T02:03:17.008Z,26.70
2018-01-07T02:05:45.340Z,33.33
2018-01-07T02:08:15.585Z,23.03
2018-01-07T02:10:43.912Z,27.83
2018-01-07T02:13:12.224Z,24.93
2018-01-07T02:15:40.547Z,26.20
2018-01-07T02:18:08.863Z,29.60
2018-01-07T02:20:37.189Z,29.63
2018-01-07T02:23:05.513Z,26.10
2018-01-07T02:25:33.828Z,33.20
2018-01-07T02:28:02.151Z,25.77
2018-01-07T02:30:30.494Z,30.73
2018-01-07T02:32:58.825Z,29.67
2018-01-07T02:35:27.136Z,26.00
2018-01-07T02:37:55.471Z,26.33
2018-01-07T02:40:23.934Z,25.70
2018-01-07T02:42:52.219Z,24.30
2018-01-07T02:45:20.543Z,27.57
2018-01-07T02:47:48.937Z,23.50
2018-01-07T02:50:17.260Z,25.20
2018-01-07T02:52:45.587Z,23.13
2018-01-07T02:55:13.896Z,26.37
2018-01-07T02:57:42.219Z,18.23
2018-01-07T03:00:10.608Z,20.70
2018-01-07T03:02:38.937Z,19.23
2018-01-07T03:05:07.254Z,24.10
2018-01-07T03:07:35.581Z,24.73
2018-01-07T03:10:03.896Z,22.47
2018-01-07T03:12:32.234Z,20.63
2018-01-07T03:15:00.561Z,20.97
2018-01-07T03:17:28.868Z,20.03
2018-01-07T03:19:57.208Z,15.30
2018-01-07T03:22:25.511Z,20.43
2018-01-07T03:24:53.938Z,14.50
2018-01-07T03:27:22.239Z,15.50
2018-01-07T03:29:50.571Z,21.50
2018-01-07T03:32:18.916Z,17.97
2018-01-07T03:34:47.231Z,17.47
2018-01-07T03:37:15.557Z,18.57
2018-01-07T03:39:43.868Z,14.57
2018-01-07T03:42:12.203Z,15.17
2018-01-07T03:44:40.518Z,17.87
2018-01-07T03:47:08.838Z,26.10
2018-01-07T03:49:37.176Z,21.57
2018-01-07T03:52:05.492Z,18.23
2018-01-07T03:54:33.822Z,19.97
2018-01-07T03:57:02.137Z,17.80
2018-01-07T03:59:30.475Z,18.87
2018-01-07T04:01:58.817Z,15.57
2018-01-07T04:04:27.159Z,17.17
2018-01-07T04:06:55.496Z,19.90
2018-01-07T04:09:23.811Z,16.80
2018-01-07T04:11:52.151Z,17.43
2018-01-07T04:14:20.459Z,17.90
2018-01-07T04:16:48.791Z,17.97
2018-01-07T04:19:17.119Z,14.27
2018-01-07T04:21:45.430Z,15.17
2018-01-07T04:24:13.767Z,14.30
2018-01-07T04:26:42.078Z,15.80
2018-01-07T04:29:10.399Z,18.33
2018-01-07T04:31:38.714Z,14.80
2018-01-07T04:34:07.058Z,14.00
2018-01-07T04:36:35.399Z,17.57
2018-01-07T04:39:03.720Z,14.83
2018-01-07T04:41:32.053Z,16.93
2018-01-07T04:44:00.371Z,17.83
2018-01-07T04:46:28.692Z,16.73
2018-01-07T04:48:57.004Z,14.87
2018-01-07T04:51:25.328Z,17.23
2018-01-07T04:53:53.682Z,20.83
2018-01-07T04:56:22.017Z,17.40
2018-01-07T04:58:50.316Z,15.50
2018-01-07T05:01:18.647Z,14.50
2018-01-07T05:03:47.060Z,14.10
2018-01-07T05:06:15.342Z,20.93
2018-01-07T05:08:43.680Z,16.20
2018-01-07T05:11:12.008Z,17.10
2018-01-07T05:13:40.343Z,16.83
2018-01-07T05:16:09.394Z,14.23
2018-01-07T05:18:37.705Z,23.03
2018-01-07T05:21:06.028Z,25.83
2018-01-07T05:23:34.336Z,19.67
2018-01-07T05:26:03.662Z,17.73
2018-01-07T05:28:31.981Z,19.20
2018-01-07T05:31:00.300Z,16.40
2018-01-07T05:33:28.628Z,20.00
2018-01-07T05:35:56.935Z,19.67
2018-01-07T05:38:25.288Z,16.83
2018-01-07T05:40:54.588Z,21.27
2018-01-07T05:43:22.914Z,24.77
2018-01-07T05:45:51.220Z,19.80
2018-01-07T05:48:19.593Z,18.97
2018-01-07T05:50:47.934Z,20.67
2018-01-07T05:53:17.161Z,23.33
2018-01-07T05:55:45.478Z,20.50
2018-01-07T05:58:13.787Z,19.10
2018-01-07T06:00:42.135Z,19.13
2018-01-07T06:03:10.443Z,17.97
2018-01-07T06:05:38.756Z,19.90
2018-01-07T06:08:07.088Z,23.73
2018-01-07T06:10:35.398Z,23.13
2018-01-07T06:13:03.730Z,27.17
2018-01-07T06:15:32.055Z,23.47
2018-01-07T06:18:00.381Z,28.53
2018-01-07T06:20:28.708Z,31.07
2018-01-07T06:22:57.015Z,31.00
2018-01-07T06:25:25.339Z,32.17
2018-01-07T06:27:53.658Z,25.57
2018-01-07T06:30:21.988Z,24.67
2018-01-07T06:32:50.312Z,22.87
2018-01-07T06:35:18.624Z,35.23
2018-01-07T06:37:46.944Z,32.07
2018-01-07T06:40:15.264Z,26.83
2018-01-07T06:42:43.576Z,43.47
2018-01-07T06:45:11.902Z,36.73
2018-01-07T06:47:40.205Z,29.37
2018-01-07T06:50:08.530Z,32.20
2018-01-07T06:52:36.846Z,62.80
2018-01-07T06:55:05.151Z,34.50
2018-01-07T06:57:33.487Z,72.00
2018-01-07T07:00:01.796Z,120.93
2018-01-07T07:02:30.127Z,60.60
2018-01-07T07:04:58.459Z,80.70
2018-01-07T07:07:26.775Z,161.63
2018-01-07T07:09:55.114Z,144.07
2018-01-07T07:12:23.450Z,140.00
2018-01-07T07:14:51.788Z,146.60
2018-01-07T07:17:20.118Z,143.13
2018-01-07T07:19:48.457Z,126.33
2018-01-07T07:22:16.784Z,202.80
2018-01-07T07:24:45.108Z,101.07
2018-01-07T07:27:13.437Z,205.10
2018-01-07T07:29:41.774Z,101.80
2018-01-07T07:32:10.103Z,88.90
2018-01-07T07:34:38.420Z,123.97
2018-01-07T07:37:06.749Z,151.73
2018-01-07T07:39:35.110Z,110.33
2018-01-07T07:42:03.434Z,162.67
2018-01-07T07:44:31.774Z,80.13
2018-01-07T07:47:00.097Z,110.10
2018-01-07T07:49:28.434Z,127.47
2018-01-07T07:51:56.762Z,60.70
2018-01-07T07:54:25.081Z,67.97
2018-01-07T07:56:53.424Z,80.60
2018-01-07T07:59:21.731Z,54.73
2018-01-07T08:01:50.048Z,43.10
2018-01-07T08:04:18.384Z,50.53
2018-01-07T08:06:48.337Z,85.00
2018-01-07T08:09:16.639Z,60.93
2018-01-07T08:11:44.990Z,53.03
2018-01-07T08:14:13.316Z,40.90
2018-01-07T08:16:41.634Z,33.90
2018-01-07T08:19:09.994Z,56.83
2018-01-07T08:21:38.303Z,42.17
2018-01-07T08:24:06.635Z,44.70
2018-01-07T08:26:34.978Z,35.70
2018-01-07T08:29:03.289Z,63.37
2018-01-07T08:31:31.651Z,58.53
2018-01-07T08:33:59.971Z,102.37
2018-01-07T08:36:28.320Z,69.07
2018-01-07T08:38:56.660Z,41.83
2018-01-07T08:41:24.969Z,37.60
2018-01-07T08:43:53.294Z,45.17
2018-01-07T08:46:21.639Z,41.53
2018-01-07T08:48:50.015Z,50.77
2018-01-07T08:51:18.330Z,49.97
2018-01-07T08:53:46.687Z,52.50
2018-01-07T08:56:15.007Z,48.30
2018-01-07T08:58:43.333Z,46.10
2018-01-07T09:01:11.660Z,42.57
2018-01-07T09:03:39.976Z,20.50
2018-01-07T09:06:08.407Z,27.17
2018-01-07T09:08:36.717Z,39.83
2018-01-07T09:11:05.051Z,38.83
2018-01-07T09:13:33.383Z,41.67
2018-01-07T09:16:01.708Z,28.00
2018-01-07T09:18:30.089Z,35.47
2018-01-07T09:20:58.407Z,31.93
2018-01-07T09:23:26.738Z,36.03
2018-01-07T09:25:55.069Z,44.77
2018-01-07T09:28:23.416Z,37.97
2018-01-07T09:30:51.747Z,48.30
2018-01-07T09:33:20.076Z,36.50
2018-01-07T09:35:48.384Z,35.70
2018-01-07T09:38:16.716Z,38.93
2018-01-07T09:40:45.039Z,42.60
2018-01-07T09:43:13.436Z,39.00
2018-01-07T09:45:41.782Z,35.80
2018-01-07T09:48:10.098Z,38.50
2018-01-07T09:50:38.412Z,32.10
2018-01-07T09:53:06.780Z,39.17
2018-01-07T09:55:35.121Z,28.13
2018-01-07T09:58:03.443Z,32.07
2018-01-07T10:00:32.604Z,27.67
2018-01-07T10:03:01.515Z,32.93
2018-01-07T10:05:29.804Z,33.43
2018-01-07T10:07:58.139Z,32.90
2018-01-07T10:10:26.509Z,13.57
2018-01-07T10:12:54.860Z,27.97
2018-01-07T10:15:23.156Z,32.97
2018-01-07T10:17:51.476Z,34.13
2018-01-07T10:20:20.055Z,33.00
2018-01-07T10:22:48.344Z,31.87
2018-01-07T10:25:16.665Z,34.40
2018-01-07T10:27:45.012Z,35.60
2018-01-07T10:30:13.331Z,32.10
2018-01-07T10:32:41.655Z,31.13
2018-01-07T10:35:09.974Z,40.13
2018-01-07T10:37:38.300Z,34.93
2018-01-07T10:40:06.616Z,34.23
2018-01-07T10:42:34.953Z,42.33
2018-01-07T10:45:03.257Z,39.33
2018-01-07T10:47:31.592Z,40.20
2018-01-07T10:49:59.908Z,40.47
2018-01-07T10:52:28.320Z,43.67
2018-01-07T10:54:56.637Z,48.60
2018-01-07T10:57:24.948Z,45.67
2018-01-07T10:59:53.299Z,41.83
2018-01-07T11:02:27.260Z,46.40
2018-01-07T11:04:55.593Z,30.87
2018-01-07T11:07:23.929Z,40.67
2018-01-07T11:09:52.244Z,35.37
2018-01-07T11:12:20.559Z,47.23
2018-01-07T11:14:48.883Z,48.07
2018-01-07T11:17:17.197Z,44.07
2018-01-07T11:19:45.533Z,34.53
2018-01-07T11:22:13.873Z,37.90
2018-01-07T11:24:42.199Z,40.67
2018-01-07T11:27:10.525Z,52.07
2018-01-07T11:29:38.855Z,53.03
2018-01-07T11:32:07.182Z,49.10
2018-01-07T11:34:35.512Z,45.77
2018-01-07T11:37:03.836Z,53.70
2018-01-07T11:39:32.187Z,39.27
2018-01-07T11:42:00.514Z,43.37
2018-01-07T11:44:28.901Z,33.10
2018-01-07T11:46:57.281Z,37.80
2018-01-07T11:49:25.619Z,49.83
2018-01-07T11:51:53.916Z,29.17
2018-01-07T11:54:22.257Z,27.27
2018-01-07T11:56:50.575Z,30.67
2018-01-07T11:59:18.900Z,25.60
2018-01-07T12:01:47.223Z,29.97
2018-01-07T12:04:15.548Z,35.43
2018-01-07T12:06:44.208Z,18.63
2018-01-07T12:09:12.543Z,24.70
2018-01-07T12:11:40.942Z,34.77
2018-01-07T12:14:09.265Z,23.87
2018-01-07T12:16:37.577Z,28.37
2018-01-07T12:19:05.916Z,27.50
2018-01-07T12:21:34.236Z,27.90
2018-01-07T12:24:02.575Z,36.43
2018-01-07T12:26:30.893Z,31.63
2018-01-07T12:28:59.228Z,32.93
2018-01-07T12:31:27.548Z,22.60
2018-01-07T12:33:55.956Z,25.93
2018-01-07T12:36:27.928Z,34.80
2018-01-07T12:38:56.252Z,30.47
2018-01-07T12:41:24.579Z,27.77
2018-01-07T12:43:52.903Z,43.73
2018-01-07T12:46:21.221Z,34.17
2018-01-07T12:48:49.551Z,36.80
2018-01-07T12:51:18.064Z,32.20
2018-01-07T12:53:46.393Z,34.70
2018-01-07T12:56:14.892Z,32.60
2018-01-07T12:58:43.295Z,37.73
2018-01-07T13:01:11.609Z,27.53
2018-01-07T13:03:39.941Z,25.43
2018-01-07T13:06:08.261Z,43.93
2018-01-07T13:08:36.583Z,33.73
2018-01-07T13:11:04.912Z,33.23
2018-01-07T13:13:33.244Z,34.20
2018-01-07T13:16:01.584Z,27.90
2018-01-07T13:18:29.909Z,30.43
2018-01-07T13:20:58.236Z,35.73
2018-01-07T13:23:26.601Z,31.70
2018-01-07T13:25:54.899Z,37.93
2018-01-07T13:28:24.186Z,28.03
2018-01-07T13:30:52.576Z,25.93
2018-01-07T13:33:20.943Z,16.90
2018-01-07T13:35:49.251Z,21.10
2018-01-07T13:38:17.633Z,29.50
2018-01-07T13:40:46.020Z,29.10
2018-01-07T13:43:14.374Z,25.83
2018-01-07T13:45:42.832Z,26.90
2018-01-07T13:48:11.140Z,25.87
2018-01-07T13:50:39.472Z,35.73
2018-01-07T13:53:07.795Z,28.03
2018-01-07T13:55:36.121Z,35.80
2018-01-07T13:58:04.477Z,39.27
2018-01-07T14:00:32.797Z,22.73
2018-01-07T14:03:01.919Z,30.80
2018-01-07T14:05:30.259Z,27.67
2018-01-07T14:07:58.604Z,22.37
2018-01-07T14:10:26.919Z,35.83
2018-01-07T14:12:55.548Z,14.07
2018-01-07T14:15:23.862Z,34.97
2018-01-07T14:17:52.200Z,32.73
2018-01-07T14:20:20.516Z,21.30
2018-01-07T14:22:48.837Z,24.50
2018-01-07T14:25:17.169Z,28.80
2018-01-07T14:27:45.476Z,37.33
2018-01-07T14:30:13.824Z,33.73
2018-01-07T14:32:42.136Z,34.77
2018-01-07T14:35:10.462Z,40.67
2018-01-07T14:37:38.796Z,27.30
2018-01-07T14:40:07.125Z,26.93
2018-01-07T14:42:35.449Z,20.30
2018-01-07T14:45:03.765Z,25.90
2018-01-07T14:47:32.091Z,30.00
2018-01-07T14:50:01.417Z,28.07
2018-01-07T14:52:29.717Z,22.70
2018-01-07T14:54:58.063Z,33.23
2018-01-07T14:57:26.391Z,26.27
2018-01-07T14:59:54.708Z,29.53
2018-01-07T15:02:23.040Z,30.77
2018-01-07T15:04:51.377Z,26.07
2018-01-07T15:07:19.677Z,26.53
2018-01-07T15:09:47.980Z,28.77
2018-01-07T15:12:16.402Z,29.90
2018-01-07T15:14:44.712Z,21.77
2018-01-07T15:17:13.022Z,26.30
2018-01-07T15:19:41.347Z,30.30
2018-01-07T15:22:09.713Z,22.87
2018-01-07T15:24:38.057Z,26.40
2018-01-07T15:27:06.473Z,16.87
2018-01-07T15:29:34.796Z,28.03
2018-01-07T15:32:03.129Z,32.47
2018-01-07T15:34:31.442Z,29.43
2018-01-07T15:36:59.772Z,29.70
2018-01-07T15:39:28.098Z,28.83
2018-01-07T15:41:56.788Z,15.37
2018-01-07T15:44:25.108Z,22.93
2018-01-07T15:46:53.428Z,15.83
2018-01-07T15:49:21.735Z,13.80
2018-01-07T15:51:50.071Z,14.10
2018-01-07T15:54:18.470Z,24.80
2018-01-07T15:56:46.780Z,27.70
2018-01-07T15:59:15.092Z,27.97
2018-01-07T16:01:43.541Z,24.13
2018-01-07T16:04:11.882Z,23.50
2018-01-07T16:06:40.231Z,26.37
2018-01-07T16:09:08.593Z,27.27
2018-01-07T16:11:36.949Z,29.43
2018-01-07T16:14:05.344Z,28.00
2018-01-07T16:16:33.708Z,29.90
2018-01-07T16:19:02.044Z,26.00
2018-01-07T16:21:30.421Z,29.87
2018-01-07T16:23:58.796Z,25.03
2018-01-07T16:26:27.155Z,26.00
2018-01-07T16:28:55.512Z,30.37
2018-01-07T16:31:23.844Z,43.57
2018-01-07T16:33:52.172Z,33.53
2018-01-07T16:36:20.500Z,42.73
2018-01-07T16:38:48.831Z,31.43
2018-01-07T16:41:17.143Z,30.93
2018-01-07T16:43:45.485Z,32.80
2018-01-07T16:46:13.828Z,36.13
2018-01-07T16:48:42.148Z,37.77
2018-01-07T16:51:10.486Z,29.60
2018-01-07T16:53:38.835Z,46.37
2018-01-07T16:56:07.144Z,27.90
2018-01-07T16:58:35.469Z,35.17
2018-01-07T17:01:04.024Z,36.43
2018-01-07T17:03:32.386Z,37.07
2018-01-07T17:06:00.703Z,41.90
2018-01-07T17:08:29.027Z,33.07
2018-01-07T17:10:57.353Z,43.73
2018-01-07T17:13:25.680Z,39.53
2018-01-07T17:15:54.008Z,36.33
2018-01-07T17:18:22.322Z,41.40
2018-01-07T17:20:50.665Z,39.50
2018-01-07T17:23:19.033Z,42.43
2018-01-07T17:25:47.355Z,37.67
2018-01-07T17:28:15.693Z,43.37
2018-01-07T17:30:44.046Z,43.10
2018-01-07T17:33:12.380Z,43.17
2018-01-07T17:35:40.683Z,43.57
2018-01-07T17:38:09.007Z,50.53
2018-01-07T17:40:37.384Z,45.13
2018-01-07T17:43:05.768Z,46.93
2018-01-07T17:45:34.095Z,47.30
2018-01-07T17:48:02.483Z,48.63
2018-01-07T17:50:30.862Z,54.10
2018-01-07T17:53:00.027Z,48.07
2018-01-07T17:55:28.350Z,50.80
2018-01-07T17:57:56.689Z,49.90
2018-01-07T18:00:25.019Z,47.30
2018-01-07T18:02:53.361Z,40.70
2018-01-07T18:05:21.763Z,43.30
2018-01-07T18:07:50.088Z,46.60
2018-01-07T18:10:18.446Z,49.80
2018-01-07T18:12:46.772Z,45.23
2018-01-07T18:15:16.614Z,38.13
2018-01-07T18:17:44.960Z,49.50
2018-01-07T18:20:13.346Z,37.40
2018-01-07T18:22:41.676Z,60.03
2018-01-07T18:25:09.992Z,29.87
2018-01-07T18:27:38.338Z,54.07
2018-01-07T18:30:06.635Z,52.50
2018-01-07T18:32:34.969Z,38.53
2018-01-07T18:35:03.345Z,40.43
2018-01-07T18:37:31.648Z,45.53
2018-01-07T18:39:59.980Z,33.40
2018-01-07T18:42:28.304Z,36.90
2018-01-07T18:44:56.627Z,37.57
2018-01-07T18:47:24.962Z,40.43
2018-01-07T18:49:53.276Z,29.17
2018-01-07T18:52:21.595Z,41.63
2018-01-07T18:54:49.965Z,48.20
2018-01-07T18:57:18.321Z,56.93
2018-01-07T18:59:46.596Z,55.30
2018-01-07T19:02:14.915Z,40.83
2018-01-07T19:04:43.303Z,32.07
2018-01-07T19:07:11.610Z,37.77
2018-01-07T19:09:40.029Z,39.03
2018-01-07T19:12:08.379Z,33.37
2018-01-07T19:14:36.676Z,38.20
2018-01-07T19:17:05.005Z,58.87
2018-01-07T19:19:33.323Z,45.73
2018-01-07T19:22:01.768Z,65.33
2018-01-07T19:24:30.088Z,54.63
2018-01-07T19:26:58.400Z,51.20
2018-01-07T19:29:26.730Z,48.40
2018-01-07T19:31:55.044Z,41.93
2018-01-07T19:34:23.380Z,52.87
2018-01-07T19:36:51.737Z,45.60
2018-01-07T19:39:20.075Z,32.43
2018-01-07T19:41:48.383Z,40.93
2018-01-07T19:44:16.731Z,41.50
2018-01-07T19:46:45.049Z,48.70
2018-01-07T19:49:13.382Z,51.80
2018-01-07T19:51:41.780Z,48.40
2018-01-07T19:54:10.080Z,42.30
2018-01-07T19:56:38.414Z,43.27
2018-01-07T19:59:06.746Z,43.63
2018-01-07T20:01:35.102Z,44.83
2018-01-07T20:04:03.450Z,43.73
2018-01-07T20:06:31.776Z,50.90
2018-01-07T20:09:00.077Z,45.80
2018-01-07T20:11:29.181Z,41.93
2018-01-07T20:13:57.440Z,42.57
2018-01-07T20:16:25.800Z,43.87
2018-01-07T20:18:54.131Z,36.03
2018-01-07T20:21:22.471Z,43.67
2018-01-07T20:23:51.713Z,50.17
2018-01-07T20:26:20.034Z,48.60
2018-01-07T20:28:49.487Z,43.50
2018-01-07T20:31:17.832Z,44.03
2018-01-07T20:33:46.160Z,41.67
2018-01-07T20:36:14.498Z,42.00
2018-01-07T20:38:42.800Z,40.23
2018-01-07T20:41:11.186Z,48.20
2018-01-07T20:43:39.502Z,41.73
2018-01-07T20:46:08.409Z,42.57
2018-01-07T20:48:36.818Z,54.53
2018-01-07T20:51:05.622Z,51.03
2018-01-07T20:53:35.180Z,51.53
2018-01-07T20:56:04.503Z,48.43
2018-01-07T20:58:32.981Z,48.83
2018-01-07T21:01:01.327Z,52.13
2018-01-07T21:03:29.705Z,53.87
2018-01-07T21:05:58.050Z,47.67
2018-01-07T21:08:30.335Z,56.67
2018-01-07T21:10:58.748Z,48.73
2018-01-07T21:13:27.107Z,52.30
2018-01-07T21:15:55.429Z,51.53
2018-01-07T21:18:23.773Z,44.43
2018-01-07T21:20:52.075Z,46.10
2018-01-07T21:23:20.393Z,48.17
2018-01-07T21:25:48.732Z,30.23
2018-01-07T21:28:17.056Z,50.53
2018-01-07T21:30:45.364Z,45.17
2018-01-07T21:33:13.679Z,51.50
2018-01-07T21:35:42.027Z,56.50
2018-01-07T21:38:10.347Z,30.77
2018-01-07T21:40:38.676Z,51.20
2018-01-07T21:43:07.003Z,59.73
2018-01-07T21:45:35.355Z,58.80
2018-01-07T21:48:03.645Z,46.23
2018-01-07T21:50:31.978Z,51.33
2018-01-07T21:53:00.301Z,57.10
2018-01-07T21:55:28.631Z,52.67
2018-01-07T21:57:56.942Z,49.67
2018-01-07T22:00:37.890Z,73.23
2018-01-07T22:03:17.863Z,50.00
2018-01-07T22:05:54.942Z,54.97
2018-01-07T22:08:24.133Z,51.80
2018-01-07T22:10:52.453Z,56.30
2018-01-07T22:13:20.776Z,56.57
2018-01-07T22:15:49.100Z,55.07
2018-01-07T22:18:17.412Z,58.80
2018-01-07T22:20:45.730Z,52.07
2018-01-07T22:23:14.060Z,46.93
2018-01-07T22:28:34.086Z,51.90
2018-01-07T22:31:02.419Z,56.37
2018-01-07T22:33:30.790Z,68.80
2018-01-07T22:35:59.119Z,54.57
2018-01-07T22:38:27.450Z,50.13
2018-01-07T22:40:55.783Z,34.67
2018-01-07T22:43:24.117Z,54.60
2018-01-07T22:45:52.430Z,64.97
2018-01-07T22:48:20.757Z,38.87
2018-01-07T22:50:49.138Z,54.47
2018-01-07T22:53:17.422Z,58.07
2018-01-07T22:55:45.757Z,61.57
2018-01-07T22:58:14.067Z,49.57
2018-01-07T23:00:42.393Z,59.10
2018-01-07T23:03:10.722Z,72.03
2018-01-07T23:05:39.068Z,57.00
2018-01-07T23:08:07.393Z,58.13
2018-01-07T23:10:35.719Z,52.23
2018-01-07T23:13:04.048Z,56.67
2018-01-07T23:15:32.374Z,54.83
2018-01-07T23:18:00.724Z,54.80
2018-01-07T23:20:29.055Z,49.73
2018-01-07T23:22:57.372Z,52.53
2018-01-07T23:25:25.703Z,57.37
2018-01-07T23:27:54.073Z,62.00
2018-01-07T23:30:22.406Z,60.03
2018-01-07T23:32:50.743Z,54.50
2018-01-07T23:35:19.060Z,70.53
2018-01-07T23:37:47.379Z,54.63
2018-01-07T23:40:15.703Z,40.20
2018-01-07T23:42:44.045Z,54.27
2018-01-07T23:45:12.376Z,52.60
2018-01-07T23:47:40.699Z,57.73
2018-01-07T23:50:09.137Z,57.60
2018-01-07T23:52:37.439Z,55.23
2018-01-07T23:55:05.764Z,46.97
2018-01-07T23:57:34.093Z,47.23
