createdAt,value
2022-09-06T00:00:04.499Z,0.00
2022-09-06T00:01:04.497Z,0.00
2022-09-06T00:02:04.491Z,0.00
2022-09-06T00:03:04.519Z,0.00
2022-09-06T00:04:04.505Z,0.00
2022-09-06T00:05:04.476Z,0.00
2022-09-06T00:06:04.471Z,0.00
2022-09-06T00:07:04.467Z,0.00
2022-09-06T00:08:04.462Z,0.00
2022-09-06T00:09:04.466Z,0.00
2022-09-06T00:10:04.451Z,0.00
2022-09-06T00:11:04.447Z,0.00
2022-09-06T00:12:04.442Z,0.00
2022-09-06T00:13:04.436Z,0.00
2022-09-06T00:14:04.431Z,0.00
2022-09-06T00:15:04.425Z,0.00
2022-09-06T00:16:04.469Z,0.00
2022-09-06T00:17:04.418Z,0.00
2022-09-06T00:18:04.411Z,0.00
2022-09-06T00:19:04.407Z,0.00
2022-09-06T00:20:04.402Z,0.00
2022-09-06T00:21:04.397Z,0.00
2022-09-06T00:22:04.393Z,0.00
2022-09-06T00:23:04.386Z,0.00
2022-09-06T00:24:04.395Z,0.00
2022-09-06T00:25:04.378Z,0.00
2022-09-06T00:26:04.405Z,0.00
2022-09-06T00:27:04.370Z,0.00
2022-09-06T00:28:04.367Z,0.00
2022-09-06T00:29:04.358Z,0.00
2022-09-06T00:30:04.352Z,0.00
2022-09-06T00:31:04.422Z,0.00
2022-09-06T00:32:04.343Z,0.00
2022-09-06T00:33:04.338Z,0.00
2022-09-06T00:34:04.332Z,0.00
2022-09-06T00:35:04.330Z,0.00
2022-09-06T00:36:04.321Z,0.00
2022-09-06T00:37:04.315Z,0.00
2022-09-06T00:38:04.316Z,0.00
2022-09-06T00:39:04.309Z,0.00
2022-09-06T00:40:04.393Z,0.00
2022-09-06T00:41:04.304Z,0.00
2022-09-06T00:42:04.292Z,0.00
2022-09-06T00:43:04.288Z,0.00
2022-09-06T00:44:04.285Z,0.00
2022-09-06T00:45:04.278Z,0.00
2022-09-06T00:46:04.299Z,0.00
2022-09-06T00:47:04.266Z,0.00
2022-09-06T00:48:04.261Z,0.00
2022-09-06T00:49:04.256Z,0.00
2022-09-06T00:50:04.250Z,0.00
2022-09-06T00:51:04.249Z,0.00
2022-09-06T00:52:04.245Z,0.00
2022-09-06T00:53:04.236Z,0.00
2022-09-06T00:54:04.229Z,0.00
2022-09-06T00:55:04.227Z,0.00
2022-09-06T00:56:04.220Z,0.00
2022-09-06T00:57:04.216Z,0.00
2022-09-06T00:58:04.211Z,0.00
2022-09-06T00:59:04.206Z,0.00
2022-09-06T01:00:04.199Z,0.00
2022-09-06T01:01:04.209Z,0.00
2022-09-06T01:02:04.312Z,0.00
2022-09-06T01:03:04.185Z,0.00
2022-09-06T01:04:04.180Z,0.00
2022-09-06T01:05:04.174Z,0.00
2022-09-06T01:06:04.168Z,0.00
2022-09-06T01:07:04.163Z,0.00
2022-09-06T01:08:04.159Z,0.00
2022-09-06T01:09:04.154Z,0.00
2022-09-06T01:10:04.146Z,0.00
2022-09-06T01:11:04.144Z,0.00
2022-09-06T01:12:04.139Z,0.00
2022-09-06T01:13:04.132Z,0.00
2022-09-06T01:14:04.128Z,0.00
2022-09-06T01:15:04.121Z,0.00
2022-09-06T01:16:04.181Z,0.00
2022-09-06T01:17:04.111Z,0.00
2022-09-06T01:18:04.106Z,0.00
2022-09-06T01:19:04.100Z,0.00
2022-09-06T01:20:04.094Z,0.00
2022-09-06T01:21:04.092Z,0.00
2022-09-06T01:22:04.085Z,0.00
2022-09-06T01:23:04.078Z,0.00
2022-09-06T01:24:04.076Z,0.00
2022-09-06T01:25:04.070Z,0.00
2022-09-06T01:26:04.064Z,0.00
2022-09-06T01:27:04.057Z,0.00
2022-09-06T01:28:04.053Z,0.00
2022-09-06T01:29:04.048Z,0.00
2022-09-06T01:30:04.043Z,0.00
2022-09-06T01:32:35.895Z,0.00
2022-09-06T01:33:35.871Z,0.00
2022-09-06T01:35:39.909Z,0.00
2022-09-06T01:36:54.388Z,0.00
2022-09-06T01:38:32.786Z,0.00
2022-09-06T01:39:32.808Z,0.00
2022-09-06T01:41:36.763Z,0.00
2022-09-06T01:42:36.748Z,0.00
2022-09-06T01:44:40.753Z,0.00
2022-09-06T01:45:40.747Z,0.00
2022-09-06T01:47:44.740Z,0.00
2022-09-06T01:48:44.725Z,0.00
2022-09-06T01:50:48.722Z,0.00
2022-09-06T01:51:48.705Z,0.00
2022-09-06T01:53:52.714Z,0.00
2022-09-06T01:54:52.705Z,0.00
2022-09-06T01:56:56.728Z,0.00
2022-09-06T01:57:56.712Z,0.00
2022-09-06T02:00:00.689Z,0.00
2022-09-06T02:01:00.683Z,0.00
2022-09-06T02:03:04.697Z,0.00
2022-09-06T02:04:04.681Z,0.00
2022-09-06T02:06:08.686Z,0.00
2022-09-06T02:07:08.669Z,0.00
2022-09-06T02:09:01.600Z,0.00
2022-09-06T02:10:01.589Z,0.00
2022-09-06T02:12:05.704Z,0.00
2022-09-06T02:13:05.688Z,0.00
2022-09-06T02:15:09.680Z,0.00
2022-09-06T02:16:09.675Z,0.00
2022-09-06T02:18:02.779Z,0.00
2022-09-06T02:19:02.765Z,0.00
2022-09-06T02:21:06.780Z,0.00
2022-09-06T02:22:06.751Z,0.00
2022-09-06T02:24:10.773Z,0.00
2022-09-06T02:25:10.752Z,0.00
2022-09-06T02:27:14.797Z,0.00
2022-09-06T02:28:14.778Z,0.00
2022-09-06T02:30:07.881Z,0.00
2022-09-06T02:31:07.896Z,0.00
2022-09-06T02:33:11.885Z,0.00
2022-09-06T02:34:11.871Z,0.00
2022-09-06T02:36:04.976Z,0.00
2022-09-06T02:37:04.957Z,0.00
2022-09-06T02:38:57.860Z,0.00
2022-09-06T02:39:57.926Z,0.00
2022-09-06T02:42:01.868Z,0.00
2022-09-06T02:43:01.851Z,0.00
2022-09-06T02:44:54.949Z,0.00
2022-09-06T02:45:54.994Z,0.00
2022-09-06T02:47:58.923Z,0.00
2022-09-06T02:48:58.907Z,0.00
2022-09-06T02:50:52.015Z,0.00
2022-09-06T02:51:52.000Z,0.00
2022-09-06T02:53:55.990Z,0.00
2022-09-06T02:54:55.972Z,0.00
2022-09-06T02:56:59.973Z,0.00
2022-09-06T02:57:59.948Z,0.00
2022-09-06T03:00:03.987Z,0.00
2022-09-06T03:01:04.023Z,0.00
2022-09-06T03:03:08.032Z,0.00
2022-09-06T03:04:08.006Z,0.00
2022-09-06T03:06:01.129Z,0.00
2022-09-06T03:07:01.108Z,0.00
2022-09-06T03:08:54.030Z,0.00
2022-09-06T03:09:54.021Z,0.00
2022-09-06T03:11:58.029Z,0.00
2022-09-06T03:12:57.988Z,0.00
2022-09-06T03:15:01.985Z,0.00
2022-09-06T03:16:01.977Z,0.00
2022-09-06T03:18:05.983Z,0.00
2022-09-06T03:19:05.970Z,0.00
2022-09-06T03:21:09.991Z,0.00
2022-09-06T03:22:09.971Z,0.00
2022-09-06T03:24:03.077Z,0.00
2022-09-06T03:25:03.068Z,0.00
2022-09-06T03:27:07.071Z,0.00
2022-09-06T03:28:07.056Z,0.00
2022-09-06T03:30:11.321Z,0.00
2022-09-06T03:31:11.360Z,0.00
2022-09-06T03:33:04.603Z,0.00
2022-09-06T03:34:07.977Z,0.00
2022-09-06T03:36:08.573Z,0.00
2022-09-06T03:37:08.553Z,0.00
2022-09-06T03:39:01.465Z,0.00
2022-09-06T03:40:01.524Z,0.00
2022-09-06T03:42:05.438Z,0.00
2022-09-06T03:43:05.416Z,0.00
2022-09-06T03:45:09.411Z,0.00
2022-09-06T03:46:09.443Z,0.00
2022-09-06T03:48:02.495Z,0.00
2022-09-06T03:49:02.483Z,0.00
2022-09-06T03:50:55.429Z,0.00
2022-09-06T03:51:55.397Z,0.00
2022-09-06T03:53:59.377Z,0.00
2022-09-06T03:54:59.363Z,0.00
2022-09-06T03:56:52.282Z,0.00
2022-09-06T03:57:52.266Z,0.00
2022-09-06T03:59:56.263Z,0.00
2022-09-06T04:00:56.282Z,0.00
2022-09-06T04:03:01.815Z,0.00
2022-09-06T04:04:00.216Z,0.00
2022-09-06T04:06:04.202Z,0.00
2022-09-06T04:07:04.182Z,0.00
2022-09-06T04:08:04.172Z,0.00
2022-09-06T04:09:04.194Z,0.00
2022-09-06T04:10:04.166Z,0.00
2022-09-06T04:11:04.168Z,0.00
2022-09-06T04:12:04.149Z,0.00
2022-09-06T04:13:04.143Z,0.00
2022-09-06T04:14:04.135Z,0.00
2022-09-06T04:15:04.131Z,0.00
2022-09-06T04:16:04.133Z,0.00
2022-09-06T04:17:04.162Z,0.00
2022-09-06T04:18:09.015Z,5.63
2022-09-06T04:19:04.104Z,5.63
2022-09-06T04:20:04.100Z,5.63
2022-09-06T04:21:04.094Z,5.63
2022-09-06T04:22:04.094Z,5.63
2022-09-06T04:23:04.084Z,5.63
2022-09-06T04:24:04.081Z,5.63
2022-09-06T04:25:04.071Z,5.63
2022-09-06T04:26:04.070Z,5.63
2022-09-06T04:27:04.056Z,5.63
2022-09-06T04:28:04.055Z,5.63
2022-09-06T04:29:04.046Z,11.25
2022-09-06T04:30:04.044Z,11.25
2022-09-06T04:31:05.204Z,11.25
2022-09-06T04:32:04.067Z,11.25
2022-09-06T04:33:04.023Z,11.25
2022-09-06T04:34:04.021Z,11.25
2022-09-06T04:35:04.010Z,11.25
2022-09-06T04:36:04.002Z,16.88
2022-09-06T04:37:04.000Z,16.88
2022-09-06T04:38:03.995Z,16.88
2022-09-06T04:39:03.984Z,22.50
2022-09-06T04:40:04.057Z,22.50
2022-09-06T04:41:03.972Z,22.50
2022-09-06T04:42:04.030Z,22.50
2022-09-06T04:43:03.962Z,28.13
2022-09-06T04:44:03.957Z,28.13
2022-09-06T04:45:03.975Z,28.13
2022-09-06T04:46:04.009Z,28.13
2022-09-06T04:47:07.519Z,33.75
2022-09-06T04:48:03.932Z,33.75
2022-09-06T04:49:03.925Z,33.75
2022-09-06T04:50:03.914Z,39.38
2022-09-06T04:51:03.912Z,39.38
2022-09-06T04:52:03.910Z,39.38
2022-09-06T04:53:03.903Z,39.38
2022-09-06T04:54:03.894Z,45.00
2022-09-06T04:55:03.893Z,45.00
2022-09-06T04:56:03.883Z,45.00
2022-09-06T04:57:03.880Z,50.63
2022-09-06T04:58:03.870Z,50.63
2022-09-06T04:59:03.864Z,56.25
2022-09-06T05:00:03.856Z,61.88
2022-09-06T05:01:03.917Z,61.88
2022-09-06T05:02:03.867Z,61.88
2022-09-06T05:03:03.851Z,61.88
2022-09-06T05:04:03.845Z,67.50
2022-09-06T05:05:03.830Z,73.13
2022-09-06T05:06:03.823Z,67.50
2022-09-06T05:07:03.816Z,73.13
2022-09-06T05:08:03.811Z,67.50
2022-09-06T05:09:03.812Z,73.13
2022-09-06T05:10:03.799Z,73.13
2022-09-06T05:11:03.796Z,73.13
2022-09-06T05:12:03.785Z,73.13
2022-09-06T05:13:03.788Z,78.75
2022-09-06T05:14:03.770Z,78.75
2022-09-06T05:15:03.771Z,84.38
2022-09-06T05:16:03.795Z,90.00
2022-09-06T05:17:03.765Z,101.25
2022-09-06T05:18:03.751Z,106.88
2022-09-06T05:19:03.748Z,112.50
2022-09-06T05:20:03.738Z,118.13
2022-09-06T05:21:03.739Z,123.75
2022-09-06T05:22:03.726Z,129.38
2022-09-06T05:23:03.724Z,146.25
2022-09-06T05:24:03.714Z,157.50
2022-09-06T05:25:03.713Z,151.88
2022-09-06T05:26:03.709Z,151.88
2022-09-06T05:27:03.696Z,157.50
2022-09-06T05:28:03.691Z,168.75
2022-09-06T05:29:03.689Z,180.00
2022-09-06T05:30:03.682Z,185.63
2022-09-06T05:31:03.675Z,191.25
2022-09-06T05:32:03.759Z,208.13
2022-09-06T05:33:03.664Z,236.25
2022-09-06T05:34:03.659Z,247.50
2022-09-06T05:35:03.658Z,281.25
2022-09-06T05:36:03.646Z,292.50
2022-09-06T05:37:03.651Z,303.75
2022-09-06T05:38:03.643Z,320.63
2022-09-06T05:39:03.636Z,331.88
2022-09-06T05:40:03.720Z,326.25
2022-09-06T05:41:03.634Z,343.13
2022-09-06T05:42:03.613Z,360.00
2022-09-06T05:43:03.617Z,388.13
2022-09-06T05:44:03.610Z,410.63
2022-09-06T05:45:03.628Z,427.50
2022-09-06T05:46:03.630Z,433.13
2022-09-06T05:47:03.592Z,438.75
2022-09-06T05:48:03.581Z,466.88
2022-09-06T05:49:03.578Z,483.75
2022-09-06T05:50:03.575Z,500.63
2022-09-06T05:51:03.567Z,506.25
2022-09-06T05:52:03.562Z,511.88
2022-09-06T05:53:03.559Z,528.75
2022-09-06T05:54:03.559Z,528.75
2022-09-06T05:55:03.546Z,534.38
2022-09-06T05:56:03.543Z,540.00
2022-09-06T05:57:03.541Z,545.63
2022-09-06T05:58:03.541Z,528.75
2022-09-06T05:59:03.530Z,523.13
2022-09-06T06:00:03.531Z,511.88
2022-09-06T06:01:03.571Z,523.13
2022-09-06T06:02:07.207Z,545.63
2022-09-06T06:03:03.516Z,579.38
2022-09-06T06:04:03.506Z,506.25
2022-09-06T06:05:03.507Z,506.25
2022-09-06T06:06:03.546Z,551.25
2022-09-06T06:07:03.506Z,506.25
2022-09-06T06:08:03.493Z,568.13
2022-09-06T06:09:03.488Z,601.88
2022-09-06T06:10:03.482Z,596.25
2022-09-06T06:11:03.480Z,573.75
2022-09-06T06:12:03.561Z,585.00
2022-09-06T06:13:03.500Z,579.38
2022-09-06T06:14:03.468Z,568.13
2022-09-06T06:15:03.467Z,562.50
2022-09-06T06:16:03.551Z,579.38
2022-09-06T06:17:03.456Z,590.63
2022-09-06T06:18:03.450Z,652.50
2022-09-06T06:19:03.449Z,680.63
2022-09-06T06:20:03.440Z,691.88
2022-09-06T06:21:03.448Z,703.13
2022-09-06T06:22:03.438Z,691.88
2022-09-06T06:23:03.437Z,663.75
2022-09-06T06:24:03.428Z,590.63
2022-09-06T06:25:03.423Z,562.50
2022-09-06T06:26:03.423Z,545.63
2022-09-06T06:27:03.415Z,528.75
2022-09-06T06:28:03.412Z,528.75
2022-09-06T06:29:03.409Z,686.25
2022-09-06T06:30:03.406Z,708.75
2022-09-06T06:31:03.408Z,748.13
2022-09-06T06:32:03.442Z,787.50
2022-09-06T06:33:03.392Z,843.75
2022-09-06T06:34:03.387Z,894.38
2022-09-06T06:35:03.412Z,950.63
2022-09-06T06:36:03.382Z,855.00
2022-09-06T06:37:03.382Z,686.25
2022-09-06T06:38:03.376Z,489.38
2022-09-06T06:39:03.371Z,528.75
2022-09-06T06:40:03.490Z,523.13
2022-09-06T06:41:06.667Z,810.00
2022-09-06T06:42:03.359Z,455.63
2022-09-06T06:43:03.357Z,455.63
2022-09-06T06:44:03.353Z,337.50
2022-09-06T06:45:03.358Z,950.63
2022-09-06T06:46:03.400Z,995.63
2022-09-06T06:47:03.346Z,967.50
2022-09-06T06:48:03.340Z,1012.50
2022-09-06T06:49:03.341Z,883.13
2022-09-06T06:50:03.334Z,888.75
2022-09-06T06:51:03.335Z,911.25
2022-09-06T06:52:03.326Z,950.63
2022-09-06T06:53:03.327Z,922.50
2022-09-06T06:54:03.319Z,939.38
2022-09-06T06:55:03.342Z,928.13
2022-09-06T06:56:03.315Z,894.38
2022-09-06T06:57:03.315Z,939.38
2022-09-06T06:58:03.308Z,916.88
2022-09-06T06:59:03.307Z,871.88
2022-09-06T07:00:03.305Z,1063.13
2022-09-06T07:01:03.390Z,1153.13
2022-09-06T07:02:03.416Z,1119.38
2022-09-06T07:03:03.297Z,1147.50
2022-09-06T07:04:03.302Z,1119.38
2022-09-06T07:06:10.750Z,939.38
2022-09-06T07:08:03.285Z,1220.63
2022-09-06T07:09:03.280Z,1158.75
2022-09-06T07:11:03.273Z,1091.25
2022-09-06T07:12:03.265Z,1029.38
2022-09-06T07:13:03.267Z,1040.63
2022-09-06T07:14:03.264Z,1130.63
2022-09-06T07:15:03.266Z,1119.38
2022-09-06T07:16:03.306Z,1102.50
2022-09-06T07:17:06.145Z,1085.63
2022-09-06T07:18:03.258Z,1119.38
2022-09-06T07:19:03.423Z,995.63
2022-09-06T07:20:18.678Z,1006.88
2022-09-06T07:22:05.752Z,320.63
2022-09-06T07:25:03.238Z,298.13
2022-09-06T07:26:03.240Z,292.50
2022-09-06T07:28:05.916Z,286.88
2022-09-06T07:29:03.224Z,303.75
2022-09-06T07:30:03.223Z,303.75
2022-09-06T07:31:03.224Z,303.75
2022-09-06T07:33:03.212Z,303.75
2022-09-06T07:34:03.209Z,315.00
2022-09-06T07:35:03.207Z,320.63
2022-09-06T07:36:03.204Z,320.63
2022-09-06T07:37:03.198Z,320.63
2022-09-06T07:38:03.193Z,303.75
2022-09-06T07:39:03.198Z,286.88
2022-09-06T07:40:03.259Z,298.13
2022-09-06T07:41:03.191Z,298.13
2022-09-06T07:42:03.180Z,303.75
2022-09-06T07:43:03.184Z,303.75
2022-09-06T07:44:03.174Z,309.38
2022-09-06T07:45:03.169Z,309.38
2022-09-06T07:46:03.193Z,303.75
2022-09-06T07:48:03.168Z,309.38
2022-09-06T07:49:03.156Z,309.38
2022-09-06T07:51:03.150Z,320.63
2022-09-06T07:54:31.266Z,320.63
2022-09-06T07:55:03.133Z,326.25
2022-09-06T07:56:03.127Z,320.63
2022-09-06T07:57:03.124Z,309.38
2022-09-06T07:58:03.120Z,303.75
2022-09-06T07:59:03.117Z,298.13
2022-09-06T08:00:03.114Z,309.38
2022-09-06T08:01:03.166Z,286.88
2022-09-06T08:02:03.175Z,281.25
2022-09-06T08:03:03.103Z,275.63
2022-09-06T08:04:03.098Z,281.25
2022-09-06T08:05:03.217Z,275.63
2022-09-06T08:06:10.564Z,281.25
2022-09-06T08:09:03.085Z,281.25
2022-09-06T08:10:03.072Z,286.88
2022-09-06T08:11:03.070Z,292.50
2022-09-06T08:12:03.063Z,286.88
2022-09-06T08:13:03.064Z,275.63
2022-09-06T08:14:03.055Z,264.38
2022-09-06T08:15:03.054Z,258.75
2022-09-06T08:16:03.090Z,258.75
2022-09-06T08:17:03.049Z,258.75
2022-09-06T08:18:03.040Z,264.38
2022-09-06T08:19:03.040Z,270.00
2022-09-06T08:20:03.032Z,275.63
2022-09-06T08:21:03.027Z,275.63
2022-09-06T08:22:03.030Z,286.88
2022-09-06T08:23:03.025Z,286.88
2022-09-06T08:24:03.021Z,275.63
2022-09-06T08:25:03.014Z,270.00
2022-09-06T08:26:03.030Z,270.00
2022-09-06T08:27:03.007Z,270.00
2022-09-06T08:28:03.011Z,275.63
2022-09-06T08:29:02.998Z,275.63
2022-09-06T08:30:02.995Z,281.25
2022-09-06T08:31:02.989Z,281.25
2022-09-06T08:32:03.095Z,286.88
2022-09-06T08:33:02.989Z,292.50
2022-09-06T08:34:02.980Z,298.13
2022-09-06T08:35:02.979Z,298.13
2022-09-06T08:36:02.972Z,298.13
2022-09-06T08:37:02.971Z,298.13
2022-09-06T08:38:02.970Z,298.13
2022-09-06T08:39:02.958Z,298.13
2022-09-06T08:40:03.016Z,303.75
2022-09-06T08:41:03.053Z,303.75
2022-09-06T08:42:02.959Z,303.75
2022-09-06T08:43:02.949Z,303.75
2022-09-06T08:45:02.949Z,281.25
2022-09-06T08:46:02.937Z,270.00
2022-09-06T08:47:02.979Z,275.63
2022-09-06T08:48:02.931Z,270.00
2022-09-06T08:49:02.922Z,264.38
2022-09-06T08:50:02.928Z,258.75
2022-09-06T08:51:02.919Z,264.38
2022-09-06T08:52:02.918Z,281.25
2022-09-06T08:53:18.462Z,298.13
2022-09-06T08:54:02.908Z,309.38
2022-09-06T08:55:02.908Z,309.38
2022-09-06T08:56:02.899Z,298.13
2022-09-06T08:57:02.900Z,303.75
2022-09-06T08:58:02.895Z,303.75
2022-09-06T08:59:02.889Z,309.38
2022-09-06T09:00:02.899Z,309.38
2022-09-06T09:01:02.901Z,315.00
2022-09-06T09:02:02.943Z,309.38
2022-09-06T09:03:02.877Z,303.75
2022-09-06T09:04:02.873Z,292.50
2022-09-06T09:05:02.870Z,286.88
2022-09-06T09:06:02.867Z,286.88
2022-09-06T09:07:02.864Z,286.88
2022-09-06T09:08:02.856Z,281.25
2022-09-06T09:09:02.855Z,275.63
2022-09-06T09:10:02.853Z,275.63
2022-09-06T09:11:02.849Z,270.00
2022-09-06T09:12:02.842Z,270.00
2022-09-06T09:13:02.840Z,270.00
2022-09-06T09:14:02.842Z,264.38
2022-09-06T09:15:02.844Z,270.00
2022-09-06T09:16:02.871Z,270.00
2022-09-06T09:17:02.836Z,275.63
2022-09-06T09:18:02.828Z,275.63
2022-09-06T09:19:02.828Z,281.25
2022-09-06T09:20:02.843Z,292.50
2022-09-06T09:21:02.816Z,281.25
2022-09-06T09:22:02.810Z,281.25
2022-09-06T09:23:02.809Z,275.63
2022-09-06T09:24:02.812Z,281.25
2022-09-06T09:25:02.803Z,286.88
2022-09-06T09:26:02.800Z,275.63
2022-09-06T09:27:02.805Z,270.00
2022-09-06T09:28:02.789Z,270.00
2022-09-06T09:29:02.789Z,270.00
2022-09-06T09:31:02.815Z,270.00
2022-09-06T09:32:02.835Z,275.63
2022-09-06T09:33:02.786Z,286.88
2022-09-06T09:34:02.777Z,292.50
2022-09-06T09:35:02.775Z,292.50
2022-09-06T09:36:02.777Z,298.13
2022-09-06T09:38:07.841Z,298.13
2022-09-06T09:39:02.760Z,298.13
2022-09-06T09:40:02.837Z,298.13
2022-09-06T09:41:02.752Z,298.13
2022-09-06T09:42:02.751Z,303.75
2022-09-06T09:43:02.749Z,315.00
2022-09-06T09:44:05.013Z,320.63
2022-09-06T09:45:02.741Z,326.25
2022-09-06T09:46:02.737Z,337.50
2022-09-06T09:47:02.787Z,343.13
2022-09-06T09:48:02.727Z,343.13
2022-09-06T09:49:02.730Z,343.13
2022-09-06T09:50:02.725Z,343.13
2022-09-06T09:51:02.734Z,343.13
2022-09-06T09:52:02.725Z,337.50
2022-09-06T09:53:02.720Z,337.50
2022-09-06T09:54:02.717Z,337.50
2022-09-06T09:55:02.719Z,337.50
2022-09-06T09:56:02.712Z,337.50
2022-09-06T09:57:04.551Z,337.50
2022-09-06T09:58:02.709Z,343.13
2022-09-06T09:59:02.702Z,343.13
2022-09-06T10:00:02.699Z,343.13
2022-09-06T10:01:02.721Z,348.75
2022-09-06T10:02:02.699Z,348.75
2022-09-06T10:03:02.741Z,348.75
2022-09-06T10:05:02.689Z,348.75
2022-09-06T10:06:03.380Z,343.13
2022-09-06T10:07:10.282Z,337.50
2022-09-06T10:08:02.679Z,331.88
2022-09-06T10:09:02.687Z,331.88
2022-09-06T10:10:02.676Z,331.88
2022-09-06T10:11:02.675Z,331.88
2022-09-06T10:12:02.671Z,331.88
2022-09-06T10:13:02.672Z,331.88
2022-09-06T10:14:02.691Z,331.88
2022-09-06T10:15:06.883Z,331.88
2022-09-06T10:16:02.715Z,331.88
2022-09-06T10:17:02.666Z,331.88
2022-09-06T10:18:02.658Z,331.88
2022-09-06T10:19:02.657Z,337.50
2022-09-06T10:20:02.658Z,343.13
2022-09-06T10:21:02.647Z,348.75
2022-09-06T10:22:02.649Z,348.75
2022-09-06T10:23:02.646Z,354.38
2022-09-06T10:25:02.652Z,365.63
2022-09-06T10:26:02.644Z,371.25
2022-09-06T10:27:02.641Z,376.88
2022-09-06T10:28:10.999Z,376.88
2022-09-06T10:29:02.633Z,371.25
2022-09-06T10:30:02.630Z,371.25
2022-09-06T10:31:02.699Z,371.25
2022-09-06T10:32:02.624Z,371.25
2022-09-06T10:33:02.630Z,376.88
2022-09-06T10:34:02.619Z,371.25
2022-09-06T10:35:02.621Z,371.25
2022-09-06T10:36:02.623Z,371.25
2022-09-06T10:37:02.616Z,371.25
2022-09-06T10:38:02.620Z,371.25
2022-09-06T10:39:04.072Z,371.25
2022-09-06T10:40:02.655Z,365.63
2022-09-06T10:41:02.605Z,365.63
2022-09-06T10:42:02.610Z,360.00
2022-09-06T10:43:02.599Z,360.00
2022-09-06T10:44:02.597Z,354.38
2022-09-06T10:45:02.597Z,348.75
2022-09-06T10:46:02.634Z,348.75
2022-09-06T10:47:02.598Z,348.75
2022-09-06T10:48:02.592Z,343.13
2022-09-06T10:49:02.588Z,343.13
2022-09-06T10:50:02.586Z,343.13
2022-09-06T10:51:02.583Z,343.13
2022-09-06T10:52:02.590Z,343.13
2022-09-06T10:53:02.588Z,343.13
2022-09-06T10:54:02.573Z,337.50
2022-09-06T10:55:02.574Z,331.88
2022-09-06T10:56:09.733Z,326.25
2022-09-06T10:58:22.130Z,326.25
2022-09-06T11:00:59.669Z,326.25
2022-09-06T11:01:59.723Z,326.25
2022-09-06T11:04:06.679Z,326.25
2022-09-06T11:06:56.564Z,331.88
2022-09-06T11:10:00.542Z,331.88
2022-09-06T11:11:00.534Z,331.88
2022-09-06T11:13:04.557Z,331.88
2022-09-06T11:14:05.728Z,331.88
2022-09-06T11:15:57.683Z,331.88
2022-09-06T11:16:57.634Z,331.88
2022-09-06T11:19:01.671Z,326.25
2022-09-06T11:20:01.659Z,326.25
2022-09-06T11:22:05.675Z,320.63
2022-09-06T11:23:05.663Z,320.63
2022-09-06T11:25:09.646Z,315.00
2022-09-06T11:26:09.642Z,315.00
2022-09-06T11:28:02.755Z,309.38
2022-09-06T11:29:02.742Z,309.38
2022-09-06T11:31:06.994Z,303.75
2022-09-06T11:32:22.094Z,303.75
2022-09-06T11:34:10.722Z,303.75
2022-09-06T11:35:10.710Z,303.75
2022-09-06T11:37:03.622Z,303.75
2022-09-06T11:38:03.609Z,298.13
2022-09-06T11:41:10.381Z,303.75
2022-09-06T11:43:00.709Z,303.75
2022-09-06T11:44:00.705Z,309.38
2022-09-06T11:46:04.686Z,315.00
2022-09-06T11:47:04.674Z,320.63
2022-09-06T11:48:57.787Z,320.63
2022-09-06T11:49:57.774Z,326.25
2022-09-06T11:51:50.882Z,326.25
2022-09-06T11:52:50.869Z,320.63
2022-09-06T11:54:54.892Z,320.63
2022-09-06T11:55:54.881Z,320.63
2022-09-06T11:57:58.907Z,320.63
2022-09-06T11:58:58.893Z,320.63
2022-09-06T12:01:02.888Z,320.63
2022-09-06T12:02:02.874Z,320.63
2022-09-06T12:04:07.765Z,320.63
2022-09-06T12:05:06.859Z,320.63
2022-09-06T12:06:59.799Z,320.63
2022-09-06T12:07:59.765Z,320.63
2022-09-06T12:10:03.772Z,320.63
2022-09-06T12:11:03.769Z,320.63
2022-09-06T12:12:56.888Z,320.63
2022-09-06T12:13:56.904Z,320.63
2022-09-06T12:16:00.971Z,326.25
2022-09-06T12:17:00.879Z,326.25
2022-09-06T12:19:04.879Z,326.25
2022-09-06T12:20:04.935Z,320.63
2022-09-06T12:22:08.880Z,315.00
2022-09-06T12:23:08.868Z,315.00
2022-09-06T12:25:12.855Z,309.38
2022-09-06T12:26:12.847Z,309.38
2022-09-06T12:28:05.960Z,303.75
2022-09-06T12:29:05.948Z,303.75
2022-09-06T12:31:18.001Z,298.13
2022-09-06T12:32:09.945Z,298.13
2022-09-06T12:34:03.063Z,292.50
2022-09-06T12:36:55.975Z,303.75
2022-09-06T12:37:55.964Z,303.75
2022-09-06T12:40:00.021Z,315.00
2022-09-06T12:40:59.947Z,320.63
2022-09-06T12:43:03.950Z,326.25
2022-09-06T12:44:03.941Z,326.25
2022-09-06T12:46:08.018Z,320.63
2022-09-06T12:47:07.937Z,320.63
2022-09-06T12:49:01.051Z,320.63
2022-09-06T12:50:01.042Z,320.63
2022-09-06T12:52:05.032Z,320.63
2022-09-06T12:53:05.023Z,320.63
2022-09-06T12:55:09.018Z,320.63
2022-09-06T12:56:09.008Z,320.63
2022-09-06T12:58:13.023Z,326.25
2022-09-06T12:59:13.012Z,326.25
2022-09-06T13:01:06.127Z,326.25
2022-09-06T13:02:06.233Z,326.25
2022-09-06T13:03:59.040Z,331.88
2022-09-06T13:04:59.033Z,331.88
2022-09-06T13:06:51.965Z,331.88
2022-09-06T13:07:51.955Z,331.88
2022-09-06T13:09:55.951Z,331.88
2022-09-06T13:10:55.946Z,331.88
2022-09-06T13:12:59.939Z,326.25
2022-09-06T13:13:59.928Z,320.63
2022-09-06T13:16:03.962Z,320.63
2022-09-06T13:17:03.921Z,320.63
2022-09-06T13:19:07.915Z,320.63
2022-09-06T13:20:07.908Z,326.25
2022-09-06T13:22:11.918Z,309.38
2022-09-06T13:23:11.915Z,309.38
2022-09-06T13:25:18.654Z,303.75
2022-09-06T13:26:15.916Z,303.75
2022-09-06T13:28:19.918Z,309.38
2022-09-06T13:29:19.907Z,315.00
2022-09-06T13:31:23.919Z,320.63
2022-09-06T13:32:23.930Z,320.63
2022-09-06T13:34:27.899Z,320.63
2022-09-06T13:35:27.893Z,320.63
2022-09-06T13:37:21.008Z,315.00
2022-09-06T13:38:20.998Z,315.00
2022-09-06T13:40:14.150Z,320.63
2022-09-06T13:41:16.515Z,315.00
2022-09-06T13:43:07.211Z,309.38
2022-09-06T13:44:07.210Z,309.38
2022-09-06T13:46:11.231Z,303.75
2022-09-06T13:47:11.192Z,303.75
2022-09-06T13:49:04.300Z,292.50
2022-09-06T13:50:04.293Z,298.13
2022-09-06T13:52:08.286Z,281.25
2022-09-06T13:53:08.271Z,286.88
2022-09-06T13:55:12.290Z,270.00
2022-09-06T13:56:12.278Z,270.00
2022-09-06T13:58:16.283Z,270.00
2022-09-06T13:59:16.275Z,275.63
2022-09-06T14:01:09.649Z,275.63
2022-09-06T14:02:09.628Z,275.63
2022-09-06T14:04:13.615Z,258.75
2022-09-06T14:05:13.598Z,253.13
2022-09-06T14:07:06.532Z,247.50
2022-09-06T14:08:06.520Z,247.50
2022-09-06T14:10:10.545Z,247.50
2022-09-06T14:11:10.532Z,241.88
2022-09-06T14:13:14.542Z,236.25
2022-09-06T14:14:14.567Z,236.25
2022-09-06T14:16:07.708Z,236.25
2022-09-06T14:17:07.633Z,236.25
2022-09-06T14:19:11.619Z,236.25
2022-09-06T14:20:11.615Z,241.88
2022-09-06T14:22:15.649Z,241.88
2022-09-06T14:23:15.635Z,241.88
2022-09-06T14:25:08.757Z,247.50
2022-09-06T14:26:08.745Z,247.50
2022-09-06T14:28:01.866Z,247.50
2022-09-06T14:29:01.861Z,247.50
2022-09-06T14:31:05.940Z,258.75
2022-09-06T14:32:05.860Z,258.75
2022-09-06T14:34:09.880Z,264.38
2022-09-06T14:35:09.870Z,270.00
2022-09-06T14:37:02.787Z,270.00
2022-09-06T14:38:02.782Z,275.63
2022-09-06T14:40:06.883Z,270.00
2022-09-06T14:41:06.782Z,275.63
2022-09-06T14:43:10.795Z,286.88
2022-09-06T14:44:10.777Z,286.88
2022-09-06T14:46:14.839Z,281.25
2022-09-06T14:47:14.770Z,275.63
2022-09-06T14:49:18.778Z,264.38
2022-09-06T14:50:18.763Z,258.75
2022-09-06T14:52:22.841Z,241.88
2022-09-06T14:53:39.399Z,236.25
2022-09-06T14:55:26.739Z,225.00
2022-09-06T14:56:26.730Z,225.00
2022-09-06T14:58:30.725Z,225.00
2022-09-06T14:59:30.719Z,219.38
2022-09-06T15:01:23.858Z,230.63
2022-09-06T15:02:23.843Z,230.63
2022-09-06T15:04:27.822Z,230.63
2022-09-06T15:05:27.811Z,225.00
2022-09-06T15:07:31.810Z,219.38
2022-09-06T15:08:31.802Z,225.00
2022-09-06T15:10:35.802Z,219.38
2022-09-06T15:11:35.788Z,219.38
2022-09-06T15:13:39.785Z,225.00
2022-09-06T15:14:39.772Z,225.00
2022-09-06T15:16:32.753Z,225.00
2022-09-06T15:17:32.682Z,225.00
2022-09-06T15:19:36.679Z,219.38
2022-09-06T15:20:36.668Z,219.38
2022-09-06T15:22:40.670Z,213.75
2022-09-06T15:23:40.930Z,208.13
2022-09-06T15:25:33.778Z,202.50
2022-09-06T15:26:33.765Z,202.50
2022-09-06T15:28:49.034Z,202.50
2022-09-06T15:29:49.022Z,202.50
2022-09-06T15:31:53.029Z,191.25