createdAt,value
2018-06-09T00:01:22.310Z,99.90
2018-06-09T00:03:50.608Z,99.90
2018-06-09T00:06:18.821Z,99.90
2018-06-09T00:08:47.070Z,99.90
2018-06-09T00:11:15.289Z,99.90
2018-06-09T00:13:43.462Z,99.90
2018-06-09T00:16:11.722Z,99.90
2018-06-09T00:28:31.829Z,99.90
2018-06-09T00:38:23.993Z,99.90
2018-06-09T00:44:49.602Z,99.90
2018-06-09T00:47:17.801Z,99.90
2018-06-09T00:49:45.993Z,99.90
2018-06-09T00:52:14.230Z,99.90
2018-06-09T00:54:42.506Z,99.90
2018-06-09T00:57:10.745Z,99.90
2018-06-09T00:59:39.039Z,99.90
2018-06-09T01:02:07.246Z,99.90
2018-06-09T01:04:35.437Z,99.90
2018-06-09T01:07:03.704Z,99.90
2018-06-09T01:09:31.872Z,99.90
2018-06-09T01:12:00.077Z,99.90
2018-06-09T01:14:28.325Z,99.90
2018-06-09T01:16:56.537Z,99.90
2018-06-09T01:19:25.286Z,99.90
2018-06-09T01:21:53.560Z,99.90
2018-06-09T01:24:21.835Z,99.90
2018-06-09T01:26:50.144Z,99.90
2018-06-09T01:29:18.437Z,99.90
2018-06-09T01:31:46.647Z,99.90
2018-06-09T01:34:14.912Z,99.90
2018-06-09T01:39:11.092Z,99.90
2018-06-09T01:41:40.078Z,99.90
2018-06-09T01:46:36.914Z,99.90
2018-06-09T01:49:05.253Z,99.90
2018-06-09T01:51:33.429Z,99.90
2018-06-09T01:54:01.730Z,99.90
2018-06-09T01:56:30.058Z,99.90
2018-06-09T02:01:26.281Z,99.90
2018-06-09T02:03:54.533Z,99.90
2018-06-09T02:06:22.807Z,99.90
2018-06-09T02:08:51.043Z,99.90
2018-06-09T02:11:19.264Z,99.90
2018-06-09T02:13:47.521Z,99.90
2018-06-09T02:16:15.693Z,99.90
2018-06-09T02:21:11.847Z,99.90
2018-06-09T02:23:40.089Z,99.90
2018-06-09T02:26:08.348Z,99.90
2018-06-09T02:28:36.748Z,99.90
2018-06-09T02:31:05.105Z,99.90
2018-06-09T02:33:33.381Z,99.90
2018-06-09T02:36:01.577Z,99.90
2018-06-09T02:38:29.764Z,99.90
2018-06-09T02:40:58.023Z,99.90
2018-06-09T02:43:26.209Z,99.90
2018-06-09T02:45:54.440Z,99.90
2018-06-09T02:50:50.677Z,99.90
2018-06-09T02:53:18.888Z,99.90
2018-06-09T02:55:47.094Z,99.90
2018-06-09T02:58:15.359Z,99.90
2018-06-09T03:00:43.623Z,99.90
2018-06-09T03:03:11.881Z,99.90
2018-06-09T03:05:40.090Z,99.90
2018-06-09T03:10:36.291Z,99.90
2018-06-09T03:13:04.517Z,99.90
2018-06-09T03:15:32.786Z,99.90
2018-06-09T03:18:01.073Z,99.90
2018-06-09T03:20:29.333Z,99.90
2018-06-09T03:22:57.635Z,99.90
2018-06-09T03:25:25.822Z,99.90
2018-06-09T03:27:54.062Z,99.90
2018-06-09T03:30:22.325Z,99.90
2018-06-09T03:32:50.509Z,99.90
2018-06-09T03:37:46.747Z,99.90
2018-06-09T03:42:43.049Z,99.90
2018-06-09T03:45:11.273Z,99.90
2018-06-09T03:47:39.536Z,99.90
2018-06-09T03:50:07.810Z,99.90
2018-06-09T03:52:36.022Z,99.90
2018-06-09T03:55:04.229Z,99.90
2018-06-09T03:57:32.530Z,99.90
2018-06-09T04:00:00.772Z,99.90
2018-06-09T04:02:28.984Z,99.90
2018-06-09T04:04:57.262Z,99.90
2018-06-09T04:07:25.568Z,99.90
2018-06-09T04:09:53.833Z,99.90
2018-06-09T04:12:22.058Z,99.90
2018-06-09T04:14:50.270Z,99.90
2018-06-09T04:17:18.519Z,99.90
2018-06-09T04:19:46.708Z,99.90
2018-06-09T04:22:14.920Z,99.90
2018-06-09T04:27:11.118Z,99.90
2018-06-09T04:29:39.326Z,99.90
2018-06-09T04:32:07.663Z,99.90
2018-06-09T04:34:35.856Z,99.90
2018-06-09T04:37:04.065Z,99.90
2018-06-09T04:44:28.276Z,99.90
2018-06-09T04:46:56.489Z,99.90
2018-06-09T04:49:24.737Z,99.90
2018-06-09T04:51:53.006Z,99.90
2018-06-09T04:54:21.246Z,99.90
2018-06-09T04:56:49.561Z,99.90
2018-06-09T04:59:17.823Z,99.90
2018-06-09T05:01:46.013Z,99.90
2018-06-09T05:04:14.249Z,99.90
2018-06-09T05:06:42.505Z,99.90
2018-06-09T05:09:10.726Z,99.90
2018-06-09T05:11:38.908Z,99.90
2018-06-09T05:14:07.138Z,99.90
2018-06-09T05:16:35.375Z,99.90
2018-06-09T05:19:03.572Z,99.90
2018-06-09T05:21:31.840Z,99.90
2018-06-09T05:26:27.995Z,99.90
2018-06-09T05:28:56.208Z,99.90
2018-06-09T05:31:24.418Z,99.90
2018-06-09T05:33:52.692Z,99.90
2018-06-09T05:36:20.889Z,99.90
2018-06-09T05:38:49.101Z,99.90
2018-06-09T05:41:17.353Z,99.90
2018-06-09T05:43:45.587Z,99.90
2018-06-09T05:46:13.770Z,99.90
2018-06-09T05:51:09.958Z,99.90
2018-06-09T05:53:38.187Z,99.90
2018-06-09T05:56:06.477Z,99.90
2018-06-09T05:58:34.714Z,99.90
2018-06-09T06:03:30.897Z,99.90
2018-06-09T06:05:59.090Z,99.90
2018-06-09T06:08:27.375Z,99.90
2018-06-09T06:10:55.571Z,99.90
2018-06-09T06:13:23.774Z,99.90
2018-06-09T06:15:51.949Z,99.90
2018-06-09T06:18:20.160Z,99.90
2018-06-09T06:20:48.313Z,99.90
2018-06-09T06:23:16.558Z,99.90
2018-06-09T06:25:44.765Z,99.90
2018-06-09T06:28:12.978Z,99.90
2018-06-09T06:33:09.185Z,99.90
2018-06-09T06:35:37.425Z,99.90
2018-06-09T06:38:05.761Z,99.90
2018-06-09T06:40:34.017Z,99.90
2018-06-09T06:43:02.571Z,99.90
2018-06-09T06:45:30.810Z,99.90
2018-06-09T06:47:59.045Z,99.90
2018-06-09T06:50:27.322Z,99.90
2018-06-09T06:52:55.614Z,99.90
2018-06-09T06:55:30.325Z,99.90
2018-06-09T07:00:26.518Z,99.90
2018-06-09T07:05:22.749Z,99.90
2018-06-09T07:07:51.016Z,99.90
2018-06-09T07:10:19.145Z,99.90
2018-06-09T07:12:47.427Z,99.90
2018-06-09T07:15:15.643Z,99.90
2018-06-09T07:17:43.910Z,99.90
2018-06-09T07:20:12.097Z,99.90
2018-06-09T07:22:40.353Z,99.90
2018-06-09T07:25:08.614Z,99.90
2018-06-09T07:27:36.900Z,99.90
2018-06-09T07:30:05.680Z,99.90
2018-06-09T07:32:33.913Z,99.90
2018-06-09T07:35:02.202Z,99.90
2018-06-09T07:37:30.336Z,99.90
2018-06-09T07:39:58.540Z,99.90
2018-06-09T07:47:22.822Z,99.90
2018-06-09T07:49:51.033Z,99.90
2018-06-09T07:52:19.337Z,99.90
2018-06-09T07:57:15.590Z,99.90
2018-06-09T07:59:43.856Z,99.90
2018-06-09T08:02:12.095Z,99.90
2018-06-09T08:04:40.317Z,99.90
2018-06-09T08:07:08.541Z,99.90
2018-06-09T08:12:05.699Z,99.90
2018-06-09T08:14:33.932Z,99.90
2018-06-09T08:17:02.155Z,99.90
2018-06-09T08:19:30.456Z,99.90
2018-06-09T08:21:58.773Z,99.90
2018-06-09T08:24:26.978Z,99.90
2018-06-09T08:26:55.298Z,99.90
2018-06-09T08:31:51.522Z,99.90
2018-06-09T08:34:19.741Z,99.90
2018-06-09T08:36:48.007Z,99.90
2018-06-09T08:39:16.270Z,99.90
2018-06-09T08:41:44.501Z,99.90
2018-06-09T08:44:12.783Z,99.90
2018-06-09T08:46:40.994Z,99.90
2018-06-09T08:49:09.201Z,99.90
2018-06-09T08:51:37.445Z,99.90
2018-06-09T08:54:05.668Z,99.90
2018-06-09T08:56:33.857Z,99.90
2018-06-09T09:03:58.069Z,99.90
2018-06-09T09:08:54.344Z,99.90
2018-06-09T09:11:22.633Z,99.90
2018-06-09T09:16:18.918Z,99.90
2018-06-09T09:18:47.121Z,99.90
2018-06-09T09:21:15.389Z,99.90
2018-06-09T09:23:43.629Z,99.90
2018-06-09T09:26:11.875Z,99.90
2018-06-09T09:28:40.183Z,99.90
2018-06-09T09:31:08.397Z,99.90
2018-06-09T09:33:36.601Z,99.90
2018-06-09T09:36:04.902Z,99.90
2018-06-09T09:38:33.209Z,99.90
2018-06-09T09:41:01.458Z,99.90
2018-06-09T09:43:29.665Z,99.90
2018-06-09T09:45:57.896Z,99.90
2018-06-09T09:48:26.085Z,99.90
2018-06-09T09:50:54.307Z,99.90
2018-06-09T09:55:50.497Z,99.90
2018-06-09T09:58:19.444Z,99.90
2018-06-09T10:00:47.757Z,99.90
2018-06-09T10:05:43.989Z,99.90
2018-06-09T10:08:12.259Z,99.90
2018-06-09T10:10:40.539Z,99.90
2018-06-09T10:13:08.982Z,99.90
2018-06-09T10:18:05.329Z,99.90
2018-06-09T10:20:33.560Z,99.90
2018-06-09T10:23:01.896Z,99.90
2018-06-09T10:25:30.138Z,99.90
2018-06-09T10:30:26.340Z,99.90
2018-06-09T10:32:54.563Z,99.90
2018-06-09T10:35:22.856Z,99.90
2018-06-09T10:37:51.053Z,99.90
2018-06-09T10:40:19.341Z,99.90
2018-06-09T10:45:15.601Z,99.90
2018-06-09T10:47:43.801Z,99.90
2018-06-09T10:50:11.971Z,99.90
2018-06-09T10:52:40.205Z,99.90
2018-06-09T10:55:08.458Z,99.90
2018-06-09T10:57:36.785Z,99.90
2018-06-09T11:00:05.222Z,99.90
2018-06-09T11:02:33.469Z,99.90
2018-06-09T11:07:29.718Z,99.90
2018-06-09T11:09:58.276Z,99.90
2018-06-09T11:12:26.453Z,99.90
2018-06-09T11:14:54.686Z,99.90
2018-06-09T11:17:22.881Z,99.90
2018-06-09T11:19:51.125Z,99.90
2018-06-09T11:22:19.412Z,99.90
2018-06-09T11:24:47.692Z,99.90
2018-06-09T11:27:15.920Z,99.90
2018-06-09T11:32:12.155Z,99.90
2018-06-09T11:34:40.413Z,99.90
2018-06-09T11:37:08.669Z,99.90
2018-06-09T11:39:36.930Z,99.90
2018-06-09T11:42:05.160Z,99.90
2018-06-09T11:44:33.353Z,99.90
2018-06-09T11:47:01.682Z,99.90
2018-06-09T11:51:58.040Z,99.90
2018-06-09T11:56:54.306Z,99.90
2018-06-09T11:59:22.605Z,99.90
2018-06-09T12:01:50.896Z,99.90
2018-06-09T12:04:19.177Z,99.90
2018-06-09T12:06:47.434Z,99.90
2018-06-09T12:09:15.669Z,99.90
2018-06-09T12:11:43.921Z,99.90
2018-06-09T12:16:40.218Z,99.90
2018-06-09T12:19:08.390Z,99.90
2018-06-09T12:21:36.787Z,99.90
2018-06-09T12:26:32.991Z,99.90
2018-06-09T12:31:29.358Z,99.90
2018-06-09T12:33:57.629Z,99.90
2018-06-09T12:38:54.772Z,99.90
2018-06-09T12:41:23.015Z,99.90
2018-06-09T12:46:19.254Z,99.90
2018-06-09T12:48:47.771Z,99.90
2018-06-09T12:51:16.373Z,99.90
2018-06-09T12:53:44.662Z,99.90
2018-06-09T12:56:12.879Z,99.90
2018-06-09T12:58:41.169Z,99.90
2018-06-09T13:01:10.188Z,99.90
2018-06-09T13:06:07.061Z,99.90
2018-06-09T13:08:35.327Z,99.90
2018-06-09T13:11:03.557Z,99.90
2018-06-09T13:13:31.815Z,99.90
2018-06-09T13:16:00.272Z,99.90
2018-06-09T13:18:28.640Z,99.90
2018-06-09T13:20:56.969Z,99.90
2018-06-09T13:23:25.190Z,99.90
2018-06-09T13:25:53.405Z,98.90
2018-06-09T13:28:21.717Z,99.90
2018-06-09T13:30:50.578Z,99.90
2018-06-09T13:33:18.847Z,99.90
2018-06-09T13:35:47.148Z,99.90
2018-06-09T13:38:15.309Z,99.90
2018-06-09T13:40:50.338Z,98.90
2018-06-09T13:43:18.590Z,99.60
2018-06-09T13:45:46.844Z,99.20
2018-06-09T13:48:15.086Z,99.80
2018-06-09T13:50:43.362Z,99.90
2018-06-09T13:53:11.654Z,99.90
2018-06-09T13:55:39.902Z,99.90
2018-06-09T13:58:08.161Z,99.90
2018-06-09T14:00:36.441Z,99.90
2018-06-09T14:03:04.722Z,99.20
2018-06-09T14:08:00.947Z,99.10
2018-06-09T14:10:29.250Z,97.20
2018-06-09T14:12:57.477Z,98.00
2018-06-09T14:15:25.671Z,99.90
2018-06-09T14:20:28.173Z,99.90
2018-06-09T14:22:56.473Z,98.50
2018-06-09T14:25:24.733Z,97.40
2018-06-09T14:27:53.008Z,97.90
2018-06-09T14:35:17.251Z,99.80
2018-06-09T14:37:45.497Z,98.80
2018-06-09T14:40:13.749Z,99.30
2018-06-09T14:42:41.973Z,97.70
2018-06-09T14:45:10.229Z,97.20
2018-06-09T14:47:38.445Z,98.20
2018-06-09T14:50:06.669Z,95.20
2018-06-09T14:52:34.902Z,95.40
2018-06-09T14:55:03.096Z,94.50
2018-06-09T14:57:31.293Z,96.80
2018-06-09T14:59:59.589Z,96.50
2018-06-09T15:02:27.884Z,97.30
2018-06-09T15:04:56.070Z,97.90
2018-06-09T15:07:24.288Z,95.30
2018-06-09T15:09:52.545Z,95.50
2018-06-09T15:12:20.748Z,96.90
2018-06-09T15:14:48.921Z,96.80
2018-06-09T15:17:17.171Z,98.10
2018-06-09T15:19:45.476Z,98.50
2018-06-09T15:22:13.713Z,99.10
2018-06-09T15:27:09.997Z,96.30
2018-06-09T15:29:38.180Z,94.00
2018-06-09T15:32:06.428Z,96.60
2018-06-09T15:34:34.666Z,96.40
2018-06-09T15:37:02.877Z,97.10
2018-06-09T15:39:31.114Z,97.90
2018-06-09T15:41:59.334Z,95.90
2018-06-09T15:44:27.570Z,94.40
2018-06-09T15:51:51.828Z,96.20
2018-06-09T15:56:47.993Z,95.70
2018-06-09T15:59:16.261Z,97.60
2018-06-09T16:04:12.450Z,98.40
2018-06-09T16:06:40.673Z,97.50
2018-06-09T16:09:09.051Z,97.90
2018-06-09T16:11:37.108Z,96.00
2018-06-09T16:14:05.421Z,93.60
2018-06-09T16:16:33.738Z,95.60
2018-06-09T16:21:30.109Z,97.10
2018-06-09T16:23:58.419Z,96.40
2018-06-09T16:26:26.638Z,98.70
2018-06-09T16:28:54.949Z,99.90
2018-06-09T16:31:23.497Z,99.90
2018-06-09T16:33:52.630Z,99.90
2018-06-09T16:36:20.901Z,99.90
2018-06-09T16:41:51.651Z,99.90
2018-06-09T16:44:19.956Z,99.90
2018-06-09T16:46:48.205Z,99.90
2018-06-09T16:49:16.482Z,99.90
2018-06-09T16:51:44.856Z,99.90
2018-06-09T16:54:13.116Z,99.90
2018-06-09T16:56:41.361Z,99.90
2018-06-09T16:59:09.578Z,99.90
2018-06-09T17:01:37.873Z,99.90
2018-06-09T17:04:06.183Z,99.90
2018-06-09T17:06:34.430Z,99.90
2018-06-09T17:11:30.865Z,99.90
2018-06-09T17:13:59.106Z,99.90
2018-06-09T17:16:27.491Z,99.90
2018-06-09T17:18:55.795Z,99.90
2018-06-09T17:21:24.037Z,99.90
2018-06-09T17:23:52.231Z,99.90
2018-06-09T17:26:20.497Z,99.90
2018-06-09T17:28:48.749Z,99.90
2018-06-09T17:31:16.983Z,99.90
2018-06-09T17:33:45.237Z,99.90
2018-06-09T17:36:13.541Z,99.90
2018-06-09T17:38:41.789Z,99.90
2018-06-09T17:43:38.090Z,99.90
2018-06-09T17:46:06.308Z,99.90
2018-06-09T17:48:34.582Z,99.90
2018-06-09T17:51:02.851Z,99.90
2018-06-09T17:53:31.103Z,99.90
2018-06-09T17:55:59.339Z,99.90
2018-06-09T17:58:27.576Z,99.90
2018-06-09T18:00:55.874Z,99.90
2018-06-09T18:03:24.195Z,99.90
2018-06-09T18:10:48.375Z,99.90
2018-06-09T18:13:16.693Z,99.90
2018-06-09T18:15:44.909Z,99.90
2018-06-09T18:18:13.978Z,99.90
2018-06-09T18:23:10.574Z,99.90
2018-06-09T18:25:38.823Z,99.90
2018-06-09T18:28:07.137Z,99.90
2018-06-09T18:30:35.374Z,99.90
2018-06-09T18:33:03.788Z,99.90
2018-06-09T18:38:00.335Z,99.90
2018-06-09T18:40:28.579Z,99.90
2018-06-09T18:42:56.921Z,99.90
2018-06-09T18:45:25.238Z,99.90
2018-06-09T18:47:54.123Z,99.90
2018-06-09T18:50:22.417Z,99.90
2018-06-09T18:52:50.690Z,99.90
2018-06-09T18:55:19.226Z,99.90
2018-06-09T18:57:47.498Z,99.90
2018-06-09T19:00:15.898Z,99.90
2018-06-09T19:02:47.130Z,99.90
2018-06-09T19:05:15.365Z,99.90
2018-06-09T19:07:43.641Z,99.90
2018-06-09T19:10:11.898Z,99.90
2018-06-09T19:12:40.235Z,99.90
2018-06-09T19:15:08.561Z,99.90
2018-06-09T19:17:36.799Z,99.90
2018-06-09T19:20:05.073Z,99.90
2018-06-09T19:25:01.338Z,99.90
2018-06-09T19:27:29.650Z,99.90
2018-06-09T19:29:57.910Z,99.90
2018-06-09T19:32:26.161Z,99.90
2018-06-09T19:34:54.534Z,99.90
2018-06-09T19:37:22.801Z,99.90
2018-06-09T19:39:51.090Z,99.90
2018-06-09T19:42:19.368Z,99.90
2018-06-09T19:44:47.675Z,99.90
2018-06-09T19:47:15.906Z,99.90
2018-06-09T19:49:44.166Z,99.90
2018-06-09T19:52:12.402Z,99.90
2018-06-09T19:54:40.639Z,99.90
2018-06-09T19:57:08.914Z,99.90
2018-06-09T19:59:37.205Z,99.90
2018-06-09T20:02:05.463Z,99.90
2018-06-09T20:04:33.785Z,99.90
2018-06-09T20:07:02.379Z,99.90
2018-06-09T20:09:30.636Z,99.90
2018-06-09T20:11:58.897Z,99.90
2018-06-09T20:14:27.227Z,99.90
2018-06-09T20:16:55.466Z,99.90
2018-06-09T20:19:23.742Z,99.90
2018-06-09T20:21:51.993Z,99.90
2018-06-09T20:24:20.246Z,99.90
2018-06-09T20:26:48.585Z,99.90
2018-06-09T20:31:44.885Z,99.90
2018-06-09T20:34:13.076Z,99.90
2018-06-09T20:36:41.329Z,99.90
2018-06-09T20:39:09.546Z,99.90
2018-06-09T20:41:37.757Z,99.90
2018-06-09T20:44:06.160Z,99.90
2018-06-09T20:46:34.473Z,99.90
2018-06-09T20:49:02.789Z,99.90
2018-06-09T20:51:31.017Z,99.90
2018-06-09T20:53:59.291Z,99.90
2018-06-09T20:56:27.556Z,99.90
2018-06-09T20:58:55.849Z,99.90
2018-06-09T21:01:24.062Z,99.90
2018-06-09T21:03:52.302Z,99.90
2018-06-09T21:06:20.539Z,99.90
2018-06-09T21:08:48.793Z,99.90
2018-06-09T21:11:17.085Z,99.90
2018-06-09T21:13:45.325Z,99.90
2018-06-09T21:16:13.602Z,99.90
2018-06-09T21:18:41.834Z,99.90
2018-06-09T21:21:10.122Z,99.90
2018-06-09T21:23:38.315Z,99.90
2018-06-09T21:26:06.558Z,99.90
2018-06-09T21:28:40.042Z,99.90
2018-06-09T21:31:13.759Z,99.90
2018-06-09T21:33:58.542Z,99.90
2018-06-09T21:36:27.827Z,99.90
2018-06-09T21:39:00.741Z,99.90
2018-06-09T21:44:07.665Z,99.90
2018-06-09T21:46:40.137Z,99.90
2018-06-09T21:49:08.421Z,99.90
2018-06-09T21:51:36.736Z,99.90
2018-06-09T21:54:05.047Z,99.90
2018-06-09T21:56:33.274Z,99.90
2018-06-09T21:59:01.470Z,99.90
2018-06-09T22:01:29.762Z,99.90
2018-06-09T22:03:58.017Z,99.90
2018-06-09T22:06:26.257Z,99.90
2018-06-09T22:08:54.489Z,99.90
2018-06-09T22:11:22.681Z,99.90
2018-06-09T22:13:50.951Z,99.90
2018-06-09T22:16:19.158Z,99.90
2018-06-09T22:18:47.393Z,99.90
2018-06-09T22:26:14.657Z,99.90
2018-06-09T22:31:11.213Z,99.90
2018-06-09T22:33:39.655Z,99.90
2018-06-09T22:36:07.845Z,99.90
2018-06-09T22:38:36.085Z,99.90
2018-06-09T22:41:04.309Z,99.90
2018-06-09T22:43:32.693Z,99.90
2018-06-09T22:46:00.935Z,99.90
2018-06-09T22:50:57.101Z,99.90
2018-06-09T22:53:25.432Z,99.90
2018-06-09T22:55:53.674Z,99.90
2018-06-09T22:58:22.648Z,99.90
2018-06-09T23:00:51.513Z,99.90
2018-06-09T23:03:19.765Z,99.90
2018-06-09T23:05:48.090Z,99.90
2018-06-09T23:08:16.365Z,99.90
2018-06-09T23:10:44.674Z,99.90
2018-06-09T23:13:12.934Z,99.90
2018-06-09T23:15:41.201Z,99.90
2018-06-09T23:18:09.502Z,99.90
2018-06-09T23:20:37.803Z,99.90
2018-06-09T23:23:06.014Z,99.90
2018-06-09T23:28:02.273Z,99.90
2018-06-09T23:30:30.562Z,99.90
2018-06-09T23:32:58.821Z,99.90
2018-06-09T23:35:27.121Z,99.90
2018-06-09T23:38:58.072Z,99.90
2018-06-09T23:41:26.369Z,99.90
2018-06-09T23:43:54.621Z,99.90
2018-06-09T23:46:22.902Z,99.90
2018-06-09T23:48:51.147Z,99.90
2018-06-09T23:51:19.429Z,99.90
2018-06-09T23:53:47.707Z,99.90
2018-06-09T23:56:16.016Z,99.90
2018-06-09T23:58:44.141Z,99.90
