createdAt,value
2023-02-12T00:00:41.501Z,34.42
2023-02-12T00:03:08.527Z,34.20
2023-02-12T00:05:38.005Z,32.72
2023-02-12T00:08:05.217Z,33.40
2023-02-12T00:10:32.315Z,36.92
2023-02-12T00:12:59.350Z,34.92
2023-02-12T00:15:26.404Z,36.28
2023-02-12T00:17:53.507Z,35.03
2023-02-12T00:20:20.627Z,33.88
2023-02-12T00:22:47.646Z,38.10
2023-02-12T00:25:14.673Z,35.97
2023-02-12T00:27:41.672Z,35.55
2023-02-12T00:30:08.877Z,39.28
2023-02-12T00:32:37.202Z,35.00
2023-02-12T00:35:04.468Z,36.72
2023-02-12T00:37:31.484Z,37.13
2023-02-12T00:39:58.468Z,35.92
2023-02-12T00:42:25.529Z,37.95
2023-02-12T00:44:52.556Z,38.60
2023-02-12T00:47:19.590Z,36.97
2023-02-12T00:49:46.779Z,38.45
2023-02-12T00:52:13.779Z,35.33
2023-02-12T00:54:40.781Z,39.20
2023-02-12T00:57:07.861Z,42.03
2023-02-12T00:59:37.712Z,37.78
2023-02-12T01:02:04.871Z,37.78
2023-02-12T01:04:31.874Z,38.47
2023-02-12T01:06:58.882Z,37.92
2023-02-12T01:09:26.074Z,37.70
2023-02-12T01:11:53.122Z,39.55
2023-02-12T01:14:20.194Z,36.60
2023-02-12T01:16:47.267Z,34.75
2023-02-12T01:19:14.380Z,38.05
2023-02-12T01:21:41.427Z,36.45
2023-02-12T01:24:08.531Z,34.90
2023-02-12T01:26:35.569Z,36.53
2023-02-12T01:29:04.897Z,37.17
2023-02-12T01:31:33.641Z,38.30
2023-02-12T01:34:01.509Z,35.90
2023-02-12T01:36:29.386Z,35.20
2023-02-12T01:38:57.846Z,39.05
2023-02-12T01:41:26.592Z,38.08
2023-02-12T01:44:06.876Z,36.58
2023-02-12T01:46:34.128Z,37.35
2023-02-12T01:49:01.437Z,34.92
2023-02-12T01:51:29.264Z,36.97
2023-02-12T01:53:58.954Z,39.05
2023-02-12T01:56:26.084Z,34.80
2023-02-12T01:58:55.446Z,35.13
2023-02-12T02:01:24.506Z,37.83
2023-02-12T02:03:53.424Z,36.90
2023-02-12T02:06:27.686Z,35.70
2023-02-12T02:08:55.679Z,36.78
2023-02-12T02:11:41.811Z,33.50
2023-02-12T02:14:27.661Z,33.67
2023-02-12T02:17:03.238Z,34.88
2023-02-12T02:19:45.879Z,36.47
2023-02-12T02:22:35.981Z,33.28
2023-02-12T02:25:21.905Z,32.65
2023-02-12T02:28:07.381Z,33.03
2023-02-12T02:30:45.488Z,34.05
2023-02-12T02:33:18.819Z,33.47
2023-02-12T02:35:53.322Z,33.65
2023-02-12T02:38:28.366Z,34.92
2023-02-12T02:41:09.883Z,37.08
2023-02-12T02:43:41.469Z,35.47
2023-02-12T02:46:12.807Z,34.70
2023-02-12T02:48:42.550Z,36.75
2023-02-12T02:51:12.763Z,36.83
2023-02-12T02:53:48.014Z,36.20
2023-02-12T02:56:17.105Z,35.83
2023-02-12T02:58:45.798Z,35.50
2023-02-12T03:01:25.003Z,36.40
2023-02-12T03:03:55.134Z,32.00
2023-02-12T03:06:40.742Z,36.00
2023-02-12T03:09:16.203Z,35.70
2023-02-12T03:11:43.856Z,35.50
2023-02-12T03:14:16.911Z,31.98
2023-02-12T03:16:47.125Z,36.13
2023-02-12T03:19:22.693Z,34.30
2023-02-12T03:21:49.708Z,36.90
2023-02-12T03:24:23.170Z,34.25
2023-02-12T03:26:52.858Z,32.58
2023-02-12T03:29:19.996Z,31.83
2023-02-12T03:31:46.999Z,36.15
2023-02-12T03:34:32.386Z,33.92
2023-02-12T03:37:14.787Z,33.03
2023-02-12T03:39:57.550Z,33.25
2023-02-12T03:42:24.564Z,35.22
2023-02-12T03:45:00.060Z,36.15
2023-02-12T03:47:29.872Z,38.20
2023-02-12T03:50:01.632Z,36.13
2023-02-12T03:52:29.133Z,36.28
2023-02-12T03:54:56.137Z,35.92
2023-02-12T03:57:25.029Z,39.17
2023-02-12T03:59:52.080Z,39.78
2023-02-12T04:02:19.671Z,37.33
2023-02-12T04:04:47.577Z,35.42
2023-02-12T04:07:15.009Z,37.42
2023-02-12T04:09:42.143Z,35.28
2023-02-12T04:12:09.144Z,34.80
2023-02-12T04:14:41.864Z,36.35
2023-02-12T04:17:27.260Z,33.88
2023-02-12T04:20:10.991Z,38.80
2023-02-12T04:22:41.155Z,36.60
2023-02-12T04:25:26.872Z,34.92
2023-02-12T04:27:59.939Z,35.05
2023-02-12T04:30:30.381Z,37.07
2023-02-12T04:33:02.739Z,33.08
2023-02-12T04:35:37.516Z,34.42
2023-02-12T04:38:08.849Z,34.85
2023-02-12T04:40:36.612Z,36.75
2023-02-12T04:43:03.809Z,35.25
2023-02-12T04:45:33.002Z,35.03
2023-02-12T04:48:00.456Z,38.03
2023-02-12T04:50:28.947Z,38.22
2023-02-12T04:52:55.983Z,35.80
2023-02-12T04:55:23.040Z,36.20
2023-02-12T04:57:50.076Z,36.22
2023-02-12T05:00:17.330Z,37.33
2023-02-12T05:02:44.463Z,40.10
2023-02-12T05:05:11.519Z,35.63
2023-02-12T05:07:38.628Z,34.53
2023-02-12T05:10:06.153Z,33.95
2023-02-12T05:12:33.180Z,35.45
2023-02-12T05:15:00.215Z,39.33
2023-02-12T05:17:27.254Z,37.00
2023-02-12T05:19:54.264Z,36.35
2023-02-12T05:22:21.430Z,35.80
2023-02-12T05:24:48.513Z,35.20
2023-02-12T05:27:15.563Z,34.05
2023-02-12T05:29:42.643Z,33.90
2023-02-12T05:32:09.787Z,33.03
2023-02-12T05:34:37.265Z,34.10
2023-02-12T05:37:04.526Z,37.33
2023-02-12T05:39:31.618Z,33.80
2023-02-12T05:41:58.647Z,38.88
2023-02-12T05:44:25.689Z,29.70
2023-02-12T05:46:52.787Z,34.38
2023-02-12T05:49:19.919Z,36.45
2023-02-12T05:51:46.999Z,37.13
2023-02-12T05:54:14.112Z,33.75
2023-02-12T05:56:45.630Z,33.40
2023-02-12T05:59:18.034Z,34.42
2023-02-12T06:01:45.729Z,35.17
2023-02-12T06:04:19.982Z,32.13
2023-02-12T06:06:47.294Z,35.28
2023-02-12T06:09:14.596Z,33.00
2023-02-12T06:11:41.956Z,36.85
2023-02-12T06:14:09.813Z,33.13
2023-02-12T06:16:36.871Z,37.08
2023-02-12T06:19:05.329Z,35.25
2023-02-12T06:21:32.997Z,36.20
2023-02-12T06:24:00.292Z,40.70
2023-02-12T06:26:27.538Z,44.00
2023-02-12T06:28:54.718Z,48.83
2023-02-12T06:31:26.539Z,45.75
2023-02-12T06:33:54.945Z,47.42
2023-02-12T06:36:22.148Z,47.60
2023-02-12T06:38:49.479Z,49.55
2023-02-12T06:41:16.880Z,54.05
2023-02-12T06:43:44.184Z,47.90
2023-02-12T06:46:11.551Z,48.88
2023-02-12T06:48:38.630Z,53.45
2023-02-12T06:51:16.408Z,52.95
2023-02-12T06:53:43.952Z,53.70
2023-02-12T06:56:12.884Z,55.42
2023-02-12T06:58:40.995Z,51.88
2023-02-12T07:01:13.320Z,60.60
2023-02-12T07:03:41.380Z,63.95
2023-02-12T07:06:09.043Z,53.75
2023-02-12T07:08:36.080Z,61.08
2023-02-12T07:11:03.513Z,60.80
2023-02-12T07:13:34.616Z,55.42
2023-02-12T07:16:05.777Z,56.13
2023-02-12T07:18:33.680Z,54.92
2023-02-12T07:21:00.719Z,53.45
2023-02-12T07:23:27.951Z,53.33
2023-02-12T07:25:56.266Z,50.90
2023-02-12T07:28:23.544Z,57.28
2023-02-12T07:30:50.904Z,59.20
2023-02-12T07:33:18.054Z,59.88
2023-02-12T07:35:45.091Z,54.67
2023-02-12T07:38:12.359Z,57.08
2023-02-12T07:40:39.469Z,61.10
2023-02-12T07:43:06.489Z,54.65
2023-02-12T07:45:33.653Z,57.55
2023-02-12T07:48:00.708Z,58.72
2023-02-12T07:50:27.732Z,60.75
2023-02-12T07:52:54.751Z,56.65
2023-02-12T07:55:21.861Z,53.58
2023-02-12T07:57:48.898Z,58.10
2023-02-12T08:00:16.250Z,53.92
2023-02-12T08:02:43.361Z,57.42
2023-02-12T08:05:10.505Z,51.97
2023-02-12T08:07:37.700Z,49.35
2023-02-12T08:10:04.919Z,46.72
2023-02-12T08:12:31.964Z,53.85
2023-02-12T08:14:58.997Z,49.65
2023-02-12T08:17:26.046Z,50.67
2023-02-12T08:19:53.264Z,50.53
2023-02-12T08:22:20.351Z,47.85
2023-02-12T08:24:47.965Z,52.33
2023-02-12T08:27:14.971Z,48.08
2023-02-12T08:29:42.034Z,48.63
2023-02-12T08:32:13.988Z,47.75
2023-02-12T08:34:41.173Z,52.65
2023-02-12T08:37:08.287Z,52.20
2023-02-12T08:39:35.300Z,47.83
2023-02-12T08:42:02.345Z,51.85
2023-02-12T08:44:29.813Z,48.33
2023-02-12T08:46:56.817Z,47.17
2023-02-12T08:49:25.178Z,49.70
2023-02-12T08:51:53.397Z,46.97
2023-02-12T08:54:22.182Z,45.42
2023-02-12T08:56:49.256Z,51.53
2023-02-12T08:59:16.882Z,49.78
2023-02-12T09:01:44.074Z,45.30
2023-02-12T09:04:17.624Z,48.90
2023-02-12T09:06:44.983Z,44.88
2023-02-12T09:09:12.033Z,45.00
2023-02-12T09:11:39.065Z,43.85
2023-02-12T09:14:07.404Z,47.28
2023-02-12T09:16:35.629Z,43.92
2023-02-12T09:19:02.985Z,42.15
2023-02-12T09:21:30.125Z,43.33
2023-02-12T09:23:57.405Z,48.05
2023-02-12T09:26:27.879Z,42.75
2023-02-12T09:28:55.575Z,41.90
2023-02-12T09:31:26.464Z,42.80
2023-02-12T09:33:55.465Z,45.13
2023-02-12T09:36:22.833Z,44.88
2023-02-12T09:38:49.888Z,47.30
2023-02-12T09:41:32.339Z,43.60
2023-02-12T09:44:17.883Z,46.42
2023-02-12T09:46:57.086Z,48.40
2023-02-12T09:49:35.595Z,43.30
2023-02-12T09:52:04.065Z,42.83
2023-02-12T09:54:37.772Z,42.40
2023-02-12T09:57:06.887Z,45.42
2023-02-12T09:59:42.515Z,42.33
2023-02-12T10:02:16.661Z,37.47
2023-02-12T10:04:59.842Z,37.63
2023-02-12T10:10:06.314Z,35.42
2023-02-12T10:12:40.259Z,29.70
2023-02-12T10:15:13.760Z,19.90
2023-02-12T10:17:48.547Z,19.55
2023-02-12T10:20:16.080Z,23.15
2023-02-12T10:22:57.433Z,21.42
2023-02-12T10:25:27.375Z,23.35
2023-02-12T10:27:56.028Z,24.75
2023-02-12T10:30:23.226Z,21.73
2023-02-12T10:32:52.916Z,16.42
2023-02-12T10:35:22.177Z,14.13
2023-02-12T10:38:04.585Z,11.27
2023-02-12T10:40:37.564Z,23.00
2023-02-12T10:43:04.671Z,17.07
2023-02-12T10:45:33.383Z,15.00
2023-02-12T10:48:09.992Z,15.90
2023-02-12T10:50:59.018Z,18.17
2023-02-12T10:53:30.253Z,17.35
2023-02-12T10:56:12.609Z,13.80
2023-02-12T10:58:40.566Z,16.00
2023-02-12T11:01:15.446Z,13.43
2023-02-12T11:03:42.487Z,15.15
2023-02-12T11:06:17.592Z,14.02
2023-02-12T11:08:45.151Z,17.00
2023-02-12T11:11:17.750Z,12.18
2023-02-12T11:13:48.816Z,11.57
2023-02-12T11:16:27.232Z,14.25
2023-02-12T11:18:58.990Z,12.98
2023-02-12T11:21:26.062Z,14.38
2023-02-12T11:23:53.253Z,8.75
2023-02-12T11:26:20.276Z,8.93
2023-02-12T11:29:00.526Z,6.15
2023-02-12T11:31:27.834Z,7.78
2023-02-12T11:34:07.262Z,5.93
2023-02-12T11:36:36.508Z,8.07
2023-02-12T11:39:03.877Z,5.63
2023-02-12T11:41:38.637Z,5.32
2023-02-12T11:44:24.530Z,4.03
2023-02-12T11:46:54.273Z,5.93
2023-02-12T11:49:23.858Z,5.07
2023-02-12T11:51:51.057Z,3.38
2023-02-12T11:54:20.637Z,5.82
2023-02-12T11:56:47.929Z,5.95
2023-02-12T11:59:35.703Z,6.65
2023-02-12T12:02:06.851Z,5.50
2023-02-12T12:04:35.692Z,5.72
2023-02-12T12:07:18.382Z,5.50
2023-02-12T12:09:48.914Z,4.30
2023-02-12T12:12:29.463Z,4.40
2023-02-12T12:15:18.440Z,4.40
2023-02-12T12:18:10.525Z,5.38
2023-02-12T12:20:41.799Z,4.45
2023-02-12T12:23:48.488Z,5.03
2023-02-12T12:26:21.452Z,5.53
2023-02-12T12:28:51.749Z,7.97
2023-02-12T12:31:33.910Z,7.65
2023-02-12T12:34:17.981Z,14.40
2023-02-12T12:36:51.936Z,10.73
2023-02-12T12:41:48.296Z,6.03
2023-02-12T12:44:30.042Z,7.82
2023-02-12T12:47:05.985Z,8.77
2023-02-12T12:49:49.606Z,8.23
2023-02-12T12:52:36.317Z,5.40
2023-02-12T12:55:24.089Z,11.60
2023-02-12T12:57:56.836Z,10.00
2023-02-12T13:00:38.884Z,10.52
2023-02-12T13:03:14.198Z,13.68
2023-02-12T13:05:48.642Z,11.82
2023-02-12T13:08:18.434Z,13.40
2023-02-12T13:10:48.294Z,13.07
2023-02-12T13:13:27.344Z,14.32
2023-02-12T13:15:58.548Z,13.07
2023-02-12T13:18:32.699Z,14.90
2023-02-12T13:21:16.365Z,18.85
2023-02-12T13:23:46.243Z,15.90
2023-02-12T13:26:17.096Z,15.52
2023-02-12T13:28:54.148Z,14.98
2023-02-12T13:31:33.640Z,13.05
2023-02-12T13:34:03.062Z,13.48
2023-02-12T13:36:30.176Z,16.42
2023-02-12T13:39:01.238Z,13.55
2023-02-12T13:41:28.514Z,12.48
2023-02-12T13:44:09.867Z,9.85
2023-02-12T13:46:52.063Z,11.15
2023-02-12T13:49:27.318Z,10.75
2023-02-12T13:51:58.441Z,14.57
2023-02-12T13:54:43.983Z,13.95
2023-02-12T13:57:20.674Z,10.75
2023-02-12T13:59:49.087Z,13.48
2023-02-12T14:02:27.203Z,13.77
2023-02-12T14:04:54.268Z,13.32
2023-02-12T14:07:22.209Z,13.50
2023-02-12T14:09:52.596Z,14.80
2023-02-12T14:12:25.408Z,15.70
2023-02-12T14:14:54.702Z,16.15
2023-02-12T14:17:30.868Z,15.82
2023-02-12T14:19:57.986Z,14.23
2023-02-12T14:22:24.969Z,15.32
2023-02-12T14:24:53.235Z,15.13
2023-02-12T14:27:33.257Z,13.70
2023-02-12T14:30:05.448Z,15.57
2023-02-12T14:32:53.326Z,13.48
2023-02-12T14:35:32.881Z,13.88
2023-02-12T14:38:04.938Z,14.13
2023-02-12T14:40:34.756Z,13.60
2023-02-12T14:43:02.912Z,15.52
2023-02-12T14:45:34.963Z,16.85
2023-02-12T14:48:02.559Z,15.15
2023-02-12T14:50:31.672Z,16.25
2023-02-12T14:53:06.062Z,16.67
2023-02-12T14:55:34.432Z,17.95
2023-02-12T14:58:03.009Z,17.55
2023-02-12T15:00:38.689Z,14.02
2023-02-12T15:03:15.019Z,13.13
2023-02-12T15:05:44.038Z,13.32
2023-02-12T15:08:23.179Z,17.08
2023-02-12T15:10:53.598Z,19.73
2023-02-12T15:13:26.107Z,16.45
2023-02-12T15:16:02.759Z,18.17
2023-02-12T15:18:42.167Z,17.42
2023-02-12T15:21:16.306Z,22.15
2023-02-12T15:23:44.831Z,18.38
2023-02-12T15:26:16.415Z,19.58
2023-02-12T15:28:44.013Z,19.60
2023-02-12T15:31:11.494Z,20.55
2023-02-12T15:33:41.077Z,20.05
2023-02-12T15:36:08.930Z,19.52
2023-02-12T15:38:37.773Z,19.13
2023-02-12T15:41:06.476Z,21.85
2023-02-12T15:43:35.286Z,20.63
2023-02-12T15:46:07.771Z,20.42
2023-02-12T15:48:36.340Z,23.52
2023-02-12T15:51:10.768Z,23.20
2023-02-12T15:53:39.292Z,24.08
2023-02-12T15:56:10.774Z,22.02
2023-02-12T15:58:44.092Z,25.13
2023-02-12T16:01:15.645Z,18.90
2023-02-12T16:03:42.764Z,23.98
2023-02-12T16:06:11.625Z,24.65
2023-02-12T16:08:39.214Z,21.15
2023-02-12T16:11:15.869Z,28.63
2023-02-12T16:13:53.441Z,25.85
2023-02-12T16:16:20.515Z,24.67
2023-02-12T16:19:05.229Z,26.45
2023-02-12T16:21:34.317Z,26.42
2023-02-12T16:24:01.341Z,28.65
2023-02-12T16:26:28.690Z,27.15
2023-02-12T16:28:57.203Z,29.30
2023-02-12T16:31:26.160Z,28.05
2023-02-12T16:33:56.074Z,27.58
2023-02-12T16:36:23.104Z,27.63
2023-02-12T16:38:51.812Z,32.22
2023-02-12T16:41:18.840Z,29.33
2023-02-12T16:43:46.672Z,32.88
2023-02-12T16:46:14.493Z,32.28
2023-02-12T16:48:49.067Z,30.65
2023-02-12T16:51:25.351Z,33.85
2023-02-12T16:53:53.920Z,30.40
2023-02-12T16:56:22.735Z,31.42
2023-02-12T16:58:51.145Z,32.22
2023-02-12T17:01:22.804Z,30.60
2023-02-12T17:03:51.003Z,33.92
2023-02-12T17:06:19.287Z,32.85
2023-02-12T17:08:46.455Z,35.35
2023-02-12T17:11:15.211Z,33.22
2023-02-12T17:13:42.248Z,33.88
2023-02-12T17:16:11.267Z,37.25
2023-02-12T17:18:39.967Z,35.95
2023-02-12T17:21:08.811Z,33.88
2023-02-12T17:23:36.126Z,32.92
2023-02-12T17:26:03.240Z,33.38
2023-02-12T17:28:30.794Z,32.60
2023-02-12T17:30:58.287Z,33.67
2023-02-12T17:33:25.613Z,38.90
2023-02-12T17:35:52.699Z,36.17
2023-02-12T17:38:19.722Z,39.70
2023-02-12T17:40:46.947Z,35.47
2023-02-12T17:43:14.065Z,38.50
2023-02-12T17:45:43.036Z,39.45
2023-02-12T17:48:11.276Z,43.20
2023-02-12T17:50:38.616Z,34.63
2023-02-12T17:53:05.665Z,40.17
2023-02-12T17:55:32.985Z,42.38
2023-02-12T17:58:03.021Z,40.38
2023-02-12T18:00:30.231Z,44.65
2023-02-12T18:02:57.238Z,43.70
2023-02-12T18:05:24.279Z,46.88
2023-02-12T18:07:51.352Z,45.75
2023-02-12T18:10:18.425Z,44.63
2023-02-12T18:12:45.539Z,48.25
2023-02-12T18:15:13.509Z,51.20
2023-02-12T18:17:42.469Z,47.22
2023-02-12T18:20:10.653Z,48.42
2023-02-12T18:22:37.685Z,46.47
2023-02-12T18:25:04.894Z,55.45
2023-02-12T18:27:31.991Z,55.38
2023-02-12T18:29:59.037Z,49.58
2023-02-12T18:32:26.045Z,50.63
2023-02-12T18:34:53.300Z,54.60
2023-02-12T18:37:20.352Z,54.70
2023-02-12T18:39:47.341Z,49.03
2023-02-12T18:42:14.382Z,52.42
2023-02-12T18:44:42.731Z,51.15
2023-02-12T18:47:09.728Z,53.17
2023-02-12T18:49:36.938Z,54.53
2023-02-12T18:52:04.006Z,50.22
2023-02-12T18:54:31.093Z,51.83
2023-02-12T18:56:58.105Z,51.38
2023-02-12T18:59:27.239Z,47.30
2023-02-12T19:01:54.652Z,53.20
2023-02-12T19:04:23.088Z,53.10
2023-02-12T19:06:52.455Z,54.88
2023-02-12T19:09:21.387Z,55.95
2023-02-12T19:11:49.403Z,57.03
2023-02-12T19:14:17.429Z,54.83
2023-02-12T19:16:44.948Z,55.70
2023-02-12T19:19:12.368Z,52.85
2023-02-12T19:21:39.549Z,53.35
2023-02-12T19:24:07.197Z,55.92
2023-02-12T19:26:34.861Z,54.97
2023-02-12T19:29:02.435Z,55.13
2023-02-12T19:31:34.002Z,54.15
2023-02-12T19:34:02.515Z,58.20
2023-02-12T19:36:32.669Z,52.58
2023-02-12T19:39:00.288Z,59.38
2023-02-12T19:41:28.218Z,56.28
2023-02-12T19:43:58.289Z,56.47
2023-02-12T19:46:26.532Z,58.70
2023-02-12T19:48:57.749Z,57.90
2023-02-12T19:51:25.162Z,55.22
2023-02-12T19:53:52.691Z,55.25
2023-02-12T19:56:20.085Z,54.55
2023-02-12T19:58:47.127Z,54.85
2023-02-12T20:01:19.582Z,56.97
2023-02-12T20:03:47.346Z,59.10
2023-02-12T20:06:16.627Z,61.78
2023-02-12T20:08:44.293Z,56.92
2023-02-12T20:11:13.589Z,62.58
2023-02-12T20:13:41.125Z,60.83
2023-02-12T20:16:09.627Z,59.45
2023-02-12T20:18:36.892Z,55.42
2023-02-12T20:21:14.531Z,66.97
2023-02-12T20:23:41.583Z,62.90
2023-02-12T20:26:10.507Z,58.25
2023-02-12T20:28:38.582Z,62.35
2023-02-12T20:31:16.156Z,60.40
2023-02-12T20:33:43.631Z,64.10
2023-02-12T20:36:11.964Z,65.38
2023-02-12T20:38:40.765Z,61.90
2023-02-12T20:41:08.809Z,67.22
2023-02-12T20:43:36.431Z,62.20
2023-02-12T20:46:06.336Z,66.85
2023-02-12T20:48:33.492Z,65.47
2023-02-12T20:51:04.464Z,62.42
2023-02-12T20:53:32.849Z,60.45
2023-02-12T20:56:07.341Z,69.93
2023-02-12T20:58:34.780Z,58.63
2023-02-12T21:01:06.762Z,56.90
2023-02-12T21:03:33.821Z,59.45
2023-02-12T21:06:01.279Z,57.15
2023-02-12T21:08:28.857Z,56.15
2023-02-12T21:11:00.014Z,63.03
2023-02-12T21:13:27.101Z,51.33
2023-02-12T21:16:02.897Z,52.13
2023-02-12T21:18:30.130Z,50.75
2023-02-12T21:21:00.918Z,46.67
2023-02-12T21:23:27.926Z,48.20
2023-02-12T21:26:02.513Z,49.70
2023-02-12T21:28:29.917Z,44.83
2023-02-12T21:30:57.048Z,52.30
2023-02-12T21:33:24.059Z,47.55
2023-02-12T21:35:51.061Z,53.88
2023-02-12T21:38:18.050Z,54.28
2023-02-12T21:40:45.137Z,51.25
2023-02-12T21:43:12.221Z,50.78
2023-02-12T21:45:39.467Z,56.40
2023-02-12T21:48:06.602Z,50.38
2023-02-12T21:50:35.283Z,51.65
2023-02-12T21:53:02.347Z,48.67
2023-02-12T21:55:29.335Z,50.05
2023-02-12T21:57:56.401Z,53.70
2023-02-12T22:00:23.549Z,56.13
2023-02-12T22:02:50.666Z,52.83
2023-02-12T22:05:17.836Z,54.53
2023-02-12T22:07:48.335Z,60.53
2023-02-12T22:10:15.546Z,52.17
2023-02-12T22:12:42.569Z,55.28
2023-02-12T22:15:09.693Z,53.58
2023-02-12T22:17:36.778Z,48.38
2023-02-12T22:20:03.958Z,49.50
2023-02-12T22:22:30.946Z,51.55
2023-02-12T22:24:58.110Z,62.25
2023-02-12T22:27:25.144Z,56.08
2023-02-12T22:29:52.867Z,49.13
2023-02-12T22:32:19.958Z,47.72
2023-02-12T22:34:47.067Z,48.60
2023-02-12T22:37:14.052Z,46.72
2023-02-12T22:39:41.090Z,47.65
2023-02-12T22:42:09.080Z,52.58
2023-02-12T22:44:36.543Z,50.33
2023-02-12T22:47:03.794Z,50.25
2023-02-12T22:49:30.824Z,48.42
2023-02-12T22:51:57.956Z,54.58
2023-02-12T22:54:24.973Z,43.88
2023-02-12T22:56:52.569Z,45.55
2023-02-12T22:59:19.680Z,46.42
2023-02-12T23:01:46.721Z,45.58
2023-02-12T23:04:17.770Z,41.22
2023-02-12T23:06:45.005Z,40.47
2023-02-12T23:09:13.044Z,45.38
2023-02-12T23:11:40.504Z,39.88
2023-02-12T23:14:07.610Z,43.83
2023-02-12T23:16:34.650Z,39.20
2023-02-12T23:19:02.045Z,39.80
2023-02-12T23:21:30.181Z,39.20
2023-02-12T23:23:59.041Z,35.22
2023-02-12T23:26:26.313Z,34.13
2023-02-12T23:28:53.572Z,34.10
2023-02-12T23:31:20.962Z,35.53
2023-02-12T23:33:48.116Z,37.80
2023-02-12T23:36:15.255Z,40.15
2023-02-12T23:38:42.304Z,37.85
2023-02-12T23:41:09.343Z,34.47
2023-02-12T23:43:36.480Z,40.53
2023-02-12T23:46:03.956Z,41.30
2023-02-12T23:48:31.084Z,38.65
2023-02-12T23:50:58.378Z,38.83
2023-02-12T23:53:25.607Z,39.78
2023-02-12T23:55:52.700Z,36.85
2023-02-12T23:58:20.068Z,38.33
