createdAt,value
2019-05-18T00:00:15.382Z,93.17
2019-05-18T00:01:15.286Z,93.46
2019-05-18T00:02:15.192Z,92.69
2019-05-18T00:03:15.093Z,92.22
2019-05-18T00:04:15.118Z,92.22
2019-05-18T00:05:14.898Z,92.50
2019-05-18T00:06:14.856Z,92.79
2019-05-18T00:07:14.705Z,91.74
2019-05-18T00:08:14.610Z,92.03
2019-05-18T00:09:14.524Z,91.74
2019-05-18T00:10:14.414Z,90.98
2019-05-18T00:11:14.482Z,91.36
2019-05-18T00:12:14.221Z,91.17
2019-05-18T00:13:14.131Z,91.46
2019-05-18T00:14:14.040Z,90.79
2019-05-18T00:15:13.946Z,90.79
2019-05-18T00:16:13.832Z,90.60
2019-05-18T00:17:25.042Z,89.84
2019-05-18T00:18:13.739Z,90.22
2019-05-18T00:19:13.560Z,90.41
2019-05-18T00:20:13.452Z,90.50
2019-05-18T00:21:13.351Z,90.70
2019-05-18T00:22:13.255Z,90.31
2019-05-18T00:23:13.154Z,89.75
2019-05-18T00:24:13.071Z,89.94
2019-05-18T00:25:12.965Z,89.65
2019-05-18T00:26:12.864Z,88.98
2019-05-18T00:27:12.770Z,88.98
2019-05-18T00:28:12.670Z,88.70
2019-05-18T00:29:12.586Z,88.60
2019-05-18T00:30:12.474Z,88.03
2019-05-18T00:31:12.378Z,87.93
2019-05-18T00:32:12.412Z,88.03
2019-05-18T00:33:12.186Z,87.46
2019-05-18T00:34:12.102Z,87.55
2019-05-18T00:35:11.991Z,87.65
2019-05-18T00:36:11.893Z,87.46
2019-05-18T00:37:11.797Z,87.27
2019-05-18T00:38:11.702Z,87.55
2019-05-18T00:39:11.619Z,86.32
2019-05-18T00:40:11.507Z,86.69
2019-05-18T00:41:11.407Z,85.74
2019-05-18T00:42:11.311Z,85.60
2019-05-18T00:43:11.215Z,85.64
2019-05-18T00:44:11.135Z,85.32
2019-05-18T00:45:11.020Z,84.88
2019-05-18T00:46:10.930Z,84.88
2019-05-18T00:47:10.825Z,85.17
2019-05-18T00:48:10.741Z,84.79
2019-05-18T00:49:10.648Z,84.60
2019-05-18T00:50:10.538Z,84.03
2019-05-18T00:51:10.441Z,84.03
2019-05-18T00:52:10.445Z,84.03
2019-05-18T00:53:10.243Z,83.55
2019-05-18T00:54:10.160Z,83.45
2019-05-18T00:55:10.054Z,83.03
2019-05-18T00:56:09.950Z,82.56
2019-05-18T00:57:09.872Z,82.41
2019-05-18T00:58:09.760Z,81.55
2019-05-18T00:59:09.664Z,81.89
2019-05-18T01:00:09.576Z,81.60
2019-05-18T01:01:09.469Z,81.13
2019-05-18T01:02:09.377Z,81.41
2019-05-18T01:03:09.274Z,81.41
2019-05-18T01:04:09.180Z,80.75
2019-05-18T01:05:09.093Z,80.65
2019-05-18T01:06:08.983Z,80.36
2019-05-18T01:07:08.895Z,80.36
2019-05-18T01:08:08.788Z,79.70
2019-05-18T01:09:08.692Z,79.89
2019-05-18T01:10:08.615Z,79.89
2019-05-18T01:11:08.496Z,79.80
2019-05-18T01:12:08.395Z,79.89
2019-05-18T01:13:08.300Z,79.32
2019-05-18T01:14:08.215Z,79.64
2019-05-18T01:15:08.121Z,79.64
2019-05-18T01:16:08.011Z,79.51
2019-05-18T01:17:07.911Z,79.60
2019-05-18T01:18:07.814Z,79.55
2019-05-18T01:19:07.719Z,79.51
2019-05-18T01:20:07.633Z,79.60
2019-05-18T01:21:07.537Z,79.60
2019-05-18T01:22:07.429Z,79.70
2019-05-18T01:23:07.331Z,79.60
2019-05-18T01:24:07.241Z,79.60
2019-05-18T01:25:07.150Z,79.70
2019-05-18T01:26:07.043Z,79.80
2019-05-18T01:27:06.940Z,78.85
2019-05-18T01:28:06.840Z,79.60
2019-05-18T01:29:06.745Z,78.94
2019-05-18T01:30:06.664Z,79.03
2019-05-18T01:31:06.558Z,79.32
2019-05-18T01:32:06.454Z,79.22
2019-05-18T01:33:06.358Z,79.03
2019-05-18T01:34:06.260Z,78.94
2019-05-18T01:35:06.175Z,78.65
2019-05-18T01:36:06.066Z,79.22
2019-05-18T01:37:05.968Z,78.85
2019-05-18T01:38:05.872Z,78.65
2019-05-18T01:39:05.783Z,78.56
2019-05-18T01:40:05.691Z,78.65
2019-05-18T01:41:05.581Z,78.75
2019-05-18T01:42:05.486Z,78.75
2019-05-18T01:43:05.384Z,78.27
2019-05-18T01:44:05.288Z,78.56
2019-05-18T01:45:16.504Z,78.27
2019-05-18T01:46:05.094Z,78.08
2019-05-18T01:47:04.996Z,78.27
2019-05-18T01:48:13.177Z,78.27
2019-05-18T01:49:04.802Z,77.89
2019-05-18T01:50:04.721Z,77.89
2019-05-18T01:51:04.608Z,77.80
2019-05-18T01:52:04.510Z,77.42
2019-05-18T01:53:04.424Z,77.00
2019-05-18T01:54:04.316Z,76.94
2019-05-18T01:55:04.235Z,76.65
2019-05-18T01:56:04.120Z,76.56
2019-05-18T01:57:04.024Z,76.37
2019-05-18T01:58:03.925Z,76.46
2019-05-18T01:59:03.830Z,76.56
2019-05-18T02:00:03.768Z,76.56
2019-05-18T02:01:03.634Z,76.27
2019-05-18T02:02:03.537Z,76.52
2019-05-18T02:03:03.439Z,76.27
2019-05-18T02:04:03.347Z,75.67
2019-05-18T02:05:03.261Z,76.08
2019-05-18T02:06:03.151Z,76.08
2019-05-18T02:07:03.083Z,76.08
2019-05-18T02:08:02.953Z,75.70
2019-05-18T02:09:02.962Z,75.99
2019-05-18T02:10:02.821Z,75.60
2019-05-18T02:11:02.672Z,75.60
2019-05-18T02:12:02.566Z,75.28
2019-05-18T02:13:02.911Z,75.19
2019-05-18T02:14:02.391Z,75.67
2019-05-18T02:15:02.415Z,75.70
2019-05-18T02:16:02.305Z,75.04
2019-05-18T02:17:02.097Z,75.28
2019-05-18T02:18:01.978Z,75.09
2019-05-18T02:19:01.882Z,74.99
2019-05-18T02:20:01.796Z,74.52
2019-05-18T02:21:01.702Z,74.52
2019-05-18T02:22:01.588Z,74.71
2019-05-18T02:23:01.490Z,74.80
2019-05-18T02:24:01.395Z,74.71
2019-05-18T02:25:01.301Z,74.90
2019-05-18T02:26:01.215Z,74.24
2019-05-18T02:27:01.103Z,74.43
2019-05-18T02:28:01.004Z,74.52
2019-05-18T02:29:00.909Z,74.62
2019-05-18T02:30:00.817Z,74.14
2019-05-18T02:31:00.729Z,73.85
2019-05-18T02:32:00.616Z,74.04
2019-05-18T02:33:00.519Z,73.76
2019-05-18T02:34:00.422Z,73.85
2019-05-18T02:35:00.334Z,74.24
2019-05-18T02:36:00.250Z,73.66
2019-05-18T02:37:00.143Z,73.47
2019-05-18T02:38:00.031Z,73.57
2019-05-18T02:38:59.931Z,73.28
2019-05-18T02:39:59.835Z,73.19
2019-05-18T02:40:59.758Z,72.90
2019-05-18T02:41:59.657Z,73.28
2019-05-18T02:42:59.543Z,73.00
2019-05-18T02:43:59.445Z,72.90
2019-05-18T02:44:59.666Z,72.90
2019-05-18T02:45:59.268Z,72.33
2019-05-18T02:46:59.151Z,72.62
2019-05-18T02:47:59.065Z,72.90
2019-05-18T02:48:58.957Z,72.42
2019-05-18T02:49:58.865Z,72.71
2019-05-18T02:50:58.777Z,72.33
2019-05-18T02:51:58.795Z,72.71
2019-05-18T02:52:58.570Z,72.71
2019-05-18T02:53:58.468Z,72.14
2019-05-18T02:54:58.370Z,72.05
2019-05-18T02:55:58.291Z,71.95
2019-05-18T02:56:58.175Z,72.33
2019-05-18T02:57:58.078Z,72.14
2019-05-18T02:58:58.086Z,71.95
2019-05-18T02:59:57.885Z,71.95
2019-05-18T03:00:57.806Z,72.05
2019-05-18T03:01:57.688Z,72.71
2019-05-18T03:02:57.592Z,71.95
2019-05-18T03:03:57.492Z,72.05
2019-05-18T03:04:57.397Z,71.86
2019-05-18T03:05:57.414Z,72.05
2019-05-18T03:06:57.200Z,72.33
2019-05-18T03:07:57.103Z,72.24
2019-05-18T03:08:57.007Z,72.14
2019-05-18T03:09:56.907Z,72.24
2019-05-18T03:10:56.841Z,71.57
2019-05-18T03:11:56.715Z,71.67
2019-05-18T03:12:56.722Z,72.14
2019-05-18T03:13:56.514Z,71.67
2019-05-18T03:14:56.417Z,71.86
2019-05-18T03:15:56.339Z,71.76
2019-05-18T03:16:56.221Z,71.76
2019-05-18T03:17:56.126Z,71.76
2019-05-18T03:19:07.421Z,71.28
2019-05-18T03:19:55.926Z,71.25
2019-05-18T03:20:55.852Z,71.44
2019-05-18T03:21:55.737Z,71.44
2019-05-18T03:22:55.638Z,70.90
2019-05-18T03:23:55.539Z,71.00
2019-05-18T03:24:55.440Z,70.90
2019-05-18T03:25:55.357Z,70.72
2019-05-18T03:26:55.348Z,70.49
2019-05-18T03:27:55.148Z,70.87
2019-05-18T03:28:55.049Z,70.77
2019-05-18T03:29:54.955Z,71.00
2019-05-18T03:30:54.956Z,70.43
2019-05-18T03:31:54.756Z,70.30
2019-05-18T03:32:54.677Z,70.24
2019-05-18T03:33:54.575Z,70.43
2019-05-18T03:34:54.496Z,69.73
2019-05-18T03:35:54.386Z,69.92
2019-05-18T03:36:54.277Z,69.44
2019-05-18T03:37:54.169Z,69.25
2019-05-18T03:38:54.081Z,68.87
2019-05-18T03:39:53.972Z,68.21
2019-05-18T03:40:53.893Z,68.40
2019-05-18T03:41:53.778Z,67.35
2019-05-18T03:42:53.679Z,67.35
2019-05-18T03:43:53.588Z,66.39
2019-05-18T03:44:53.486Z,66.02
2019-05-18T03:45:53.389Z,65.83
2019-05-18T03:46:53.301Z,65.35
2019-05-18T03:47:53.189Z,65.16
2019-05-18T03:48:53.112Z,64.87
2019-05-18T03:49:53.012Z,64.50
2019-05-18T03:50:52.914Z,63.92
2019-05-18T03:51:52.816Z,63.54
2019-05-18T03:52:52.707Z,62.88
2019-05-18T03:53:52.609Z,62.21
2019-05-18T03:54:52.503Z,62.02
2019-05-18T03:55:52.483Z,61.13
2019-05-18T03:56:52.324Z,60.41
2019-05-18T03:57:52.211Z,60.50
2019-05-18T03:58:52.115Z,60.02
2019-05-18T03:59:52.016Z,59.27
2019-05-18T04:00:51.918Z,59.64
2019-05-18T04:01:51.843Z,59.27
2019-05-18T04:02:51.725Z,58.59
2019-05-18T04:03:51.621Z,59.07
2019-05-18T04:04:51.528Z,58.40
2019-05-18T04:05:51.426Z,58.40
2019-05-18T04:06:51.343Z,58.03
2019-05-18T04:07:51.240Z,58.12
2019-05-18T04:08:51.131Z,57.26
2019-05-18T04:09:51.033Z,57.26
2019-05-18T04:10:50.961Z,57.43
2019-05-18T04:11:50.856Z,57.07
2019-05-18T04:12:50.741Z,56.51
2019-05-18T04:13:50.643Z,56.60
2019-05-18T04:14:50.546Z,56.70
2019-05-18T04:15:50.448Z,56.51
2019-05-18T04:16:50.369Z,55.65
2019-05-18T04:17:50.249Z,55.90
2019-05-18T04:18:50.180Z,55.24
2019-05-18T04:19:50.055Z,55.17
2019-05-18T04:20:49.971Z,54.38
2019-05-18T04:21:49.872Z,54.50
2019-05-18T04:22:49.760Z,54.48
2019-05-18T04:23:49.666Z,53.72
2019-05-18T04:24:49.563Z,53.53
2019-05-18T04:25:49.466Z,53.08
2019-05-18T04:26:49.382Z,52.98
2019-05-18T04:27:49.268Z,52.51
2019-05-18T04:28:49.171Z,52.89
2019-05-18T04:29:49.088Z,51.93
2019-05-18T04:30:48.975Z,52.41
2019-05-18T04:31:48.890Z,51.75
2019-05-18T04:32:48.781Z,52.01
2019-05-18T04:33:48.682Z,51.75
2019-05-18T04:34:48.583Z,52.22
2019-05-18T04:35:48.489Z,51.65
2019-05-18T04:36:48.402Z,51.18
2019-05-18T04:37:48.289Z,51.65
2019-05-18T04:38:48.210Z,51.65
2019-05-18T04:39:48.096Z,51.18
2019-05-18T04:40:47.997Z,51.18
2019-05-18T04:41:47.912Z,51.08
2019-05-18T04:42:47.809Z,50.79
2019-05-18T04:43:47.702Z,51.08
2019-05-18T04:44:47.605Z,50.89
2019-05-18T04:45:47.504Z,50.70
2019-05-18T04:46:47.413Z,50.89
2019-05-18T04:47:48.737Z,50.32
2019-05-18T04:48:47.213Z,50.42
2019-05-18T04:50:03.951Z,50.32
2019-05-18T04:50:47.020Z,50.13
2019-05-18T04:51:46.920Z,50.60
2019-05-18T04:52:46.837Z,50.23
2019-05-18T04:53:46.724Z,50.23
2019-05-18T04:54:46.630Z,49.94
2019-05-18T04:55:46.526Z,50.23
2019-05-18T04:56:46.435Z,50.04
2019-05-18T04:57:46.357Z,50.04
2019-05-18T04:58:46.238Z,49.94
2019-05-18T04:59:46.137Z,49.85
2019-05-18T05:00:46.039Z,50.13
2019-05-18T05:01:45.946Z,50.23
2019-05-18T05:02:45.856Z,50.32
2019-05-18T05:03:45.762Z,50.23
2019-05-18T05:04:45.646Z,50.32
2019-05-18T05:05:45.556Z,50.42
2019-05-18T05:06:45.452Z,50.89
2019-05-18T05:07:45.371Z,50.89
2019-05-18T05:08:45.257Z,50.89
2019-05-18T05:09:45.166Z,50.13
2019-05-18T05:10:45.163Z,51.18
2019-05-18T05:11:44.962Z,50.79
2019-05-18T05:12:44.888Z,50.70
2019-05-18T05:13:44.768Z,50.89
2019-05-18T05:14:44.674Z,50.60
2019-05-18T05:15:44.577Z,51.18
2019-05-18T05:16:44.478Z,51.08
2019-05-18T05:17:44.553Z,50.70
2019-05-18T05:18:44.280Z,51.18
2019-05-18T05:19:44.185Z,50.79
2019-05-18T05:20:44.107Z,50.79
2019-05-18T05:21:43.989Z,51.65
2019-05-18T05:22:43.924Z,51.37
2019-05-18T05:23:43.794Z,50.89
2019-05-18T05:24:43.807Z,51.65
2019-05-18T05:25:43.599Z,50.60
2019-05-18T05:26:43.506Z,51.65
2019-05-18T05:27:43.419Z,50.89
2019-05-18T05:28:43.306Z,50.99
2019-05-18T05:29:43.212Z,50.32
2019-05-18T05:30:43.112Z,49.75
2019-05-18T05:31:43.117Z,50.79
2019-05-18T05:32:42.936Z,50.89
2019-05-18T05:33:42.819Z,51.46
2019-05-18T05:34:42.724Z,50.70
2019-05-18T05:35:42.626Z,50.13
2019-05-18T05:36:42.530Z,50.89
2019-05-18T05:37:42.445Z,49.85
2019-05-18T05:38:42.440Z,51.08
2019-05-18T05:39:42.245Z,50.89
2019-05-18T05:40:42.139Z,51.65
2019-05-18T05:41:42.045Z,50.79
2019-05-18T05:42:41.962Z,50.89
2019-05-18T05:43:41.846Z,51.27
2019-05-18T05:44:41.767Z,50.70
2019-05-18T05:45:41.760Z,51.18
2019-05-18T05:46:41.559Z,50.60
2019-05-18T05:47:41.472Z,51.08
2019-05-18T05:48:41.362Z,50.79
2019-05-18T05:49:41.266Z,51.18
2019-05-18T05:50:41.168Z,50.04
2019-05-18T05:51:41.071Z,51.18
2019-05-18T05:52:41.235Z,49.65
2019-05-18T05:53:40.890Z,51.08
2019-05-18T05:54:40.779Z,50.60
2019-05-18T05:55:40.682Z,50.60
2019-05-18T05:56:40.596Z,50.60
2019-05-18T05:57:40.491Z,50.89
2019-05-18T05:58:40.403Z,50.79
2019-05-18T05:59:40.399Z,51.75
2019-05-18T06:00:40.199Z,51.75
2019-05-18T06:01:40.099Z,52.32
2019-05-18T06:02:40.007Z,52.34
2019-05-18T06:03:39.917Z,52.15
2019-05-18T06:04:39.811Z,52.72
2019-05-18T06:05:39.709Z,53.20
2019-05-18T06:06:39.731Z,53.67
2019-05-18T06:07:39.524Z,54.44
2019-05-18T06:08:39.434Z,53.49
2019-05-18T06:09:39.322Z,53.77
2019-05-18T06:10:39.225Z,53.87
2019-05-18T06:11:39.130Z,55.20
2019-05-18T06:12:39.037Z,54.53
2019-05-18T06:13:39.052Z,55.87
2019-05-18T06:14:38.837Z,56.15
2019-05-18T06:15:38.773Z,56.63
2019-05-18T06:16:38.643Z,56.82
2019-05-18T06:17:38.549Z,56.82
2019-05-18T06:18:38.465Z,57.01
2019-05-18T06:19:38.458Z,57.48
2019-05-18T06:20:50.503Z,58.72
2019-05-18T06:21:38.165Z,58.81
2019-05-18T06:22:38.072Z,59.10
2019-05-18T06:23:38.005Z,60.63
2019-05-18T06:24:37.936Z,60.34
2019-05-18T06:25:37.784Z,60.34
2019-05-18T06:26:37.678Z,61.04
2019-05-18T06:27:37.580Z,61.99
2019-05-18T06:28:37.499Z,62.08
2019-05-18T06:29:37.386Z,62.27
2019-05-18T06:30:37.291Z,61.80
2019-05-18T06:31:37.194Z,61.99
2019-05-18T06:32:37.097Z,59.80
2019-05-18T06:33:37.015Z,62.94
2019-05-18T06:34:36.907Z,62.34
2019-05-18T06:35:36.813Z,62.18
2019-05-18T06:36:36.714Z,62.18
2019-05-18T06:37:36.621Z,63.70
2019-05-18T06:38:36.535Z,63.04
2019-05-18T06:39:36.431Z,62.94
2019-05-18T06:40:36.327Z,64.08
2019-05-18T06:41:36.234Z,62.65
2019-05-18T06:42:36.166Z,63.70
2019-05-18T06:43:36.053Z,63.70
2019-05-18T06:44:35.946Z,63.80
2019-05-18T06:45:35.847Z,62.85
2019-05-18T06:46:35.751Z,63.80
2019-05-18T06:47:35.658Z,64.94
2019-05-18T06:48:35.573Z,64.47
2019-05-18T06:49:35.462Z,64.47
2019-05-18T06:50:35.367Z,63.70
2019-05-18T06:51:35.272Z,64.37
2019-05-18T06:52:35.175Z,64.56
2019-05-18T06:53:35.097Z,63.80
2019-05-18T06:54:34.986Z,64.84
2019-05-18T06:55:34.891Z,65.92
2019-05-18T06:56:34.791Z,67.61
2019-05-18T06:57:34.696Z,66.08
2019-05-18T06:58:34.613Z,66.31
2019-05-18T06:59:34.503Z,66.50
2019-05-18T07:00:34.411Z,67.45
2019-05-18T07:01:34.314Z,67.32
2019-05-18T07:02:34.220Z,66.85
2019-05-18T07:03:34.137Z,65.61
2019-05-18T07:04:34.026Z,66.59
2019-05-18T07:05:33.933Z,67.16
2019-05-18T07:06:33.839Z,65.13
2019-05-18T07:07:33.740Z,65.99
2019-05-18T07:08:33.658Z,65.36
2019-05-18T07:09:33.550Z,66.59
2019-05-18T07:10:33.456Z,66.88
2019-05-18T07:11:33.361Z,68.21
2019-05-18T07:12:33.260Z,66.46
2019-05-18T07:13:33.201Z,67.64
2019-05-18T07:14:33.085Z,68.02
2019-05-18T07:15:32.975Z,67.64
2019-05-18T07:16:32.883Z,68.69
2019-05-18T07:17:34.618Z,68.69
2019-05-18T07:18:32.692Z,68.40
2019-05-18T07:19:32.640Z,68.88
2019-05-18T07:20:32.498Z,68.12
2019-05-18T07:21:32.404Z,69.64
2019-05-18T07:22:32.417Z,69.07
2019-05-18T07:23:32.214Z,68.50
2019-05-18T07:24:32.133Z,69.17
2019-05-18T07:25:32.024Z,69.74
2019-05-18T07:26:31.927Z,69.35
2019-05-18T07:27:31.835Z,68.88
2019-05-18T07:28:31.738Z,70.59
2019-05-18T07:29:31.764Z,70.50
2019-05-18T07:30:31.548Z,69.77
2019-05-18T07:31:31.455Z,71.20
2019-05-18T07:32:31.357Z,71.48
2019-05-18T07:33:31.262Z,70.59
2019-05-18T07:34:31.181Z,70.78
2019-05-18T07:35:31.087Z,70.59
2019-05-18T07:36:31.084Z,71.26
2019-05-18T07:37:30.918Z,71.26
2019-05-18T07:38:30.789Z,70.88
2019-05-18T07:39:30.707Z,71.45
2019-05-18T07:40:30.612Z,71.39
2019-05-18T07:41:44.513Z,71.39
2019-05-18T07:42:30.410Z,71.96
2019-05-18T07:43:30.420Z,72.44
2019-05-18T07:44:30.235Z,72.00
2019-05-18T07:45:30.124Z,73.96
2019-05-18T07:46:30.030Z,72.28
2019-05-18T07:47:29.938Z,73.14
2019-05-18T07:48:29.843Z,73.58
2019-05-18T07:49:29.762Z,72.09
2019-05-18T07:50:29.764Z,72.86
2019-05-18T07:51:37.226Z,73.81
2019-05-18T07:52:29.463Z,73.43
2019-05-18T07:53:29.375Z,73.24
2019-05-18T07:54:29.415Z,73.33
2019-05-18T07:55:29.182Z,75.05
2019-05-18T07:56:29.089Z,75.15
2019-05-18T07:57:29.103Z,74.29
2019-05-18T07:58:28.900Z,75.43
2019-05-18T07:59:28.822Z,74.90
2019-05-18T08:00:28.716Z,74.90
2019-05-18T08:01:28.628Z,77.95
2019-05-18T08:02:28.528Z,76.52
2019-05-18T08:03:28.432Z,76.42
2019-05-18T08:04:28.460Z,77.38
2019-05-18T08:05:28.248Z,76.42
2019-05-18T08:06:28.151Z,76.62
2019-05-18T08:07:28.061Z,75.95
2019-05-18T08:08:27.964Z,76.42
2019-05-18T08:09:27.886Z,76.23
2019-05-18T08:10:27.779Z,74.42
2019-05-18T08:11:27.793Z,77.19
2019-05-18T08:12:27.593Z,76.90
2019-05-18T08:13:27.502Z,75.76
2019-05-18T08:14:27.424Z,77.51
2019-05-18T08:15:27.313Z,76.65
2019-05-18T08:16:27.221Z,79.17
2019-05-18T08:17:27.130Z,80.70
2019-05-18T08:18:27.157Z,77.32
2019-05-18T08:19:26.955Z,79.52
2019-05-18T08:20:26.860Z,77.86
2019-05-18T08:21:26.758Z,79.38
2019-05-18T08:22:26.673Z,75.13
2019-05-18T08:23:26.576Z,79.96
2019-05-18T08:24:26.491Z,78.05
2019-05-18T08:25:26.411Z,77.23
2019-05-18T08:26:26.306Z,78.75
2019-05-18T08:27:26.210Z,79.10
2019-05-18T08:28:26.116Z,79.10
2019-05-18T08:29:26.031Z,79.04
2019-05-18T08:30:25.948Z,79.14
2019-05-18T08:31:25.839Z,77.70
2019-05-18T08:32:25.749Z,79.99
2019-05-18T08:33:25.654Z,77.13
2019-05-18T08:34:25.564Z,79.43
2019-05-18T08:35:27.325Z,77.42
2019-05-18T08:36:25.378Z,79.19
2019-05-18T08:37:25.287Z,78.66
2019-05-18T08:38:25.480Z,79.33
2019-05-18T08:39:25.129Z,79.52
2019-05-18T08:40:25.026Z,80.09
2019-05-18T08:41:24.923Z,79.56
2019-05-18T08:42:24.835Z,77.26
2019-05-18T08:43:24.739Z,77.36
2019-05-18T08:44:24.644Z,79.88
2019-05-18T08:45:24.694Z,81.51
2019-05-18T08:46:24.461Z,81.45
2019-05-18T08:47:24.373Z,83.84
2019-05-18T08:48:24.278Z,82.84
2019-05-18T08:49:24.188Z,84.03
2019-05-18T08:50:24.115Z,82.18
2019-05-18T08:51:24.008Z,83.61
2019-05-18T08:52:24.024Z,78.87
2019-05-18T08:53:23.825Z,83.46
2019-05-18T08:54:23.734Z,83.37
2019-05-18T08:55:23.659Z,84.61
2019-05-18T08:56:23.553Z,86.47
2019-05-18T08:57:23.462Z,85.89
2019-05-18T08:58:23.374Z,85.80
2019-05-18T08:59:23.394Z,85.85
2019-05-18T09:00:23.233Z,85.80
2019-05-18T09:01:23.105Z,87.04
2019-05-18T09:02:23.013Z,84.27
2019-05-18T09:03:22.920Z,87.33
2019-05-18T09:04:22.829Z,85.99
2019-05-18T09:05:22.860Z,87.56
2019-05-18T09:06:22.671Z,84.98
2019-05-18T09:07:22.562Z,87.08
2019-05-18T09:08:22.482Z,88.90
2019-05-18T09:09:22.383Z,87.33
2019-05-18T09:10:22.308Z,89.09
2019-05-18T09:11:22.203Z,88.13
2019-05-18T09:12:22.115Z,88.38
2019-05-18T09:13:22.028Z,89.09
2019-05-18T09:14:21.937Z,88.71
2019-05-18T09:15:21.920Z,85.55
2019-05-18T09:16:21.759Z,87.62
2019-05-18T09:17:21.670Z,88.38
2019-05-18T09:18:21.584Z,84.79
2019-05-18T09:19:21.493Z,87.56
2019-05-18T09:20:21.498Z,90.53
2019-05-18T09:21:21.316Z,88.81
2019-05-18T09:22:23.331Z,89.76
2019-05-18T09:23:21.135Z,89.09
2019-05-18T09:24:21.047Z,87.38
2019-05-18T09:25:20.976Z,88.95
2019-05-18T09:26:20.984Z,85.13
2019-05-18T09:27:20.782Z,85.41
2019-05-18T09:28:20.692Z,88.29
2019-05-18T09:29:20.636Z,82.40
2019-05-18T09:30:20.515Z,91.01
2019-05-18T09:31:20.440Z,86.94
2019-05-18T09:32:20.337Z,89.81
2019-05-18T09:33:20.250Z,91.34
2019-05-18T09:34:20.160Z,90.19
2019-05-18T09:35:20.084Z,90.58
2019-05-18T09:36:19.988Z,89.04
2019-05-18T09:37:19.892Z,90.58
2019-05-18T09:38:19.809Z,89.09
2019-05-18T09:39:19.715Z,90.15
2019-05-18T09:40:19.638Z,90.53
2019-05-18T09:41:19.542Z,89.19
2019-05-18T09:42:19.451Z,87.66
2019-05-18T09:43:19.358Z,88.43
2019-05-18T09:44:19.270Z,91.77
2019-05-18T09:45:19.184Z,91.39
2019-05-18T09:46:19.115Z,90.24
2019-05-18T09:47:19.004Z,90.19
2019-05-18T09:48:18.935Z,91.15
2019-05-18T09:49:18.828Z,88.85
2019-05-18T09:50:18.742Z,88.80
2019-05-18T09:51:18.663Z,91.10
2019-05-18T09:52:18.560Z,90.72
2019-05-18T09:53:18.582Z,91.72
2019-05-18T09:54:18.383Z,88.80
2019-05-18T09:55:18.295Z,92.25
2019-05-18T09:56:18.218Z,92.92
2019-05-18T09:57:18.122Z,92.06
2019-05-18T09:58:18.034Z,91.92
2019-05-18T09:59:17.943Z,93.98
2019-05-18T10:00:17.852Z,93.64
2019-05-18T10:01:17.778Z,94.84
2019-05-18T10:02:17.676Z,93.44
2019-05-18T10:03:17.586Z,94.02
2019-05-18T10:04:17.505Z,91.14
2019-05-18T10:05:17.408Z,95.79
2019-05-18T10:06:17.333Z,93.30
2019-05-18T10:07:17.230Z,93.88
2019-05-18T10:08:17.142Z,94.12
2019-05-18T10:09:17.058Z,93.35
2019-05-18T10:10:16.976Z,96.27
2019-05-18T10:11:16.894Z,94.17
2019-05-18T10:12:16.792Z,94.93
2019-05-18T10:13:16.702Z,92.54
2019-05-18T10:14:16.615Z,95.26
2019-05-18T10:15:16.535Z,94.45
2019-05-18T10:16:16.454Z,93.44
2019-05-18T10:17:16.349Z,95.46
2019-05-18T10:18:16.263Z,94.64
2019-05-18T10:19:16.174Z,94.84
2019-05-18T10:20:16.199Z,95.51
2019-05-18T10:21:16.011Z,96.47
2019-05-18T10:22:15.908Z,94.17
2019-05-18T10:23:15.830Z,96.61
2019-05-18T10:24:15.733Z,93.06
2019-05-18T10:25:15.646Z,96.18
2019-05-18T10:26:15.571Z,94.84
2019-05-18T10:27:15.574Z,95.17
2019-05-18T10:28:15.383Z,94.40
2019-05-18T10:29:15.293Z,95.79
2019-05-18T10:30:15.212Z,96.22
2019-05-18T10:31:15.130Z,95.56
2019-05-18T10:32:15.049Z,95.51
2019-05-18T10:33:14.943Z,96.18
2019-05-18T10:34:14.855Z,94.07
2019-05-18T10:35:14.766Z,94.31
2019-05-18T10:36:14.698Z,96.61
2019-05-18T10:37:14.588Z,93.01
2019-05-18T10:38:14.500Z,94.88
2019-05-18T10:39:14.416Z,97.19
2019-05-18T10:40:14.324Z,97.38
2019-05-18T10:41:14.251Z,96.47
2019-05-18T10:42:14.147Z,97.23
2019-05-18T10:43:14.059Z,99.53
2019-05-18T10:44:13.972Z,97.33
2019-05-18T10:45:13.886Z,96.94
2019-05-18T10:46:13.814Z,98.05
2019-05-18T10:47:13.711Z,97.28
2019-05-18T10:48:13.687Z,97.95
2019-05-18T10:49:13.544Z,98.05
2019-05-18T10:50:13.450Z,99.01
2019-05-18T10:51:13.375Z,96.61
2019-05-18T10:52:13.271Z,98.77
2019-05-18T10:53:27.462Z,95.60
2019-05-18T10:54:13.095Z,96.32
2019-05-18T10:55:13.009Z,97.14
2019-05-18T10:56:12.924Z,96.66
2019-05-18T10:57:12.849Z,97.81
2019-05-18T10:58:12.784Z,97.23
2019-05-18T10:59:12.660Z,96.32
2019-05-18T11:00:12.635Z,97.38
2019-05-18T11:01:12.484Z,96.66
2019-05-18T11:02:12.406Z,98.57
2019-05-18T11:03:12.305Z,99.44
2019-05-18T11:04:12.228Z,97.90
2019-05-18T11:05:12.131Z,97.33
2019-05-18T11:06:12.054Z,97.14
2019-05-18T11:07:11.965Z,94.35
2019-05-18T11:08:11.867Z,97.66
2019-05-18T11:09:11.781Z,99.15
2019-05-18T11:10:11.693Z,97.81
2019-05-18T11:11:11.610Z,98.10
2019-05-18T11:12:11.531Z,99.63
2019-05-18T11:13:11.434Z,97.33
2019-05-18T11:14:11.343Z,97.33
2019-05-18T11:15:11.265Z,98.24
2019-05-18T11:16:11.178Z,97.56
2019-05-18T11:17:11.092Z,98.33
2019-05-18T11:18:10.995Z,96.75
2019-05-18T11:19:10.905Z,98.96
2019-05-18T11:20:10.816Z,96.70
2019-05-18T11:21:10.751Z,98.43
2019-05-18T11:22:10.655Z,95.65
2019-05-18T11:23:10.562Z,95.75
2019-05-18T11:24:10.467Z,95.60
2019-05-18T11:25:10.380Z,95.41
2019-05-18T11:26:10.292Z,97.19
2019-05-18T11:27:10.222Z,98.63
2019-05-18T11:28:10.119Z,96.99
2019-05-18T11:29:10.031Z,95.65
2019-05-18T11:30:10.271Z,98.38
2019-05-18T11:31:09.868Z,97.09
2019-05-18T11:32:09.786Z,97.42
2019-05-18T11:33:09.683Z,95.21
2019-05-18T11:34:09.596Z,96.99
2019-05-18T11:35:09.513Z,96.94
2019-05-18T11:36:09.421Z,95.94
2019-05-18T11:37:09.350Z,97.24
2019-05-18T11:38:09.249Z,95.79
2019-05-18T11:39:09.187Z,98.14
2019-05-18T11:40:09.077Z,97.33
2019-05-18T11:41:08.987Z,95.75
2019-05-18T11:42:08.914Z,95.55
2019-05-18T11:43:08.815Z,96.70
2019-05-18T11:44:10.774Z,97.42
2019-05-18T11:45:08.642Z,97.04
2019-05-18T11:46:08.562Z,96.03
2019-05-18T11:47:08.481Z,95.60
2019-05-18T11:48:08.391Z,95.60
2019-05-18T11:49:08.295Z,97.76
2019-05-18T11:50:08.217Z,94.83
2019-05-18T11:51:08.121Z,95.94
2019-05-18T11:52:08.047Z,94.26
2019-05-18T11:53:07.949Z,95.40
2019-05-18T11:54:07.884Z,96.85
2019-05-18T11:55:07.774Z,96.03
2019-05-18T11:56:07.688Z,96.61
2019-05-18T11:57:07.716Z,96.08
2019-05-18T11:58:07.532Z,99.99
2019-05-18T11:59:07.429Z,97.04
2019-05-18T12:00:07.343Z,95.84
2019-05-18T12:01:07.256Z,95.60
2019-05-18T12:02:07.171Z,95.07
2019-05-18T12:03:07.096Z,94.83
2019-05-18T12:04:06.997Z,95.79
2019-05-18T12:05:06.910Z,94.59
2019-05-18T12:06:06.828Z,95.84
2019-05-18T12:07:06.744Z,96.17
2019-05-18T12:08:06.672Z,95.45
2019-05-18T12:09:06.572Z,94.54
2019-05-18T12:10:06.485Z,95.03
2019-05-18T12:11:06.517Z,95.07
2019-05-18T12:12:06.309Z,96.13
2019-05-18T12:13:06.235Z,95.17
2019-05-18T12:14:06.132Z,95.07
2019-05-18T12:15:06.061Z,94.40
2019-05-18T12:16:05.960Z,95.75
2019-05-18T12:17:05.875Z,94.11
2019-05-18T12:18:05.905Z,94.93
2019-05-18T12:19:05.705Z,96.51
2019-05-18T12:20:05.612Z,94.40
2019-05-18T12:21:05.532Z,95.65
2019-05-18T12:22:05.445Z,95.84
2019-05-18T12:23:08.144Z,95.65
2019-05-18T12:24:14.835Z,96.13
2019-05-18T12:25:05.294Z,92.96
2019-05-18T12:26:05.099Z,94.73
2019-05-18T12:27:05.012Z,96.85
2019-05-18T12:28:05.002Z,95.50
2019-05-18T12:29:04.840Z,97.52
2019-05-18T12:30:04.756Z,95.98
2019-05-18T12:31:04.668Z,95.12
2019-05-18T12:32:04.700Z,95.89
2019-05-18T12:33:04.508Z,94.11
2019-05-18T12:34:04.408Z,96.90
2019-05-18T12:35:04.322Z,96.75
2019-05-18T12:36:04.239Z,96.66
2019-05-18T12:37:04.149Z,97.81
2019-05-18T12:38:04.079Z,95.07
2019-05-18T12:39:04.098Z,96.80
2019-05-18T12:40:03.895Z,95.65
2019-05-18T12:41:03.977Z,94.59
2019-05-18T12:42:03.733Z,95.75
2019-05-18T12:43:03.647Z,97.09
2019-05-18T12:44:03.546Z,97.19
2019-05-18T12:45:03.459Z,96.03
2019-05-18T12:46:03.481Z,95.17
2019-05-18T12:47:03.289Z,96.22
2019-05-18T12:48:03.213Z,96.90
2019-05-18T12:49:03.117Z,97.09
2019-05-18T12:50:03.027Z,95.17
2019-05-18T12:51:02.944Z,93.49