createdAt,value
2018-06-04T00:01:12.406Z,19.30
2018-06-04T00:03:40.508Z,17.80
2018-06-04T00:06:08.626Z,18.97
2018-06-04T00:08:36.725Z,16.90
2018-06-04T00:11:04.846Z,18.30
2018-06-04T00:13:32.936Z,19.27
2018-06-04T00:16:01.042Z,19.17
2018-06-04T00:18:29.141Z,17.97
2018-06-04T00:20:57.272Z,16.63
2018-06-04T00:23:25.412Z,19.57
2018-06-04T00:25:54.002Z,18.50
2018-06-04T00:28:22.117Z,18.23
2018-06-04T00:30:50.218Z,16.93
2018-06-04T00:33:18.348Z,16.50
2018-06-04T00:35:46.487Z,16.10
2018-06-04T00:38:14.639Z,17.03
2018-06-04T00:40:42.747Z,17.10
2018-06-04T00:43:10.851Z,17.57
2018-06-04T00:45:38.987Z,18.13
2018-06-04T00:48:07.121Z,16.33
2018-06-04T00:50:35.240Z,17.80
2018-06-04T00:53:03.412Z,16.83
2018-06-04T00:55:37.524Z,17.13
2018-06-04T00:58:05.631Z,19.60
2018-06-04T01:00:33.771Z,18.27
2018-06-04T01:03:01.916Z,17.13
2018-06-04T01:05:30.035Z,18.47
2018-06-04T01:07:57.930Z,19.20
2018-06-04T01:10:26.053Z,19.40
2018-06-04T01:12:54.142Z,16.67
2018-06-04T01:15:22.262Z,17.20
2018-06-04T01:17:50.525Z,16.40
2018-06-04T01:20:18.625Z,16.90
2018-06-04T01:22:46.719Z,18.67
2018-06-04T01:25:14.803Z,15.93
2018-06-04T01:27:42.960Z,17.03
2018-06-04T01:30:11.055Z,16.80
2018-06-04T01:32:39.180Z,16.47
2018-06-04T01:35:07.317Z,17.10
2018-06-04T01:37:35.425Z,16.67
2018-06-04T01:40:03.617Z,16.40
2018-06-04T01:42:31.731Z,18.00
2018-06-04T01:44:59.815Z,18.20
2018-06-04T01:47:27.937Z,19.87
2018-06-04T01:49:56.016Z,20.03
2018-06-04T01:52:24.111Z,21.07
2018-06-04T01:54:52.216Z,22.80
2018-06-04T01:57:20.317Z,21.23
2018-06-04T01:59:48.425Z,19.97
2018-06-04T02:02:16.568Z,21.03
2018-06-04T02:04:44.659Z,19.97
2018-06-04T02:07:12.760Z,19.60
2018-06-04T02:09:40.848Z,19.33
2018-06-04T02:12:08.947Z,19.23
2018-06-04T02:14:37.036Z,18.57
2018-06-04T02:17:05.251Z,19.20
2018-06-04T02:19:33.354Z,17.60
2018-06-04T02:22:01.480Z,16.30
2018-06-04T02:24:29.584Z,18.13
2018-06-04T02:26:57.684Z,19.53
2018-06-04T02:29:25.805Z,21.63
2018-06-04T02:31:53.919Z,19.40
2018-06-04T02:34:22.024Z,17.60
2018-06-04T02:36:50.177Z,16.50
2018-06-04T02:39:18.284Z,19.60
2018-06-04T02:41:46.392Z,19.17
2018-06-04T02:44:14.481Z,16.80
2018-06-04T02:46:42.584Z,19.73
2018-06-04T02:49:10.791Z,21.00
2018-06-04T02:51:38.887Z,19.30
2018-06-04T02:54:07.008Z,20.80
2018-06-04T02:56:35.092Z,20.17
2018-06-04T02:59:03.264Z,18.23
2018-06-04T03:01:31.356Z,19.53
2018-06-04T03:03:59.473Z,17.60
2018-06-04T03:06:27.620Z,20.23
2018-06-04T03:08:55.711Z,17.93
2018-06-04T03:11:23.837Z,20.77
2018-06-04T03:13:51.948Z,19.03
2018-06-04T03:16:20.113Z,21.27
2018-06-04T03:18:48.224Z,19.37
2018-06-04T03:21:16.353Z,18.50
2018-06-04T03:23:44.474Z,18.97
2018-06-04T03:26:12.593Z,18.93
2018-06-04T03:28:40.731Z,18.87
2018-06-04T03:31:08.832Z,19.43
2018-06-04T03:33:36.990Z,19.77
2018-06-04T03:36:05.099Z,19.10
2018-06-04T03:38:33.220Z,17.60
2018-06-04T03:41:01.333Z,18.60
2018-06-04T03:43:29.460Z,17.10
2018-06-04T03:45:57.577Z,18.47
2018-06-04T03:48:25.692Z,20.23
2018-06-04T03:50:53.797Z,19.30
2018-06-04T03:53:21.999Z,19.70
2018-06-04T03:55:50.124Z,18.07
2018-06-04T03:58:18.229Z,18.47
2018-06-04T04:00:46.356Z,19.83
2018-06-04T04:03:14.462Z,18.60
2018-06-04T04:05:42.568Z,18.50
2018-06-04T04:08:10.680Z,18.37
2018-06-04T04:10:38.823Z,18.40
2018-06-04T04:13:07.043Z,16.67
2018-06-04T04:15:35.155Z,17.67
2018-06-04T04:18:03.265Z,17.87
2018-06-04T04:20:31.370Z,19.27
2018-06-04T04:22:59.531Z,17.57
2018-06-04T04:25:27.643Z,20.27
2018-06-04T04:27:55.792Z,19.97
2018-06-04T04:30:23.895Z,20.43
2018-06-04T04:32:52.007Z,19.57
2018-06-04T04:35:20.121Z,20.13
2018-06-04T04:37:48.280Z,18.73
2018-06-04T04:40:16.390Z,19.00
2018-06-04T04:42:44.500Z,21.30
2018-06-04T04:45:12.606Z,19.60
2018-06-04T04:47:40.747Z,21.57
2018-06-04T04:50:08.857Z,21.53
2018-06-04T04:52:36.956Z,21.77
2018-06-04T04:55:05.187Z,21.30
2018-06-04T04:57:33.292Z,20.63
2018-06-04T05:00:01.409Z,21.80
2018-06-04T05:02:29.535Z,21.30
2018-06-04T05:04:57.652Z,20.23
2018-06-04T05:07:25.773Z,20.40
2018-06-04T05:09:53.916Z,20.70
2018-06-04T05:12:22.048Z,20.20
2018-06-04T05:14:50.255Z,21.07
2018-06-04T05:17:18.360Z,21.00
2018-06-04T05:19:46.483Z,21.20
2018-06-04T05:22:14.603Z,20.60
2018-06-04T05:24:42.719Z,19.00
2018-06-04T05:27:10.819Z,19.97
2018-06-04T05:29:38.959Z,19.73
2018-06-04T05:32:07.064Z,19.63
2018-06-04T05:34:35.191Z,19.97
2018-06-04T05:37:03.322Z,20.07
2018-06-04T05:39:31.419Z,19.70
2018-06-04T05:41:59.529Z,18.60
2018-06-04T05:44:27.637Z,19.13
2018-06-04T05:46:55.746Z,18.43
2018-06-04T05:49:23.852Z,18.40
2018-06-04T05:51:51.960Z,21.47
2018-06-04T05:54:20.065Z,22.33
2018-06-04T05:56:48.167Z,21.43
2018-06-04T05:59:16.297Z,19.60
2018-06-04T06:01:44.446Z,20.50
2018-06-04T06:04:12.548Z,17.77
2018-06-04T06:06:40.659Z,22.23
2018-06-04T06:09:09.724Z,20.60
2018-06-04T06:11:37.845Z,21.67
2018-06-04T06:14:06.313Z,20.60
2018-06-04T06:16:34.369Z,20.10
2018-06-04T06:19:03.516Z,20.43
2018-06-04T06:21:31.588Z,20.00
2018-06-04T06:23:59.678Z,21.63
2018-06-04T06:26:27.783Z,24.20
2018-06-04T06:28:55.990Z,21.90
2018-06-04T06:31:24.192Z,25.80
2018-06-04T06:33:52.295Z,24.73
2018-06-04T06:36:20.370Z,24.30
2018-06-04T06:38:48.474Z,23.83
2018-06-04T06:41:16.555Z,24.47
2018-06-04T06:43:44.662Z,25.63
2018-06-04T06:46:12.752Z,28.33
2018-06-04T06:48:40.843Z,25.83
2018-06-04T06:51:08.927Z,26.80
2018-06-04T06:53:37.019Z,26.07
2018-06-04T06:56:05.226Z,24.00
2018-06-04T06:58:33.324Z,23.50
2018-06-04T07:01:01.471Z,23.30
2018-06-04T07:03:29.566Z,21.30
2018-06-04T07:05:57.686Z,23.03
2018-06-04T07:08:25.820Z,24.00
2018-06-04T07:10:54.184Z,24.50
2018-06-04T07:13:22.279Z,21.63
2018-06-04T07:15:50.397Z,24.13
2018-06-04T07:18:18.512Z,24.77
2018-06-04T07:20:46.627Z,24.37
2018-06-04T07:23:14.723Z,25.93
2018-06-04T07:25:42.819Z,24.87
2018-06-04T07:28:10.912Z,22.43
2018-06-04T07:30:39.032Z,23.50
2018-06-04T07:33:07.172Z,23.17
2018-06-04T07:35:35.267Z,21.07
2018-06-04T07:38:03.367Z,22.40
2018-06-04T07:40:31.468Z,23.73
2018-06-04T07:42:59.563Z,26.30
2018-06-04T07:45:27.667Z,25.90
2018-06-04T07:47:55.799Z,22.20
2018-06-04T07:50:23.887Z,23.27
2018-06-04T07:52:51.979Z,25.77
2018-06-04T07:55:20.099Z,23.93
2018-06-04T07:57:48.175Z,24.27
2018-06-04T08:00:16.277Z,24.20
2018-06-04T08:02:44.362Z,20.83
2018-06-04T08:05:12.471Z,26.10
2018-06-04T08:07:40.577Z,23.83
2018-06-04T08:10:08.758Z,21.97
2018-06-04T08:12:36.759Z,23.10
2018-06-04T08:15:04.911Z,21.70
2018-06-04T08:17:33.001Z,21.80
2018-06-04T08:20:01.116Z,21.37
2018-06-04T08:22:29.205Z,18.97
2018-06-04T08:24:57.415Z,20.73
2018-06-04T08:27:25.499Z,21.43
2018-06-04T08:29:53.395Z,22.23
2018-06-04T08:32:21.478Z,22.10
2018-06-04T08:34:49.571Z,22.40
2018-06-04T08:37:17.664Z,19.50
2018-06-04T08:39:45.790Z,19.53
2018-06-04T08:42:13.912Z,19.83
2018-06-04T08:44:42.008Z,22.27
2018-06-04T08:47:10.104Z,21.10
2018-06-04T08:49:38.208Z,23.43
2018-06-04T08:52:06.289Z,22.30
2018-06-04T08:54:34.475Z,24.57
2018-06-04T08:57:02.613Z,23.23
2018-06-04T08:59:30.707Z,23.00
2018-06-04T09:04:52.231Z,24.40
2018-06-04T09:07:20.344Z,26.97
2018-06-04T09:09:48.525Z,23.63
2018-06-04T09:12:16.656Z,21.67
2018-06-04T09:14:44.766Z,20.30
2018-06-04T09:17:12.881Z,22.90
2018-06-04T09:19:41.029Z,20.27
2018-06-04T09:22:09.161Z,20.50
2018-06-04T09:24:37.235Z,21.57
2018-06-04T09:27:05.351Z,22.40
2018-06-04T09:29:33.521Z,20.43
2018-06-04T09:32:01.593Z,19.17
2018-06-04T09:34:29.680Z,18.30
2018-06-04T09:36:57.787Z,16.93
2018-06-04T09:39:25.896Z,18.50
2018-06-04T09:41:54.004Z,19.77
2018-06-04T09:44:22.119Z,18.80
2018-06-04T09:46:50.245Z,19.20
2018-06-04T09:49:18.359Z,20.30
2018-06-04T09:51:46.519Z,19.50
2018-06-04T09:54:14.631Z,18.87
2018-06-04T09:56:42.758Z,17.67
2018-06-04T09:59:10.867Z,18.60
2018-06-04T10:01:39.008Z,16.70
2018-06-04T10:04:07.123Z,16.23
2018-06-04T10:06:35.230Z,18.20
2018-06-04T10:09:03.432Z,16.60
2018-06-04T10:11:31.549Z,17.03
2018-06-04T10:13:59.688Z,18.73
2018-06-04T10:16:27.800Z,18.40
2018-06-04T10:18:55.923Z,15.90
2018-06-04T10:21:24.043Z,15.93
2018-06-04T10:23:52.158Z,17.37
2018-06-04T10:26:20.285Z,17.30
2018-06-04T10:28:48.380Z,16.83
2018-06-04T10:31:16.523Z,16.73
2018-06-04T10:33:44.726Z,16.27
2018-06-04T10:36:12.768Z,16.00
2018-06-04T10:41:34.312Z,16.20
2018-06-04T10:44:02.492Z,15.77
2018-06-04T10:46:30.718Z,17.03
2018-06-04T10:48:58.765Z,14.60
2018-06-04T10:51:26.901Z,14.60
2018-06-04T10:53:55.014Z,13.67
2018-06-04T10:56:23.149Z,14.50
2018-06-04T10:58:51.262Z,14.13
2018-06-04T11:01:19.401Z,13.77
2018-06-04T11:03:47.525Z,15.23
2018-06-04T11:06:15.631Z,14.90
2018-06-04T11:08:43.755Z,13.87
2018-06-04T11:11:11.868Z,14.83
2018-06-04T11:13:39.968Z,13.80
2018-06-04T11:16:08.059Z,14.33
2018-06-04T11:18:36.159Z,14.40
2018-06-04T11:21:04.274Z,13.87
2018-06-04T11:23:32.395Z,13.30
2018-06-04T11:26:00.514Z,14.17
2018-06-04T11:28:28.618Z,16.07
2018-06-04T11:30:56.717Z,13.87
2018-06-04T11:33:24.818Z,14.13
2018-06-04T11:35:52.927Z,13.57
2018-06-04T11:38:21.017Z,12.27
2018-06-04T11:40:49.111Z,14.13
2018-06-04T11:43:17.218Z,12.07
2018-06-04T11:45:45.299Z,13.00
2018-06-04T11:48:13.186Z,13.20
2018-06-04T11:50:41.287Z,11.67
2018-06-04T11:53:09.380Z,11.10
2018-06-04T11:55:37.572Z,10.43
2018-06-04T11:58:05.667Z,12.17
2018-06-04T12:00:33.784Z,10.63
2018-06-04T12:03:01.913Z,11.80
2018-06-04T12:05:30.008Z,12.60
2018-06-04T12:07:58.107Z,10.17
2018-06-04T12:10:26.206Z,10.10
2018-06-04T12:12:54.335Z,10.57
2018-06-04T12:15:22.451Z,11.90
2018-06-04T12:17:50.581Z,9.63
2018-06-04T12:20:18.687Z,12.03
2018-06-04T12:22:46.806Z,12.90
2018-06-04T12:25:14.945Z,11.97
2018-06-04T12:27:43.068Z,11.77
2018-06-04T12:30:11.179Z,10.63
2018-06-04T12:32:39.341Z,11.50
2018-06-04T12:35:07.751Z,10.60
2018-06-04T12:37:35.891Z,10.33
2018-06-04T12:40:04.011Z,11.40
2018-06-04T12:42:32.123Z,10.43
2018-06-04T12:45:00.239Z,9.50
2018-06-04T12:47:28.359Z,13.27
2018-06-04T12:49:56.463Z,10.87
2018-06-04T12:52:24.937Z,9.63
2018-06-04T12:54:53.063Z,11.27
2018-06-04T12:57:21.217Z,10.87
2018-06-04T12:59:49.400Z,11.03
2018-06-04T13:02:17.543Z,10.47
2018-06-04T13:04:45.695Z,10.30
2018-06-04T13:07:13.767Z,10.77
2018-06-04T13:09:41.884Z,12.17
2018-06-04T13:12:09.979Z,10.13
2018-06-04T13:14:38.076Z,10.73
2018-06-04T13:17:06.177Z,9.83
2018-06-04T13:19:34.269Z,10.23
2018-06-04T13:22:02.399Z,10.03
2018-06-04T13:24:30.564Z,10.07
2018-06-04T13:26:58.667Z,11.10
2018-06-04T13:29:26.764Z,11.80
2018-06-04T13:31:54.847Z,11.13
2018-06-04T13:34:22.992Z,10.20
2018-06-04T13:36:51.091Z,11.13
2018-06-04T13:39:19.237Z,11.67
2018-06-04T13:41:47.326Z,12.27
2018-06-04T13:44:15.499Z,14.83
2018-06-04T13:46:43.603Z,14.70
2018-06-04T13:49:11.707Z,12.00
2018-06-04T13:51:39.822Z,12.53
2018-06-04T13:54:07.936Z,10.10
2018-06-04T13:56:36.040Z,11.03
2018-06-04T13:59:04.152Z,14.00
2018-06-04T14:01:32.290Z,11.40
2018-06-04T14:04:00.383Z,11.10
2018-06-04T14:06:28.489Z,11.27
2018-06-04T14:08:56.607Z,11.17
2018-06-04T14:11:24.683Z,11.67
2018-06-04T14:13:52.808Z,13.27
2018-06-04T14:16:20.928Z,9.93
2018-06-04T14:18:49.064Z,10.93
2018-06-04T14:21:17.239Z,11.30
2018-06-04T14:23:45.358Z,11.20
2018-06-04T14:26:13.483Z,10.10
2018-06-04T14:28:41.644Z,13.83
2018-06-04T14:31:09.780Z,12.67
2018-06-04T14:33:37.951Z,11.00
2018-06-04T14:36:06.083Z,11.20
2018-06-04T14:38:34.220Z,11.30
2018-06-04T14:41:02.342Z,13.70
2018-06-04T14:43:30.456Z,9.83
2018-06-04T14:45:58.571Z,10.33
2018-06-04T14:48:26.718Z,10.40
2018-06-04T14:50:54.816Z,10.93
2018-06-04T14:53:22.986Z,10.47
2018-06-04T14:55:51.178Z,11.00
2018-06-04T14:58:19.288Z,10.00
2018-06-04T15:00:47.451Z,9.60
2018-06-04T15:03:15.546Z,9.03
2018-06-04T15:05:43.666Z,10.77
2018-06-04T15:08:11.768Z,11.63
2018-06-04T15:10:39.909Z,11.20
2018-06-04T15:13:08.016Z,11.30
2018-06-04T15:15:36.798Z,11.97
2018-06-04T15:18:04.961Z,13.57
2018-06-04T15:20:33.051Z,10.53
2018-06-04T15:23:01.161Z,12.23
2018-06-04T15:25:29.326Z,10.93
2018-06-04T15:27:57.428Z,12.73
2018-06-04T15:30:25.526Z,10.90
2018-06-04T15:32:53.706Z,12.07
2018-06-04T15:35:21.872Z,12.03
2018-06-04T15:37:50.110Z,11.70
2018-06-04T15:40:18.171Z,13.37
2018-06-04T15:42:46.267Z,10.40
2018-06-04T15:45:14.410Z,11.60
2018-06-04T15:47:42.527Z,12.70
2018-06-04T15:50:10.627Z,12.73
2018-06-04T15:52:38.723Z,14.23
2018-06-04T15:55:06.842Z,13.00
2018-06-04T15:57:34.948Z,12.63
2018-06-04T16:00:03.114Z,11.87
2018-06-04T16:02:31.590Z,13.27
2018-06-04T16:04:59.709Z,12.80
2018-06-04T16:07:27.830Z,12.53
2018-06-04T16:09:55.937Z,11.83
2018-06-04T16:12:24.051Z,12.53
2018-06-04T16:14:52.209Z,11.70
2018-06-04T16:17:20.282Z,11.03
2018-06-04T16:19:48.442Z,12.03
2018-06-04T16:22:16.568Z,10.40
2018-06-04T16:24:44.691Z,11.33
2018-06-04T16:27:12.844Z,11.30
2018-06-04T16:29:40.971Z,12.60
2018-06-04T16:32:09.096Z,12.10
2018-06-04T16:34:37.219Z,11.27
2018-06-04T16:37:05.334Z,10.17
2018-06-04T16:39:33.451Z,10.87
2018-06-04T16:42:01.342Z,11.37
2018-06-04T16:44:29.523Z,11.10
2018-06-04T16:46:57.654Z,13.20
2018-06-04T16:49:25.750Z,13.10
2018-06-04T16:51:53.883Z,10.87
2018-06-04T16:54:22.004Z,11.80
2018-06-04T16:56:50.112Z,12.20
2018-06-04T16:59:18.257Z,11.97
2018-06-04T17:01:46.451Z,12.47
2018-06-04T17:04:14.561Z,13.57
2018-06-04T17:06:42.693Z,13.67
2018-06-04T17:09:10.968Z,13.40
2018-06-04T17:11:39.117Z,12.87
2018-06-04T17:14:07.263Z,11.80
2018-06-04T17:16:35.355Z,12.70
2018-06-04T17:19:03.449Z,10.40
2018-06-04T17:21:31.553Z,10.80
2018-06-04T17:23:59.646Z,10.90
2018-06-04T17:26:27.744Z,11.90
2018-06-04T17:28:55.844Z,11.87
2018-06-04T17:31:23.985Z,11.90
2018-06-04T17:33:52.087Z,11.63
2018-06-04T17:36:20.227Z,11.70
2018-06-04T17:38:48.305Z,11.83
2018-06-04T17:41:16.404Z,11.90
2018-06-04T17:43:44.523Z,10.93
2018-06-04T17:46:12.619Z,11.80
2018-06-04T17:48:40.744Z,11.17
2018-06-04T17:51:08.856Z,13.10
2018-06-04T17:53:36.961Z,12.73
2018-06-04T17:56:05.212Z,13.33
2018-06-04T17:58:33.332Z,12.70
2018-06-04T18:01:01.430Z,11.00
2018-06-04T18:03:29.547Z,10.70
2018-06-04T18:05:57.646Z,13.73
2018-06-04T18:08:25.757Z,12.70
2018-06-04T18:10:53.853Z,12.20
2018-06-04T18:13:22.059Z,13.27
2018-06-04T18:15:50.196Z,13.20
2018-06-04T18:18:18.335Z,11.73
2018-06-04T18:20:46.466Z,12.63
2018-06-04T18:23:14.614Z,12.83
2018-06-04T18:25:43.722Z,12.27
2018-06-04T18:28:11.868Z,11.67
2018-06-04T18:30:40.031Z,12.00
2018-06-04T18:33:08.159Z,11.27
2018-06-04T18:35:36.399Z,11.23
2018-06-04T18:38:04.691Z,11.60
2018-06-04T18:40:32.836Z,11.90
2018-06-04T18:43:00.981Z,10.43
2018-06-04T18:45:29.127Z,9.70
2018-06-04T18:47:57.370Z,10.80
2018-06-04T18:50:25.469Z,9.80
2018-06-04T18:52:53.607Z,10.50
2018-06-04T18:55:21.727Z,11.00
2018-06-04T18:57:49.866Z,11.77
2018-06-04T19:00:18.008Z,9.70
2018-06-04T19:02:46.160Z,10.67
2018-06-04T19:05:14.293Z,10.87
2018-06-04T19:07:42.429Z,10.33
2018-06-04T19:10:10.564Z,12.03
2018-06-04T19:12:38.764Z,12.20
2018-06-04T19:15:06.895Z,11.93
2018-06-04T19:17:35.104Z,13.73
2018-06-04T19:20:03.274Z,17.17
2018-06-04T19:22:31.415Z,17.27
2018-06-04T19:24:59.519Z,16.13
2018-06-04T19:27:28.484Z,16.30
2018-06-04T19:29:56.591Z,15.10
2018-06-04T19:32:24.701Z,15.77
2018-06-04T19:34:52.807Z,15.97
2018-06-04T19:37:20.915Z,18.60
2018-06-04T19:39:49.010Z,18.17
2018-06-04T19:42:17.125Z,16.90
2018-06-04T19:44:45.815Z,15.77
2018-06-04T19:47:13.928Z,16.83
2018-06-04T19:49:42.005Z,17.00
2018-06-04T19:52:10.103Z,18.40
2018-06-04T19:54:38.203Z,17.50
2018-06-04T19:57:06.355Z,16.77
2018-06-04T19:59:34.465Z,15.30
2018-06-04T20:02:02.572Z,18.27
2018-06-04T20:04:30.668Z,17.90
2018-06-04T20:06:58.829Z,15.07
2018-06-04T20:09:27.008Z,17.97
2018-06-04T20:11:55.148Z,16.87
2018-06-04T20:14:23.323Z,15.27
2018-06-04T20:16:51.445Z,16.93
2018-06-04T20:19:19.585Z,17.03
2018-06-04T20:21:47.706Z,15.80
2018-06-04T20:24:15.836Z,15.60
2018-06-04T20:26:43.944Z,16.43
2018-06-04T20:29:12.065Z,16.10
2018-06-04T20:31:40.192Z,16.50
2018-06-04T20:34:08.355Z,17.43
2018-06-04T20:36:36.443Z,16.03
2018-06-04T20:39:07.816Z,17.10
2018-06-04T20:41:36.193Z,16.33
2018-06-04T20:44:04.455Z,18.50
2018-06-04T20:46:32.522Z,15.97
2018-06-04T20:49:00.638Z,16.30
2018-06-04T20:51:28.731Z,18.07
2018-06-04T20:53:56.832Z,21.00
2018-06-04T20:56:24.917Z,18.87
2018-06-04T20:58:53.028Z,21.50
2018-06-04T21:01:21.208Z,21.00
2018-06-04T21:03:49.312Z,20.70
2018-06-04T21:06:17.496Z,23.00
2018-06-04T21:08:45.627Z,23.57
2018-06-04T21:11:13.805Z,19.40
2018-06-04T21:13:41.956Z,19.33
2018-06-04T21:16:10.088Z,19.40
2018-06-04T21:18:38.219Z,19.13
2018-06-04T21:21:06.330Z,18.30
2018-06-04T21:23:34.468Z,17.60
2018-06-04T21:26:02.599Z,17.43
2018-06-04T21:28:30.723Z,16.70
2018-06-04T21:30:58.839Z,17.70
2018-06-04T21:33:26.948Z,19.00
2018-06-04T21:35:55.045Z,18.70
2018-06-04T21:38:23.156Z,17.90
2018-06-04T21:40:51.266Z,17.60
2018-06-04T21:43:19.416Z,17.43
2018-06-04T21:45:47.303Z,17.87
2018-06-04T21:48:15.420Z,20.17
2018-06-04T21:50:43.550Z,17.30
2018-06-04T21:53:11.675Z,18.30
2018-06-04T21:55:39.803Z,21.50
2018-06-04T21:58:07.904Z,21.33
2018-06-04T22:00:36.019Z,20.13
2018-06-04T22:03:03.926Z,19.17
2018-06-04T22:05:32.049Z,19.60
2018-06-04T22:08:00.176Z,21.97
2018-06-04T22:10:28.292Z,21.70
2018-06-04T22:12:56.448Z,22.40
2018-06-04T22:15:24.626Z,20.53
2018-06-04T22:17:52.831Z,22.47
2018-06-04T22:20:21.015Z,21.20
2018-06-04T22:22:49.131Z,20.77
2018-06-04T22:25:17.327Z,19.80
2018-06-04T22:27:45.443Z,22.30
2018-06-04T22:30:13.569Z,20.83
2018-06-04T22:32:41.680Z,23.47
2018-06-04T22:35:09.819Z,21.80
2018-06-04T22:37:37.926Z,20.73
2018-06-04T22:40:06.037Z,23.60
2018-06-04T22:42:34.147Z,24.77
2018-06-04T22:45:02.292Z,22.20
2018-06-04T22:50:23.315Z,23.83
2018-06-04T22:52:51.439Z,23.57
2018-06-04T22:55:19.596Z,24.57
2018-06-04T22:57:47.711Z,20.43
2018-06-04T23:00:27.709Z,25.83
2018-06-04T23:02:55.816Z,22.77
2018-06-04T23:05:23.950Z,20.30
2018-06-04T23:07:52.119Z,20.27
2018-06-04T23:10:20.276Z,20.37
2018-06-04T23:12:48.430Z,21.90
2018-06-04T23:15:16.587Z,19.00
2018-06-04T23:17:44.681Z,21.03
2018-06-04T23:20:12.798Z,23.50
2018-06-04T23:22:40.907Z,22.90
2018-06-04T23:25:09.024Z,24.50
2018-06-04T23:27:37.114Z,23.63
2018-06-04T23:30:05.222Z,23.10
2018-06-04T23:32:33.319Z,23.47
2018-06-04T23:37:54.763Z,25.77
2018-06-04T23:40:22.871Z,26.07
2018-06-04T23:42:50.979Z,25.50
2018-06-04T23:45:19.095Z,27.10
2018-06-04T23:47:47.175Z,26.30
2018-06-04T23:50:15.336Z,27.60
2018-06-04T23:52:43.431Z,26.87
2018-06-04T23:55:11.538Z,31.37
2018-06-04T23:57:39.672Z,30.13
