createdAt,value
2019-05-05T00:02:04.484Z,93497.91
2019-05-05T00:04:51.496Z,93491.02
2019-05-05T00:09:55.185Z,93496.84
2019-05-05T00:12:35.476Z,93503.45
2019-05-05T00:15:44.896Z,93513.39
2019-05-05T00:18:14.872Z,93508.48
2019-05-05T00:20:44.711Z,93493.52
2019-05-05T00:23:14.589Z,93483.94
2019-05-05T00:25:44.762Z,93487.36
2019-05-05T00:28:14.416Z,93492.55
2019-05-05T00:30:44.869Z,93491.28
2019-05-05T00:33:14.626Z,93507.42
2019-05-05T00:35:45.118Z,93514.31
2019-05-05T00:38:14.641Z,93496.80
2019-05-05T00:40:44.385Z,93501.34
2019-05-05T00:43:14.720Z,93522.77
2019-05-05T00:45:45.916Z,93509.79
2019-05-05T00:48:30.072Z,93501.21
2019-05-05T00:50:59.482Z,93507.94
2019-05-05T00:53:28.860Z,93517.06
2019-05-05T00:55:58.219Z,93514.83
2019-05-05T00:58:29.404Z,93513.80
2019-05-05T01:01:20.910Z,93508.80
2019-05-05T01:03:50.371Z,93502.72
2019-05-05T01:06:21.941Z,93509.64
2019-05-05T01:08:51.362Z,93512.91
2019-05-05T01:11:20.909Z,93509.70
2019-05-05T01:13:50.260Z,93502.40
2019-05-05T01:16:19.633Z,93505.98
2019-05-05T01:18:49.050Z,93502.62
2019-05-05T01:21:18.459Z,93499.17
2019-05-05T01:23:47.874Z,93489.72
2019-05-05T01:26:17.324Z,93485.45
2019-05-05T01:28:46.692Z,93475.66
2019-05-05T01:31:18.442Z,93485.00
2019-05-05T01:34:19.158Z,93491.31
2019-05-05T01:36:54.372Z,93473.70
2019-05-05T01:39:34.455Z,93477.62
2019-05-05T01:42:07.925Z,93485.05
2019-05-05T01:44:37.278Z,93471.23
2019-05-05T01:47:06.883Z,93467.25
2019-05-05T01:49:36.277Z,93477.53
2019-05-05T01:52:05.787Z,93481.30
2019-05-05T01:54:35.392Z,93485.19
2019-05-05T01:57:05.689Z,93471.56
2019-05-05T01:59:35.590Z,93476.48
2019-05-05T02:02:05.589Z,93472.58
2019-05-05T02:04:34.949Z,93475.84
2019-05-05T02:07:05.548Z,93472.44
2019-05-05T02:09:35.490Z,93476.42
2019-05-05T02:12:05.343Z,93471.73
2019-05-05T02:14:35.256Z,93469.54
2019-05-05T02:17:05.182Z,93471.53
2019-05-05T02:19:35.140Z,93471.34
2019-05-05T02:22:05.348Z,93476.00
2019-05-05T02:24:35.484Z,93472.64
2019-05-05T02:27:05.309Z,93471.40
2019-05-05T02:29:40.494Z,93461.76
2019-05-05T02:32:37.805Z,93454.65
2019-05-05T02:35:11.132Z,93454.16
2019-05-05T02:37:40.505Z,93455.16
2019-05-05T02:40:15.818Z,93450.25
2019-05-05T02:42:46.376Z,93444.98
2019-05-05T02:45:28.970Z,93442.30
2019-05-05T02:48:24.979Z,93445.83
2019-05-05T02:51:01.779Z,93444.52
2019-05-05T02:53:40.064Z,93427.82
2019-05-05T02:56:19.203Z,93425.98
2019-05-05T02:58:53.699Z,93433.53
2019-05-05T03:01:44.621Z,93429.70
2019-05-05T03:04:14.733Z,93430.11
2019-05-05T03:06:48.761Z,93431.84
2019-05-05T03:09:19.321Z,93418.61
2019-05-05T03:11:51.367Z,93412.02
2019-05-05T03:14:23.702Z,93418.20
2019-05-05T03:16:54.179Z,93421.65
2019-05-05T03:19:25.620Z,93424.09
2019-05-05T03:21:56.139Z,93427.54
2019-05-05T03:24:26.111Z,93425.69
2019-05-05T03:26:55.578Z,93413.61
2019-05-05T03:29:25.584Z,93389.16
2019-05-05T03:31:56.260Z,93405.80
2019-05-05T03:34:26.235Z,93402.16
2019-05-05T03:36:55.895Z,93404.80
2019-05-05T03:39:27.491Z,93401.34
2019-05-05T03:42:07.992Z,93403.25
2019-05-05T03:44:41.594Z,93393.91
2019-05-05T03:47:11.029Z,93396.88
2019-05-05T03:49:40.792Z,93389.52
2019-05-05T03:52:10.388Z,93388.22
2019-05-05T03:54:39.838Z,93391.17
2019-05-05T03:57:09.308Z,93395.13
2019-05-05T03:59:40.453Z,93386.53
2019-05-05T04:02:44.618Z,93379.89
2019-05-05T04:05:36.627Z,93387.32
2019-05-05T04:08:06.125Z,93392.20
2019-05-05T04:10:35.519Z,93397.50
2019-05-05T04:13:05.186Z,93396.38
2019-05-05T04:15:36.067Z,93404.70
2019-05-05T04:18:20.003Z,93411.30
2019-05-05T04:20:49.394Z,93412.38
2019-05-05T04:23:18.761Z,93408.09
2019-05-05T04:25:48.163Z,93419.23
2019-05-05T04:28:17.573Z,93430.17
2019-05-05T04:30:46.943Z,93426.02
2019-05-05T04:33:16.301Z,93437.20
2019-05-05T04:35:45.737Z,93440.97
2019-05-05T04:38:15.147Z,93447.05
2019-05-05T04:40:44.537Z,93454.73
2019-05-05T04:43:14.443Z,93456.91
2019-05-05T04:45:43.894Z,93453.00
2019-05-05T04:48:24.174Z,93442.67
2019-05-05T04:51:05.931Z,93446.27
2019-05-05T04:53:55.176Z,93448.21
2019-05-05T04:56:24.544Z,93440.85
2019-05-05T04:58:54.486Z,93459.23
2019-05-05T05:01:24.245Z,93469.92
2019-05-05T05:04:03.792Z,93465.14
2019-05-05T05:06:37.767Z,93451.44
2019-05-05T05:09:07.542Z,93455.55
2019-05-05T05:11:36.967Z,93448.48
2019-05-05T05:14:06.383Z,93447.78
2019-05-05T05:16:35.784Z,93442.20
2019-05-05T05:19:05.182Z,93441.56
2019-05-05T05:21:34.559Z,93444.73
2019-05-05T05:24:04.110Z,93449.31
2019-05-05T05:26:33.666Z,93447.70
2019-05-05T05:29:04.571Z,93452.21
2019-05-05T05:31:34.580Z,93437.93
2019-05-05T05:34:04.485Z,93438.28
2019-05-05T05:36:33.976Z,93433.73
2019-05-05T05:39:09.951Z,93426.77
2019-05-05T05:41:48.577Z,93422.56
2019-05-05T05:44:28.003Z,93418.57
2019-05-05T05:47:03.588Z,93418.57
2019-05-05T05:49:37.123Z,93418.42
2019-05-05T05:52:15.796Z,93417.78
2019-05-05T05:54:37.656Z,93424.80
2019-05-05T05:57:07.005Z,93419.50
2019-05-05T05:59:36.386Z,93427.14
2019-05-05T06:02:12.271Z,93407.91
2019-05-05T06:04:36.904Z,93418.01
2019-05-05T06:07:06.279Z,93403.21
2019-05-05T06:09:35.655Z,93402.57
2019-05-05T06:12:05.056Z,93390.66
2019-05-05T06:14:34.417Z,93392.99
2019-05-05T06:17:04.276Z,93399.23
2019-05-05T06:19:36.142Z,93407.52
2019-05-05T06:22:05.495Z,93404.59
2019-05-05T06:24:34.872Z,93411.69
2019-05-05T06:27:04.419Z,93421.84
2019-05-05T06:29:34.537Z,93423.95
2019-05-05T06:32:04.214Z,93421.77
2019-05-05T06:34:33.936Z,93427.20
2019-05-05T06:37:04.221Z,93427.36
2019-05-05T06:39:33.860Z,93430.08
2019-05-05T06:42:28.482Z,93438.00
2019-05-05T06:45:04.137Z,93439.91
2019-05-05T06:47:40.065Z,93446.35
2019-05-05T06:50:09.629Z,93456.50
2019-05-05T06:52:44.148Z,93458.58
2019-05-05T06:55:10.205Z,93460.27
2019-05-05T06:57:39.632Z,93462.20
2019-05-05T07:00:09.366Z,93469.41
2019-05-05T07:02:38.883Z,93474.52
2019-05-05T07:05:08.451Z,93457.39
2019-05-05T07:07:37.813Z,93465.94
2019-05-05T07:10:07.254Z,93456.81
2019-05-05T07:12:36.649Z,93449.83
2019-05-05T07:15:06.300Z,93449.34
2019-05-05T07:17:35.694Z,93440.98
2019-05-05T07:20:05.834Z,93431.48
2019-05-05T07:22:35.229Z,93428.08
2019-05-05T07:25:05.100Z,93428.08
2019-05-05T07:27:34.567Z,93445.53
2019-05-05T07:30:04.863Z,93454.34
2019-05-05T07:32:34.488Z,93454.34
2019-05-05T07:35:18.901Z,93441.25
2019-05-05T07:37:49.815Z,93450.80
2019-05-05T07:40:19.206Z,93451.77
2019-05-05T07:42:48.627Z,93454.55
2019-05-05T07:45:22.798Z,93446.25
2019-05-05T07:47:49.146Z,93448.05
2019-05-05T07:50:28.414Z,93447.23
2019-05-05T07:52:49.911Z,93448.53
2019-05-05T07:55:19.408Z,93443.56
2019-05-05T07:57:48.887Z,93446.94
2019-05-05T08:00:24.184Z,93440.47
2019-05-05T08:02:54.412Z,93452.36
2019-05-05T08:05:24.578Z,93455.59
2019-05-05T08:07:54.182Z,93437.82
2019-05-05T08:10:24.159Z,93445.45
2019-05-05T08:12:54.213Z,93445.66
2019-05-05T08:15:25.246Z,93451.23
2019-05-05T08:18:04.997Z,93445.13
2019-05-05T08:20:37.674Z,93443.98
2019-05-05T08:23:09.669Z,93437.56
2019-05-05T08:25:45.363Z,93433.63
2019-05-05T08:28:19.790Z,93443.81
2019-05-05T08:31:16.950Z,93444.56
2019-05-05T08:33:46.306Z,93445.55
2019-05-05T08:36:15.702Z,93446.77
2019-05-05T08:38:45.058Z,93447.73
2019-05-05T08:41:14.400Z,93447.57
2019-05-05T08:43:44.168Z,93437.14
2019-05-05T08:46:14.392Z,93452.72
2019-05-05T08:48:44.747Z,93441.72
2019-05-05T08:51:14.292Z,93449.09
2019-05-05T08:53:47.936Z,93452.08
2019-05-05T08:56:14.854Z,93448.95
2019-05-05T08:58:44.215Z,93449.23
2019-05-05T09:01:14.923Z,93452.36
2019-05-05T09:03:44.567Z,93458.11
2019-05-05T09:06:18.139Z,93459.31
2019-05-05T09:08:47.552Z,93467.41
2019-05-05T09:11:16.998Z,93475.73
2019-05-05T09:13:46.334Z,93467.16
2019-05-05T09:16:15.700Z,93465.52
2019-05-05T09:19:07.827Z,93457.27
2019-05-05T09:21:37.174Z,93456.86
2019-05-05T09:24:26.022Z,93447.54
2019-05-05T09:27:03.663Z,93445.13
2019-05-05T09:29:36.046Z,93457.86
2019-05-05T09:32:05.530Z,93438.27
2019-05-05T09:34:34.931Z,93431.93
2019-05-05T09:37:05.094Z,93428.33
2019-05-05T09:39:34.689Z,93432.03
2019-05-05T09:42:04.362Z,93428.30
2019-05-05T09:44:34.631Z,93413.27
2019-05-05T09:47:04.921Z,93422.20
2019-05-05T09:49:34.487Z,93419.16
2019-05-05T09:52:05.036Z,93410.63
2019-05-05T09:54:34.770Z,93405.45
2019-05-05T09:57:04.676Z,93412.94
2019-05-05T09:59:34.808Z,93406.48
2019-05-05T10:02:04.631Z,93411.67
2019-05-05T10:04:35.339Z,93400.42
2019-05-05T10:07:04.920Z,93389.58
2019-05-05T10:09:35.413Z,93395.38
2019-05-05T10:12:04.997Z,93402.08
2019-05-05T10:14:34.458Z,93393.44
2019-05-05T10:17:04.900Z,93389.34
2019-05-05T10:19:34.578Z,93392.63
2019-05-05T10:22:04.209Z,93380.20
2019-05-05T10:24:55.248Z,93383.91
2019-05-05T10:27:23.630Z,93381.98
2019-05-05T10:29:54.730Z,93382.83
2019-05-05T10:32:25.226Z,93388.56
2019-05-05T10:35:04.467Z,93387.92
2019-05-05T10:37:34.638Z,93390.00
2019-05-05T10:40:04.732Z,93392.41
2019-05-05T10:42:53.912Z,93391.55
2019-05-05T10:45:24.919Z,93385.20
2019-05-05T10:47:54.817Z,93376.04
2019-05-05T10:50:24.784Z,93381.25
2019-05-05T10:52:54.419Z,93389.33
2019-05-05T10:55:24.499Z,93393.49
2019-05-05T10:57:54.726Z,93397.36
2019-05-05T11:01:01.112Z,93408.09
2019-05-05T11:03:30.804Z,93407.30
2019-05-05T11:06:00.319Z,93389.83
2019-05-05T11:08:31.425Z,93399.47
2019-05-05T11:11:00.978Z,93393.97
2019-05-05T11:13:30.442Z,93387.97
2019-05-05T11:15:59.818Z,93392.48
2019-05-05T11:18:29.371Z,93394.98
2019-05-05T11:20:58.778Z,93379.59
2019-05-05T11:23:28.152Z,93382.30
2019-05-05T11:25:57.527Z,93393.14
2019-05-05T11:28:26.910Z,93383.28
2019-05-05T11:30:56.292Z,93369.95
2019-05-05T11:33:43.772Z,93379.73
2019-05-05T11:36:19.109Z,93378.42
2019-05-05T11:38:48.518Z,93375.53
2019-05-05T11:41:17.879Z,93380.52
2019-05-05T11:43:47.236Z,93367.07
2019-05-05T11:46:16.605Z,93370.45
2019-05-05T11:48:46.577Z,93364.44
2019-05-05T11:51:16.110Z,93363.82
2019-05-05T11:53:45.484Z,93365.84
2019-05-05T11:56:14.929Z,93372.50
2019-05-05T11:58:44.487Z,93372.01
2019-05-05T12:01:14.092Z,93361.50
2019-05-05T12:03:44.526Z,93362.80
2019-05-05T12:06:14.856Z,93366.62
2019-05-05T12:08:45.953Z,93361.83
2019-05-05T12:11:15.701Z,93359.58
2019-05-05T12:13:47.789Z,93361.48
2019-05-05T12:16:30.475Z,93354.89
2019-05-05T12:19:01.032Z,93359.16
2019-05-05T12:21:30.386Z,93354.16
2019-05-05T12:24:03.873Z,93360.25
2019-05-05T12:26:50.339Z,93355.77
2019-05-05T12:29:26.234Z,93358.17
2019-05-05T12:31:55.625Z,93350.54
2019-05-05T12:34:25.119Z,93346.82
2019-05-05T12:36:54.791Z,93353.69
2019-05-05T12:39:24.182Z,93350.25
2019-05-05T12:41:54.300Z,93350.25
2019-05-05T12:44:28.922Z,93342.26
2019-05-05T12:47:34.240Z,93344.36
2019-05-05T12:50:03.676Z,93346.49
2019-05-05T12:52:33.577Z,93329.63
2019-05-05T12:55:05.128Z,93325.95
2019-05-05T12:57:34.353Z,93334.41
2019-05-05T13:00:05.295Z,93336.01
2019-05-05T13:02:34.669Z,93327.58
2019-05-05T13:05:04.556Z,93325.98
2019-05-05T13:07:33.944Z,93319.61
2019-05-05T13:10:04.804Z,93322.27
2019-05-05T13:12:34.486Z,93320.14
2019-05-05T13:15:04.246Z,93322.70
2019-05-05T13:17:33.943Z,93317.14
2019-05-05T13:20:25.190Z,93321.88
2019-05-05T13:23:14.884Z,93318.30
2019-05-05T13:25:58.496Z,93327.81
2019-05-05T13:28:25.094Z,93332.06
2019-05-05T13:30:54.477Z,93328.89
2019-05-05T13:33:24.668Z,93310.66
2019-05-05T13:35:54.113Z,93304.28
2019-05-05T13:38:24.042Z,93310.27
2019-05-05T13:40:54.420Z,93317.09
2019-05-05T13:43:23.950Z,93315.70
2019-05-05T13:46:05.315Z,93316.98
2019-05-05T13:48:34.622Z,93319.55
2019-05-05T13:51:05.384Z,93319.91
2019-05-05T13:53:34.771Z,93313.25
2019-05-05T13:56:11.937Z,93315.16
2019-05-05T13:58:35.533Z,93326.14
2019-05-05T14:01:04.880Z,93330.20
2019-05-05T14:03:34.345Z,93325.93
2019-05-05T14:06:04.741Z,93329.66
2019-05-05T14:08:36.438Z,93332.84
2019-05-05T14:11:05.484Z,93346.59
2019-05-05T14:13:34.969Z,93350.21
2019-05-05T14:16:04.480Z,93349.63
2019-05-05T14:18:33.880Z,93347.52
2019-05-05T14:21:03.244Z,93334.11
2019-05-05T14:23:34.909Z,93336.80
2019-05-05T14:26:05.810Z,93342.85
2019-05-05T14:28:35.154Z,93337.03
2019-05-05T14:31:14.092Z,93328.09
2019-05-05T14:33:58.704Z,93316.13
2019-05-05T14:36:35.171Z,93313.55
2019-05-05T14:39:07.109Z,93320.12
2019-05-05T14:41:36.541Z,93317.72
2019-05-05T14:44:06.058Z,93325.65
2019-05-05T14:46:35.441Z,93321.23
2019-05-05T14:49:05.856Z,93313.84
2019-05-05T14:51:35.426Z,93322.34
2019-05-05T14:54:05.038Z,93333.84
2019-05-05T14:56:36.601Z,93343.38
2019-05-05T14:59:05.713Z,93345.79
2019-05-05T15:01:35.139Z,93333.09
2019-05-05T15:04:04.539Z,93335.45
2019-05-05T15:06:50.594Z,93329.15
2019-05-05T15:09:37.844Z,93331.50
2019-05-05T15:12:24.744Z,93329.43
2019-05-05T15:14:54.709Z,93332.85
2019-05-05T15:17:24.644Z,93333.62
2019-05-05T15:19:54.247Z,93328.06
2019-05-05T15:22:27.249Z,93324.83
2019-05-05T15:24:57.074Z,93320.58
2019-05-05T15:27:26.445Z,93332.41
2019-05-05T15:29:55.841Z,93333.48
2019-05-05T15:32:25.239Z,93333.98
2019-05-05T15:34:54.767Z,93327.31
2019-05-05T15:37:24.147Z,93327.60
2019-05-05T15:39:53.779Z,93323.38
2019-05-05T15:42:23.177Z,93320.72
2019-05-05T15:44:54.355Z,93320.69
2019-05-05T15:47:25.321Z,93323.80
2019-05-05T15:49:54.651Z,93338.20
2019-05-05T15:52:24.376Z,93338.73
2019-05-05T15:54:54.070Z,93325.51
2019-05-05T15:57:24.121Z,93309.19
2019-05-05T15:59:54.319Z,93317.03
2019-05-05T16:02:24.083Z,93327.04
2019-05-05T16:04:54.100Z,93319.91
2019-05-05T16:07:24.245Z,93330.08
2019-05-05T16:09:53.892Z,93327.40
2019-05-05T16:12:32.002Z,93329.77
2019-05-05T16:15:16.360Z,93336.11
2019-05-05T16:17:53.254Z,93331.66
2019-05-05T16:20:28.797Z,93344.53
2019-05-05T16:23:22.966Z,93338.41
2019-05-05T16:25:54.249Z,93342.34
2019-05-05T16:28:25.119Z,93349.77
2019-05-05T16:30:56.168Z,93368.34
2019-05-05T16:33:25.756Z,93360.64
2019-05-05T16:35:55.255Z,93362.79
2019-05-05T16:38:24.686Z,93352.07
2019-05-05T16:40:54.116Z,93344.05
2019-05-05T16:43:24.702Z,93357.25
2019-05-05T16:45:54.126Z,93372.39
2019-05-05T16:48:25.601Z,93368.02
2019-05-05T16:50:54.591Z,93359.09
2019-05-05T16:53:48.803Z,93353.41
2019-05-05T16:56:18.412Z,93349.52
2019-05-05T16:58:47.819Z,93356.09
2019-05-05T17:01:17.362Z,93364.86
2019-05-05T17:03:47.121Z,93360.78
2019-05-05T17:06:16.745Z,93351.06
2019-05-05T17:08:46.293Z,93357.82
2019-05-05T17:11:15.696Z,93355.97
2019-05-05T17:14:05.214Z,93352.31
2019-05-05T17:16:54.472Z,93362.53
2019-05-05T17:19:40.947Z,93376.68
2019-05-05T17:22:28.282Z,93382.07
2019-05-05T17:24:59.189Z,93384.97
2019-05-05T17:27:29.578Z,93379.00
2019-05-05T17:30:00.476Z,93377.35
2019-05-05T17:32:29.988Z,93366.78
2019-05-05T17:34:59.361Z,93372.73
2019-05-05T17:37:29.266Z,93373.86
2019-05-05T17:40:24.252Z,93377.52
2019-05-05T17:43:24.422Z,93378.59
2019-05-05T17:46:04.890Z,93386.30
2019-05-05T17:48:38.450Z,93390.77
2019-05-05T17:51:38.934Z,93394.46
2019-05-05T17:54:33.940Z,93397.05
2019-05-05T17:57:03.739Z,93403.35
2019-05-05T17:59:33.882Z,93401.55
2019-05-05T18:02:04.788Z,93402.64
2019-05-05T18:04:34.291Z,93402.95
2019-05-05T18:07:16.651Z,93407.92
2019-05-05T18:10:00.858Z,93412.44
2019-05-05T18:12:49.188Z,93417.16
2019-05-05T18:15:48.302Z,93429.61
2019-05-05T18:18:18.592Z,93420.55
2019-05-05T18:20:47.958Z,93429.49
2019-05-05T18:23:17.364Z,93449.70
2019-05-05T18:25:46.938Z,93454.47
2019-05-05T18:28:19.905Z,93452.75
2019-05-05T18:30:47.534Z,93448.25
2019-05-05T18:33:16.934Z,93460.09
2019-05-05T18:35:46.282Z,93460.09
2019-05-05T18:38:15.639Z,93466.10
2019-05-05T18:40:45.952Z,93458.24
2019-05-05T18:43:24.356Z,93462.45
2019-05-05T18:46:04.727Z,93460.32
2019-05-05T18:48:34.630Z,93467.49
2019-05-05T18:51:04.220Z,93466.56
2019-05-05T18:53:34.194Z,93460.67
2019-05-05T18:56:03.983Z,93475.55
2019-05-05T18:58:34.277Z,93484.09
2019-05-05T19:01:24.149Z,93487.00
2019-05-05T19:04:11.260Z,93484.51
2019-05-05T19:06:50.386Z,93476.70
2019-05-05T19:09:21.345Z,93469.00
2019-05-05T19:11:50.755Z,93461.17
2019-05-05T19:14:24.315Z,93471.41
2019-05-05T19:16:55.631Z,93476.07
2019-05-05T19:19:27.368Z,93471.02
2019-05-05T19:21:59.993Z,93483.44
2019-05-05T19:24:29.376Z,93481.73
2019-05-05T19:26:58.766Z,93451.91
2019-05-05T19:29:28.184Z,93451.91
2019-05-05T19:31:57.671Z,93484.47
2019-05-05T19:34:27.086Z,93491.16
2019-05-05T19:36:56.455Z,93491.16
2019-05-05T19:39:25.849Z,93504.96
2019-05-05T19:41:55.284Z,93501.13
2019-05-05T19:44:26.169Z,93501.13
2019-05-05T19:47:05.897Z,93494.92
2019-05-05T19:49:35.449Z,93480.00
2019-05-05T19:52:05.897Z,93480.00
2019-05-05T19:54:36.402Z,93477.55
2019-05-05T19:57:05.998Z,93484.55
2019-05-05T19:59:35.783Z,93476.02
2019-05-05T20:02:05.909Z,93476.02
2019-05-05T20:04:35.332Z,93465.66
2019-05-05T20:07:04.768Z,93460.55
2019-05-05T20:09:34.205Z,93444.74
2019-05-05T20:12:04.162Z,93444.74
2019-05-05T20:14:34.306Z,93455.95
2019-05-05T20:17:27.607Z,93455.95
2019-05-05T20:19:57.035Z,93462.27
2019-05-05T20:22:26.454Z,93475.36
2019-05-05T20:24:55.880Z,93470.74
2019-05-05T20:27:25.333Z,93470.74
2019-05-05T20:29:54.723Z,93460.33
2019-05-05T20:32:30.679Z,93460.28
2019-05-05T20:35:08.636Z,93447.38
2019-05-05T20:37:43.196Z,93447.38
2019-05-05T20:40:14.723Z,93446.91
2019-05-05T20:42:44.782Z,93448.77
2019-05-05T20:45:17.036Z,93440.49
2019-05-05T20:47:46.444Z,93444.18
2019-05-05T20:50:15.973Z,93443.42
2019-05-05T20:52:45.375Z,93443.42
2019-05-05T20:55:14.771Z,93447.92
2019-05-05T20:57:44.424Z,93447.92
2019-05-05T21:00:16.342Z,93453.39
2019-05-05T21:02:45.751Z,93458.22
2019-05-05T21:05:15.131Z,93449.64
2019-05-05T21:07:44.539Z,93449.91
2019-05-05T21:10:14.501Z,93452.70
2019-05-05T21:12:45.567Z,93452.46
2019-05-05T21:15:15.202Z,93452.46
2019-05-05T21:17:47.694Z,93446.51
2019-05-05T21:20:17.096Z,93454.34
2019-05-05T21:22:55.580Z,93453.83
2019-05-05T21:25:27.536Z,93447.44
2019-05-05T21:27:56.904Z,93451.45
2019-05-05T21:30:26.373Z,93446.80
2019-05-05T21:32:55.753Z,93453.33
2019-05-05T21:35:25.185Z,93456.84
2019-05-05T21:37:54.574Z,93459.58
2019-05-05T21:40:25.208Z,93459.70
2019-05-05T21:42:54.563Z,93469.89
2019-05-05T21:45:24.025Z,93466.33
2019-05-05T21:47:54.946Z,93466.33
2019-05-05T21:50:30.603Z,93455.53
2019-05-05T21:53:14.482Z,93460.31
2019-05-05T21:55:53.684Z,93457.55
2019-05-05T21:58:43.968Z,93459.08
2019-05-05T22:01:15.840Z,93459.08
2019-05-05T22:03:45.209Z,93463.23
2019-05-05T22:06:14.762Z,93461.23
2019-05-05T22:08:44.209Z,93458.48
2019-05-05T22:11:14.700Z,93456.17
2019-05-05T22:13:44.457Z,93465.38
2019-05-05T22:16:13.868Z,93468.80
2019-05-05T22:18:44.703Z,93474.91
2019-05-05T22:21:35.682Z,93477.56
2019-05-05T22:24:20.433Z,93476.84
2019-05-05T22:26:49.993Z,93465.02
2019-05-05T22:29:19.472Z,93464.19
2019-05-05T22:31:49.013Z,93469.77
2019-05-05T22:34:18.398Z,93476.34
2019-05-05T22:36:47.769Z,93473.87
2019-05-05T22:39:17.310Z,93464.65
2019-05-05T22:41:46.933Z,93460.75
2019-05-05T22:44:16.405Z,93459.69
2019-05-05T22:46:45.824Z,93467.17
2019-05-05T22:49:15.223Z,93473.25
2019-05-05T22:51:44.942Z,93475.33
2019-05-05T22:54:15.056Z,93475.34
2019-05-05T22:56:45.015Z,93471.29
2019-05-05T22:59:14.460Z,93470.99
2019-05-05T23:01:43.849Z,93459.98
2019-05-05T23:04:35.078Z,93461.08
2019-05-05T23:07:14.411Z,93461.20
2019-05-05T23:09:44.356Z,93464.09
2019-05-05T23:12:13.864Z,93470.25
2019-05-05T23:14:43.785Z,93470.23
2019-05-05T23:17:28.620Z,93471.48
2019-05-05T23:20:05.299Z,93475.63
2019-05-05T23:22:47.606Z,93480.23
2019-05-05T23:25:25.845Z,93469.09
2019-05-05T23:27:55.241Z,93471.81
2019-05-05T23:30:37.880Z,93469.03
2019-05-05T23:32:56.215Z,93478.38
2019-05-05T23:35:25.599Z,93477.86
2019-05-05T23:37:55.391Z,93472.62
2019-05-05T23:40:25.703Z,93480.62
2019-05-05T23:42:56.181Z,93477.27
2019-05-05T23:45:25.551Z,93479.81
2019-05-05T23:47:54.940Z,93487.06
2019-05-05T23:50:24.366Z,93486.44
2019-05-05T23:52:54.679Z,93488.93
2019-05-05T23:55:24.363Z,93480.14
2019-05-05T23:57:54.681Z,93474.98
