createdAt,value
2022-11-13T00:01:22.702Z,64.53
2022-11-13T00:03:50.149Z,65.95
2022-11-13T00:06:19.425Z,71.00
2022-11-13T00:08:48.043Z,68.53
2022-11-13T00:11:19.548Z,70.65
2022-11-13T00:13:48.763Z,79.38
2022-11-13T00:16:20.356Z,72.25
2022-11-13T00:18:48.332Z,67.10
2022-11-13T00:21:22.522Z,78.40
2022-11-13T00:23:51.018Z,72.57
2022-11-13T00:28:52.163Z,65.32
2022-11-13T00:31:19.476Z,70.00
2022-11-13T00:36:33.979Z,75.15
2022-11-13T00:39:01.219Z,71.88
2022-11-13T00:41:28.518Z,70.10
2022-11-13T00:43:55.804Z,78.47
2022-11-13T00:46:23.088Z,84.38
2022-11-13T00:48:50.389Z,76.70
2022-11-13T00:51:19.643Z,79.32
2022-11-13T00:53:47.489Z,77.00
2022-11-13T00:56:15.027Z,63.35
2022-11-13T00:58:42.379Z,83.03
2022-11-13T01:01:15.288Z,89.32
2022-11-13T01:03:43.943Z,86.68
2022-11-13T01:06:24.214Z,94.10
2022-11-13T01:08:56.153Z,101.32
2022-11-13T01:11:26.819Z,90.20
2022-11-13T01:13:55.110Z,95.20
2022-11-13T01:16:25.859Z,98.97
2022-11-13T01:18:57.103Z,102.68
2022-11-13T01:21:27.942Z,99.72
2022-11-13T01:23:56.368Z,109.07
2022-11-13T01:26:31.405Z,101.47
2022-11-13T01:29:00.602Z,124.95
2022-11-13T01:31:32.195Z,129.95
2022-11-13T01:33:59.726Z,126.60
2022-11-13T01:36:29.438Z,95.37
2022-11-13T01:38:57.709Z,126.70
2022-11-13T01:41:30.842Z,123.55
2022-11-13T01:43:59.688Z,122.20
2022-11-13T01:46:31.900Z,146.75
2022-11-13T01:49:38.703Z,155.18
2022-11-13T01:52:13.660Z,147.32
2022-11-13T01:55:14.106Z,133.05
2022-11-13T01:57:41.978Z,127.13
2022-11-13T02:00:12.109Z,145.57
2022-11-13T02:02:39.561Z,164.18
2022-11-13T02:05:09.285Z,174.65
2022-11-13T02:07:36.732Z,172.80
2022-11-13T02:10:04.319Z,165.57
2022-11-13T02:12:36.650Z,171.82
2022-11-13T02:15:07.898Z,165.02
2022-11-13T02:17:44.578Z,208.88
2022-11-13T02:20:13.405Z,194.80
2022-11-13T02:23:22.578Z,172.13
2022-11-13T02:25:53.581Z,183.32
2022-11-13T02:28:21.271Z,190.95
2022-11-13T02:30:48.657Z,175.85
2022-11-13T02:33:32.278Z,174.45
2022-11-13T02:36:00.452Z,196.60
2022-11-13T02:38:28.063Z,193.93
2022-11-13T02:40:55.694Z,289.58
2022-11-13T02:43:22.910Z,215.35
2022-11-13T02:45:50.241Z,260.05
2022-11-13T02:48:17.618Z,227.18
2022-11-13T02:50:45.917Z,298.48
2022-11-13T02:53:13.502Z,242.13
2022-11-13T02:55:40.842Z,255.25
2022-11-13T02:58:08.210Z,275.08
2022-11-13T03:00:35.601Z,294.52
2022-11-13T03:03:02.959Z,343.15
2022-11-13T03:05:30.255Z,264.27
2022-11-13T03:07:57.570Z,258.08
2022-11-13T03:10:24.904Z,283.80
2022-11-13T03:12:52.119Z,232.77
2022-11-13T03:15:19.413Z,196.27
2022-11-13T03:17:46.856Z,202.75
2022-11-13T03:20:14.144Z,183.70
2022-11-13T03:22:41.380Z,162.68
2022-11-13T03:25:10.781Z,203.80
2022-11-13T03:27:38.585Z,161.75
2022-11-13T03:30:07.050Z,153.53
2022-11-13T03:35:01.508Z,153.88
2022-11-13T03:37:28.748Z,174.25
2022-11-13T03:39:55.978Z,151.07
2022-11-13T03:42:23.440Z,140.95
2022-11-13T03:44:50.671Z,127.82
2022-11-13T03:47:17.920Z,148.00
2022-11-13T03:49:45.179Z,145.82
2022-11-13T03:52:12.394Z,148.68
2022-11-13T03:54:39.582Z,149.00
2022-11-13T03:57:06.933Z,170.18
2022-11-13T03:59:34.200Z,163.25
2022-11-13T04:02:01.573Z,169.02
2022-11-13T04:04:28.949Z,136.57
2022-11-13T04:06:56.312Z,171.10
2022-11-13T04:09:23.700Z,155.80
2022-11-13T04:11:51.013Z,135.25
2022-11-13T04:14:18.383Z,132.80
2022-11-13T04:16:45.677Z,146.20
2022-11-13T04:19:12.961Z,120.00
2022-11-13T04:21:40.133Z,123.50
2022-11-13T04:24:07.590Z,128.25
2022-11-13T04:26:35.127Z,124.93
2022-11-13T04:29:02.352Z,112.90
2022-11-13T04:31:29.624Z,105.32
2022-11-13T04:33:56.880Z,120.57
2022-11-13T04:36:24.135Z,114.40
2022-11-13T04:38:51.383Z,119.18
2022-11-13T04:41:37.025Z,114.00
2022-11-13T04:44:04.337Z,118.10
2022-11-13T04:46:31.575Z,116.80
2022-11-13T04:48:58.839Z,116.10
2022-11-13T04:51:26.114Z,109.60
2022-11-13T04:53:53.376Z,109.90
2022-11-13T04:56:20.642Z,108.07
2022-11-13T04:58:47.975Z,107.60
2022-11-13T05:01:15.353Z,108.10
2022-11-13T05:03:42.690Z,107.55
2022-11-13T05:06:11.663Z,116.80
2022-11-13T05:08:39.729Z,106.15
2022-11-13T05:11:07.163Z,100.80
2022-11-13T05:13:36.649Z,114.78
2022-11-13T05:16:08.729Z,115.55
2022-11-13T05:18:38.173Z,98.57
2022-11-13T05:21:08.040Z,96.72
2022-11-13T05:23:35.925Z,99.43
2022-11-13T05:26:09.425Z,97.57
2022-11-13T05:28:38.407Z,88.60
2022-11-13T05:31:15.593Z,89.63
2022-11-13T05:33:43.624Z,84.22
2022-11-13T05:36:17.201Z,80.40
2022-11-13T05:38:45.606Z,85.35
2022-11-13T05:41:20.227Z,87.20
2022-11-13T05:43:48.430Z,83.68
2022-11-13T05:46:25.992Z,80.57
2022-11-13T05:49:01.466Z,79.97
2022-11-13T05:51:33.369Z,78.55
2022-11-13T05:54:01.337Z,77.60
2022-11-13T05:56:34.587Z,74.47
2022-11-13T05:59:03.489Z,68.55
2022-11-13T06:01:40.403Z,83.72
2022-11-13T06:04:09.743Z,64.75
2022-11-13T06:06:37.222Z,70.07
2022-11-13T06:09:06.705Z,72.85
2022-11-13T06:11:34.065Z,64.90
2022-11-13T06:14:01.725Z,62.38
2022-11-13T06:16:35.330Z,65.60
2022-11-13T06:19:05.948Z,73.05
2022-11-13T06:21:37.220Z,64.90
2022-11-13T06:24:05.568Z,72.03
2022-11-13T06:29:05.547Z,67.93
2022-11-13T06:31:35.766Z,73.60
2022-11-13T06:34:04.923Z,73.78
2022-11-13T06:36:36.396Z,74.53
2022-11-13T06:39:08.287Z,76.38
2022-11-13T06:41:35.960Z,84.80
2022-11-13T06:44:03.715Z,77.50
2022-11-13T06:46:31.740Z,81.82
2022-11-13T06:48:59.264Z,75.00
2022-11-13T06:51:30.991Z,83.03
2022-11-13T06:53:59.032Z,70.95
2022-11-13T06:56:26.806Z,71.53
2022-11-13T06:58:57.365Z,84.03
2022-11-13T07:01:26.367Z,67.75
2022-11-13T07:03:54.310Z,74.72
2022-11-13T07:06:24.423Z,71.82
2022-11-13T07:08:53.090Z,61.35
2022-11-13T07:11:23.700Z,78.95
2022-11-13T07:13:51.060Z,73.00
2022-11-13T07:16:18.732Z,78.20
2022-11-13T07:18:55.261Z,73.38
2022-11-13T07:21:23.272Z,79.47
2022-11-13T07:23:50.956Z,104.35
2022-11-13T07:26:19.349Z,118.22
2022-11-13T07:28:47.953Z,109.82
2022-11-13T07:31:17.799Z,123.45
2022-11-13T07:33:45.214Z,136.25
2022-11-13T07:36:12.674Z,135.32
2022-11-13T07:38:40.197Z,143.90
2022-11-13T07:41:08.149Z,133.60
2022-11-13T07:43:35.700Z,140.85
2022-11-13T07:46:03.539Z,139.13
2022-11-13T07:48:31.436Z,108.25
2022-11-13T07:51:03.059Z,111.65
2022-11-13T07:53:31.230Z,111.70
2022-11-13T07:56:04.733Z,106.90
2022-11-13T07:58:32.248Z,91.85
2022-11-13T08:01:05.139Z,95.17
2022-11-13T08:03:33.186Z,108.25
2022-11-13T08:06:05.210Z,94.15
2022-11-13T08:08:33.416Z,96.90
2022-11-13T08:11:09.410Z,89.63
2022-11-13T08:13:38.127Z,81.28
2022-11-13T08:16:06.168Z,86.15
2022-11-13T08:18:33.871Z,72.10
2022-11-13T08:21:04.116Z,72.75
2022-11-13T08:23:32.628Z,67.93
2022-11-13T08:26:05.937Z,63.80
2022-11-13T08:28:34.721Z,71.07
2022-11-13T08:31:03.006Z,110.55
2022-11-13T08:33:30.649Z,67.97
2022-11-13T08:36:00.396Z,62.87
2022-11-13T08:38:28.389Z,78.78
2022-11-13T08:41:04.544Z,74.63
2022-11-13T08:43:35.971Z,77.90
2022-11-13T08:46:03.295Z,63.60
2022-11-13T08:48:31.102Z,64.30
2022-11-13T08:50:58.593Z,52.65
2022-11-13T08:53:26.741Z,59.60
2022-11-13T08:55:54.068Z,59.65
2022-11-13T08:58:21.512Z,53.10
2022-11-13T09:00:48.983Z,65.43
2022-11-13T09:03:16.333Z,56.22
2022-11-13T09:05:43.602Z,64.63
2022-11-13T09:08:11.072Z,57.30
2022-11-13T09:10:38.483Z,68.63
2022-11-13T09:13:08.809Z,72.88
2022-11-13T09:15:40.294Z,59.25
2022-11-13T09:18:07.799Z,61.33
2022-11-13T09:20:35.198Z,55.25
2022-11-13T09:23:06.654Z,51.03
2022-11-13T09:25:38.219Z,49.92
2022-11-13T09:28:07.051Z,48.22
2022-11-13T09:30:34.841Z,47.28
2022-11-13T09:33:02.740Z,50.42
2022-11-13T09:35:36.070Z,54.17
2022-11-13T09:38:22.246Z,55.55
2022-11-13T09:41:08.458Z,54.60
2022-11-13T09:43:59.505Z,60.63
2022-11-13T09:46:55.828Z,59.72
2022-11-13T09:49:43.073Z,54.20
2022-11-13T09:52:29.918Z,62.15
2022-11-13T09:54:59.135Z,52.20
2022-11-13T09:57:35.215Z,55.28
2022-11-13T10:00:14.031Z,58.00
2022-11-13T10:02:56.681Z,60.92
2022-11-13T10:05:50.856Z,55.42
2022-11-13T10:08:58.377Z,58.08
2022-11-13T10:11:45.847Z,68.47
2022-11-13T10:14:23.700Z,58.22
2022-11-13T10:17:08.116Z,59.03
2022-11-13T10:19:58.461Z,53.60
2022-11-13T10:22:45.706Z,57.90
2022-11-13T10:25:23.568Z,58.85
2022-11-13T10:28:04.544Z,57.85
2022-11-13T10:30:45.901Z,56.95
2022-11-13T10:33:21.253Z,59.65
2022-11-13T10:36:17.272Z,54.40
2022-11-13T10:38:58.734Z,58.83
2022-11-13T10:41:26.118Z,56.22
2022-11-13T10:44:05.628Z,55.35
2022-11-13T10:46:33.479Z,56.33
2022-11-13T10:49:30.829Z,57.13
2022-11-13T10:52:08.402Z,51.88
2022-11-13T10:54:38.468Z,50.15
2022-11-13T10:57:33.364Z,51.78
2022-11-13T11:00:01.619Z,53.15
2022-11-13T11:02:29.655Z,52.47
2022-11-13T11:05:18.442Z,56.95
2022-11-13T11:07:46.940Z,51.67
2022-11-13T11:13:22.898Z,56.90
2022-11-13T11:16:00.885Z,54.05
2022-11-13T11:19:00.613Z,52.42
2022-11-13T11:21:36.647Z,54.22
2022-11-13T11:24:30.048Z,50.45
2022-11-13T11:27:33.760Z,48.70
2022-11-13T11:30:23.848Z,49.70
2022-11-13T11:33:09.204Z,52.53
2022-11-13T11:35:44.470Z,55.55
2022-11-13T11:38:52.660Z,53.17
2022-11-13T11:44:18.686Z,50.78
2022-11-13T11:46:46.955Z,53.97
2022-11-13T11:49:16.489Z,51.80
2022-11-13T11:51:58.209Z,52.13
2022-11-13T11:54:49.151Z,47.72
2022-11-13T11:57:57.081Z,47.28
2022-11-13T12:03:05.308Z,47.97
2022-11-13T12:05:48.973Z,45.85
2022-11-13T12:08:41.512Z,43.20
2022-11-13T12:11:27.215Z,42.80
2022-11-13T12:14:22.355Z,47.15
2022-11-13T12:17:28.150Z,45.50
2022-11-13T12:20:34.553Z,44.45
2022-11-13T12:23:53.397Z,45.15
2022-11-13T12:26:44.533Z,46.17
2022-11-13T12:29:32.982Z,45.83
2022-11-13T12:32:42.414Z,45.03
2022-11-13T12:35:18.482Z,46.78
2022-11-13T12:38:08.691Z,46.80
2022-11-13T12:40:48.556Z,49.45
2022-11-13T12:43:51.064Z,42.72
2022-11-13T12:46:19.207Z,50.00
2022-11-13T12:48:48.510Z,47.28
2022-11-13T12:51:18.762Z,46.40
2022-11-13T12:53:54.869Z,42.17
2022-11-13T12:56:26.109Z,45.90
2022-11-13T12:59:29.230Z,45.47
2022-11-13T13:02:09.106Z,46.78
2022-11-13T13:05:04.026Z,44.42
2022-11-13T13:07:46.395Z,53.08
2022-11-13T13:11:00.343Z,49.63
2022-11-13T13:13:56.471Z,48.58
2022-11-13T13:16:29.971Z,49.22
2022-11-13T13:19:30.532Z,48.55
2022-11-13T13:21:58.350Z,50.75
2022-11-13T13:24:33.442Z,50.80
2022-11-13T13:27:01.852Z,46.90
2022-11-13T13:32:11.605Z,46.25
2022-11-13T13:35:10.357Z,47.60
2022-11-13T13:37:59.979Z,46.28
2022-11-13T13:40:33.830Z,46.65
2022-11-13T13:43:16.193Z,46.92
2022-11-13T13:46:16.577Z,55.35
2022-11-13T13:48:48.084Z,47.67
2022-11-13T13:51:29.984Z,49.70
2022-11-13T13:54:02.919Z,53.92
2022-11-13T13:56:31.679Z,50.22
2022-11-13T13:59:00.385Z,53.30
2022-11-13T14:01:35.566Z,51.78
2022-11-13T14:04:17.607Z,47.95
2022-11-13T14:06:53.619Z,52.08
2022-11-13T14:09:28.327Z,60.70
2022-11-13T14:12:09.809Z,50.60
2022-11-13T14:14:40.168Z,51.38
2022-11-13T14:17:11.369Z,54.75
2022-11-13T14:19:39.349Z,51.13
2022-11-13T14:22:12.071Z,48.78
2022-11-13T14:25:01.132Z,55.50
2022-11-13T14:27:29.187Z,54.30
2022-11-13T14:30:02.836Z,57.10
2022-11-13T14:32:43.006Z,55.72
2022-11-13T14:35:25.237Z,54.20
2022-11-13T14:37:55.061Z,57.88
2022-11-13T14:40:33.399Z,55.50
