createdAt,value
2023-02-02T00:00:44.674Z,5.40
2023-02-02T00:01:48.956Z,5.40
2023-02-02T00:02:51.134Z,5.40
2023-02-02T00:03:55.848Z,5.40
2023-02-02T00:04:58.962Z,5.40
2023-02-02T00:06:03.964Z,5.40
2023-02-02T00:07:07.468Z,5.40
2023-02-02T00:08:10.522Z,5.40
2023-02-02T00:09:15.478Z,5.40
2023-02-02T00:10:17.909Z,5.40
2023-02-02T00:11:21.415Z,5.40
2023-02-02T00:12:23.482Z,5.40
2023-02-02T00:13:26.501Z,5.40
2023-02-02T00:14:28.745Z,5.40
2023-02-02T00:15:31.762Z,5.40
2023-02-02T00:16:39.243Z,5.40
2023-02-02T00:17:42.237Z,5.40
2023-02-02T00:18:44.246Z,5.40
2023-02-02T00:19:47.538Z,5.40
2023-02-02T00:20:50.173Z,5.40
2023-02-02T00:21:55.309Z,5.30
2023-02-02T00:22:57.724Z,5.30
2023-02-02T00:24:01.639Z,5.30
2023-02-02T00:25:05.302Z,5.30
2023-02-02T00:26:07.389Z,5.30
2023-02-02T00:27:10.554Z,5.30
2023-02-02T00:28:12.524Z,5.30
2023-02-02T00:29:18.317Z,5.20
2023-02-02T00:30:20.433Z,5.20
2023-02-02T00:31:23.799Z,5.20
2023-02-02T00:32:25.926Z,5.20
2023-02-02T00:33:28.965Z,5.20
2023-02-02T00:34:32.003Z,5.20
2023-02-02T00:35:34.133Z,5.20
2023-02-02T00:36:37.141Z,5.20
2023-02-02T00:37:40.851Z,5.20
2023-02-02T00:38:43.935Z,5.20
2023-02-02T00:39:46.079Z,5.20
2023-02-02T00:40:49.049Z,5.20
2023-02-02T00:41:51.129Z,5.20
2023-02-02T00:42:54.970Z,5.20
2023-02-02T00:44:11.941Z,5.20
2023-02-02T00:45:17.148Z,5.20
2023-02-02T00:46:20.929Z,5.20
2023-02-02T00:47:24.031Z,5.20
2023-02-02T00:48:26.135Z,5.20
2023-02-02T00:49:29.189Z,5.20
2023-02-02T00:50:32.023Z,5.20
2023-02-02T00:51:35.129Z,5.20
2023-02-02T00:52:37.179Z,5.20
2023-02-02T00:53:41.513Z,5.20
2023-02-02T00:54:43.539Z,5.20
2023-02-02T00:55:46.531Z,5.20
2023-02-02T00:56:48.579Z,5.20
2023-02-02T00:57:51.540Z,5.20
2023-02-02T00:58:56.127Z,5.20
2023-02-02T01:00:00.169Z,5.20
2023-02-02T01:01:02.569Z,5.20
2023-02-02T01:02:06.013Z,5.20
2023-02-02T01:03:08.092Z,5.20
2023-02-02T01:04:11.148Z,5.20
2023-02-02T01:05:13.749Z,5.20
2023-02-02T01:06:17.147Z,5.20
2023-02-02T01:07:19.269Z,5.20
2023-02-02T01:08:22.261Z,5.10
2023-02-02T01:09:25.656Z,5.10
2023-02-02T01:10:29.040Z,5.10
2023-02-02T01:11:31.188Z,5.20
2023-02-02T01:12:34.257Z,5.20
2023-02-02T01:13:36.539Z,5.10
2023-02-02T01:14:39.572Z,5.10
2023-02-02T01:15:41.641Z,5.20
2023-02-02T01:16:44.749Z,5.10
2023-02-02T01:17:46.950Z,5.20
2023-02-02T01:18:50.145Z,5.10
2023-02-02T01:19:52.159Z,5.10
2023-02-02T01:20:58.636Z,5.10
2023-02-02T01:22:03.401Z,5.10
2023-02-02T01:23:06.543Z,5.10
2023-02-02T01:24:10.464Z,5.10
2023-02-02T01:25:15.170Z,5.10
2023-02-02T01:26:18.004Z,5.10
2023-02-02T01:27:21.342Z,5.10
2023-02-02T01:28:24.476Z,5.10
2023-02-02T01:29:27.531Z,5.10
2023-02-02T01:30:29.536Z,5.10
2023-02-02T01:31:32.664Z,5.10
2023-02-02T01:32:34.754Z,5.10
2023-02-02T01:33:38.049Z,5.10
2023-02-02T01:34:41.926Z,5.10
2023-02-02T01:35:47.243Z,5.10
2023-02-02T01:36:50.266Z,5.10
2023-02-02T01:37:52.244Z,5.10
2023-02-02T01:38:55.231Z,5.10
2023-02-02T01:39:59.326Z,5.10
2023-02-02T01:41:04.609Z,5.10
2023-02-02T01:42:14.099Z,5.10
2023-02-02T01:43:23.394Z,5.10
2023-02-02T01:45:06.944Z,5.10
2023-02-02T01:46:11.833Z,5.10
2023-02-02T01:47:16.208Z,5.10
2023-02-02T01:48:20.221Z,5.10
2023-02-02T01:49:23.341Z,5.10
2023-02-02T01:50:33.322Z,5.10
2023-02-02T01:51:41.636Z,5.10
2023-02-02T01:52:46.920Z,5.10
2023-02-02T01:53:52.519Z,5.10
2023-02-02T01:55:00.647Z,5.10
2023-02-02T01:56:06.759Z,5.10
2023-02-02T01:57:16.260Z,5.10
2023-02-02T01:58:20.918Z,5.10
2023-02-02T01:59:25.702Z,5.10
2023-02-02T02:00:28.024Z,5.10
2023-02-02T02:01:31.067Z,5.10
2023-02-02T02:02:34.381Z,5.10
2023-02-02T02:03:38.654Z,5.10
2023-02-02T02:04:42.474Z,5.10
2023-02-02T02:05:49.028Z,5.00
2023-02-02T02:06:53.572Z,5.10
2023-02-02T02:08:11.358Z,5.00
2023-02-02T02:09:14.038Z,5.10
2023-02-02T02:10:18.216Z,5.00
2023-02-02T02:11:23.344Z,5.10
2023-02-02T02:12:26.541Z,5.10
2023-02-02T02:13:45.654Z,5.10
2023-02-02T02:15:08.355Z,5.10
2023-02-02T02:16:19.560Z,5.10
2023-02-02T02:17:35.547Z,5.10
2023-02-02T02:18:45.751Z,5.10
2023-02-02T02:20:41.546Z,5.10
2023-02-02T02:22:13.021Z,5.10
2023-02-02T02:23:57.370Z,5.10
2023-02-02T02:25:54.038Z,5.10
2023-02-02T02:27:21.643Z,5.10
2023-02-02T02:29:00.134Z,5.10
2023-02-02T02:30:37.384Z,5.10
2023-02-02T02:32:02.214Z,5.10
2023-02-02T02:33:07.101Z,5.20
2023-02-02T02:34:15.955Z,5.20
2023-02-02T02:35:26.315Z,5.20
2023-02-02T02:36:39.906Z,5.20
2023-02-02T02:37:48.210Z,5.20
2023-02-02T02:38:57.459Z,5.20
2023-02-02T02:40:06.489Z,5.20
2023-02-02T02:41:13.169Z,5.20
2023-02-02T02:42:19.008Z,5.20
2023-02-02T02:43:28.021Z,5.20
2023-02-02T02:44:32.400Z,5.20
2023-02-02T02:45:36.874Z,5.20
2023-02-02T02:46:39.509Z,5.20
2023-02-02T02:47:44.839Z,5.30
2023-02-02T02:48:46.885Z,5.30
2023-02-02T02:49:50.429Z,5.30
2023-02-02T02:50:52.427Z,5.30
2023-02-02T02:51:56.919Z,5.30
2023-02-02T02:53:08.142Z,5.30
2023-02-02T02:54:12.400Z,5.30
2023-02-02T02:55:15.143Z,5.30
2023-02-02T02:56:27.703Z,5.30
2023-02-02T02:57:41.371Z,5.30
2023-02-02T02:58:52.193Z,5.30
2023-02-02T03:00:00.772Z,5.30
2023-02-02T03:01:11.057Z,5.30
2023-02-02T03:02:26.408Z,5.20
2023-02-02T03:03:44.499Z,5.20
2023-02-02T03:04:55.799Z,5.20
2023-02-02T03:06:06.518Z,5.20
2023-02-02T03:07:13.522Z,5.20
2023-02-02T03:08:21.886Z,5.20
2023-02-02T03:09:29.955Z,5.20
2023-02-02T03:10:33.760Z,5.20
2023-02-02T03:11:37.119Z,5.20
2023-02-02T03:12:45.968Z,5.20
2023-02-02T03:13:48.978Z,5.30
2023-02-02T03:14:51.993Z,5.30
2023-02-02T03:15:54.509Z,5.30
2023-02-02T03:16:57.515Z,5.30
2023-02-02T03:17:59.637Z,5.30
2023-02-02T03:19:05.505Z,5.30
2023-02-02T03:20:08.655Z,5.30
2023-02-02T03:21:11.922Z,5.30
2023-02-02T03:22:14.117Z,5.30
2023-02-02T03:23:17.127Z,5.30
2023-02-02T03:24:19.276Z,5.30
2023-02-02T03:25:23.774Z,5.30
2023-02-02T03:26:26.827Z,5.30
2023-02-02T03:27:30.216Z,5.30
2023-02-02T03:28:32.827Z,5.30
2023-02-02T03:29:35.900Z,5.30
2023-02-02T03:30:40.180Z,5.30
2023-02-02T03:31:43.278Z,5.30
2023-02-02T03:32:46.342Z,5.30
2023-02-02T03:33:49.307Z,5.30
2023-02-02T03:34:52.711Z,5.30
2023-02-02T03:35:55.693Z,5.30
2023-02-02T03:36:57.796Z,5.30
2023-02-02T03:38:00.764Z,5.30
2023-02-02T03:39:02.829Z,5.30
2023-02-02T03:40:07.117Z,5.30
2023-02-02T03:41:09.178Z,5.30
2023-02-02T03:42:12.175Z,5.30
2023-02-02T03:43:19.460Z,5.30
2023-02-02T03:44:22.467Z,5.30
2023-02-02T03:45:27.527Z,5.30
2023-02-02T03:46:30.653Z,5.30
2023-02-02T03:47:33.132Z,5.30
2023-02-02T03:48:38.091Z,5.30
2023-02-02T03:49:40.169Z,5.30
2023-02-02T03:50:44.553Z,5.30
2023-02-02T03:51:46.604Z,5.30
2023-02-02T03:52:49.640Z,5.30
2023-02-02T03:53:51.672Z,5.30
2023-02-02T03:54:54.728Z,5.30
2023-02-02T03:55:59.129Z,5.30
2023-02-02T03:57:02.232Z,5.30
2023-02-02T03:58:04.377Z,5.30
2023-02-02T03:59:07.390Z,5.30
2023-02-02T04:00:10.746Z,5.30
2023-02-02T04:01:16.577Z,5.30
2023-02-02T04:02:18.943Z,5.30
2023-02-02T04:03:22.198Z,5.30
2023-02-02T04:04:24.209Z,5.30
2023-02-02T04:05:27.921Z,5.30
2023-02-02T04:06:31.601Z,5.30
2023-02-02T04:07:34.635Z,5.30
2023-02-02T04:08:36.791Z,5.30
2023-02-02T04:09:39.999Z,5.30
2023-02-02T04:10:42.754Z,5.30
2023-02-02T04:11:45.759Z,5.30
2023-02-02T04:12:47.922Z,5.30
2023-02-02T04:13:50.981Z,5.30
2023-02-02T04:14:53.301Z,5.30
2023-02-02T04:16:00.790Z,5.30
2023-02-02T04:17:02.994Z,5.30
2023-02-02T04:18:06.115Z,5.30
2023-02-02T04:19:08.506Z,5.30
2023-02-02T04:20:12.866Z,5.30
2023-02-02T04:21:14.952Z,5.30
2023-02-02T04:22:19.295Z,5.30
2023-02-02T04:23:21.343Z,5.30
2023-02-02T04:24:24.327Z,5.30
2023-02-02T04:25:26.685Z,5.30
2023-02-02T04:26:29.927Z,5.30
2023-02-02T04:27:33.948Z,5.30
2023-02-02T04:28:37.019Z,5.30
2023-02-02T04:29:39.082Z,5.30
2023-02-02T04:30:42.119Z,5.30
2023-02-02T04:31:44.468Z,5.30
2023-02-02T04:32:47.699Z,5.30
2023-02-02T04:33:49.776Z,5.30
2023-02-02T04:34:52.842Z,5.30
2023-02-02T04:35:55.169Z,5.30
2023-02-02T04:36:58.194Z,5.30
2023-02-02T04:38:01.577Z,5.40
2023-02-02T04:39:04.708Z,5.30
2023-02-02T04:40:08.082Z,5.30
2023-02-02T04:41:14.559Z,5.30
2023-02-02T04:42:16.650Z,5.30
2023-02-02T04:43:19.659Z,5.30
2023-02-02T04:44:21.727Z,5.30
2023-02-02T04:45:25.085Z,5.40
2023-02-02T04:46:28.599Z,5.40
2023-02-02T04:47:31.707Z,5.40
2023-02-02T04:48:33.800Z,5.40
2023-02-02T04:49:36.833Z,5.40
2023-02-02T04:50:38.852Z,5.40
2023-02-02T04:51:42.289Z,5.40
2023-02-02T04:52:44.357Z,5.40
2023-02-02T04:53:48.841Z,5.40
2023-02-02T04:54:50.931Z,5.40
2023-02-02T04:55:54.017Z,5.40
2023-02-02T04:56:56.047Z,5.40
2023-02-02T04:57:59.055Z,5.40
2023-02-02T04:59:01.198Z,5.40
2023-02-02T05:00:05.331Z,5.40
2023-02-02T05:01:11.543Z,5.40
2023-02-02T05:02:14.594Z,5.40
2023-02-02T05:03:16.709Z,5.50
2023-02-02T05:04:19.731Z,5.50
2023-02-02T05:05:21.806Z,5.40
2023-02-02T05:06:25.045Z,5.40
2023-02-02T05:07:27.925Z,5.50
2023-02-02T05:08:30.994Z,5.50
2023-02-02T05:09:34.414Z,5.50
2023-02-02T05:10:40.367Z,5.50
2023-02-02T05:11:44.461Z,5.50
2023-02-02T05:12:47.400Z,5.50
2023-02-02T05:13:50.135Z,5.50
2023-02-02T05:14:53.024Z,5.50
2023-02-02T05:15:55.318Z,5.50
2023-02-02T05:16:58.258Z,5.40
2023-02-02T05:18:00.118Z,5.40
2023-02-02T05:19:03.009Z,5.40
2023-02-02T05:20:05.327Z,5.40
2023-02-02T05:21:08.437Z,5.40
2023-02-02T05:22:10.369Z,5.40
2023-02-02T05:23:13.253Z,5.40
2023-02-02T05:24:15.181Z,5.40
2023-02-02T05:25:19.391Z,5.40
2023-02-02T05:26:22.960Z,5.40
2023-02-02T05:27:25.861Z,5.40
2023-02-02T05:28:29.314Z,5.40
2023-02-02T05:29:32.276Z,5.40
2023-02-02T05:30:34.284Z,5.40
2023-02-02T05:31:37.296Z,5.40
2023-02-02T05:32:39.222Z,5.40
2023-02-02T05:33:42.266Z,5.40
2023-02-02T05:34:44.415Z,5.40
2023-02-02T05:35:47.752Z,5.40
2023-02-02T05:36:49.854Z,5.40
2023-02-02T05:37:52.859Z,5.40
2023-02-02T05:38:54.930Z,5.40
2023-02-02T05:39:58.015Z,5.40
2023-02-02T05:41:01.732Z,5.40
2023-02-02T05:42:05.107Z,5.40
2023-02-02T05:43:07.197Z,5.40
2023-02-02T05:44:13.009Z,5.40
2023-02-02T05:45:15.348Z,5.40
2023-02-02T05:46:18.423Z,5.40
2023-02-02T05:47:21.651Z,5.40
2023-02-02T05:48:24.792Z,5.40
2023-02-02T05:49:26.938Z,5.40
2023-02-02T05:50:30.042Z,5.40
2023-02-02T05:51:43.441Z,5.40
2023-02-02T05:52:47.515Z,5.40
2023-02-02T05:53:50.016Z,5.40
2023-02-02T05:54:53.088Z,5.40
2023-02-02T05:55:55.121Z,5.40
2023-02-02T05:57:01.155Z,5.40
2023-02-02T05:58:03.212Z,5.40
2023-02-02T05:59:07.392Z,5.40
2023-02-02T06:00:11.260Z,5.40
2023-02-02T06:01:18.021Z,5.40
2023-02-02T06:02:20.179Z,5.40
2023-02-02T06:03:23.342Z,5.40
2023-02-02T06:04:26.447Z,5.40
2023-02-02T06:05:28.473Z,5.40
2023-02-02T06:06:31.470Z,5.40
2023-02-02T06:07:33.570Z,5.40
2023-02-02T06:08:36.988Z,5.40
2023-02-02T06:09:39.206Z,5.40
2023-02-02T06:10:42.528Z,5.40
2023-02-02T06:11:45.139Z,5.40
2023-02-02T06:12:49.473Z,5.40
2023-02-02T06:13:51.575Z,5.40
2023-02-02T06:14:54.555Z,5.40
2023-02-02T06:15:56.736Z,5.40
2023-02-02T06:16:59.752Z,5.40
2023-02-02T06:18:01.881Z,5.40
2023-02-02T06:19:05.159Z,5.40
2023-02-02T06:20:07.968Z,5.40
2023-02-02T06:21:11.499Z,5.40
2023-02-02T06:22:13.526Z,5.40
2023-02-02T06:23:16.516Z,5.40
2023-02-02T06:24:18.596Z,5.40
2023-02-02T06:25:21.751Z,5.40
2023-02-02T06:26:24.475Z,5.50
2023-02-02T06:27:27.459Z,5.50
2023-02-02T06:28:31.510Z,5.40
2023-02-02T06:29:34.596Z,5.50
2023-02-02T06:30:36.658Z,5.50
2023-02-02T06:31:39.730Z,5.50
2023-02-02T06:32:42.161Z,5.50
2023-02-02T06:33:45.185Z,5.50
2023-02-02T06:34:47.127Z,5.50
2023-02-02T06:35:49.985Z,5.50
2023-02-02T06:36:51.870Z,5.50
2023-02-02T06:37:54.741Z,5.50
2023-02-02T06:38:57.218Z,5.50
2023-02-02T06:40:00.137Z,5.50
2023-02-02T06:41:02.332Z,5.50
2023-02-02T06:42:19.214Z,5.50
2023-02-02T06:43:23.542Z,5.50
2023-02-02T06:44:27.533Z,5.50
2023-02-02T06:45:31.542Z,5.50
2023-02-02T06:46:33.614Z,5.50
2023-02-02T06:47:36.549Z,5.50
2023-02-02T06:48:38.674Z,5.50
2023-02-02T06:49:41.694Z,5.50
2023-02-02T06:50:43.739Z,5.50
2023-02-02T06:51:48.076Z,5.50
2023-02-02T06:52:50.921Z,5.50
2023-02-02T06:53:53.992Z,5.50
2023-02-02T06:54:56.071Z,5.50
2023-02-02T06:56:01.028Z,5.50
2023-02-02T06:57:03.183Z,5.50
2023-02-02T06:58:06.204Z,5.50
2023-02-02T06:59:08.382Z,5.50
2023-02-02T07:00:14.351Z,5.50
2023-02-02T07:01:16.491Z,5.50
2023-02-02T07:02:19.583Z,5.50
2023-02-02T07:03:22.472Z,5.50
2023-02-02T07:04:25.517Z,5.50
2023-02-02T07:05:30.572Z,5.50
2023-02-02T07:06:33.992Z,5.50
2023-02-02T07:07:36.085Z,5.50
2023-02-02T07:08:39.148Z,5.50
2023-02-02T07:09:41.220Z,5.50
2023-02-02T07:11:13.278Z,5.50
2023-02-02T07:12:07.871Z,5.50
2023-02-02T07:13:10.036Z,5.50
2023-02-02T07:14:13.508Z,5.50
2023-02-02T07:15:18.043Z,5.50
2023-02-02T07:16:20.283Z,5.50
2023-02-02T07:17:23.406Z,5.50
2023-02-02T07:18:25.495Z,5.50
2023-02-02T07:19:28.502Z,5.50
2023-02-02T07:20:30.649Z,5.50
2023-02-02T07:21:35.936Z,5.50
2023-02-02T07:22:38.900Z,5.60
2023-02-02T07:23:41.896Z,5.60
2023-02-02T07:24:43.789Z,5.60
2023-02-02T07:25:46.737Z,5.60
2023-02-02T07:26:48.702Z,5.60
2023-02-02T07:27:53.496Z,5.60
2023-02-02T07:28:55.423Z,5.60
2023-02-02T07:29:58.261Z,5.60
2023-02-02T07:31:02.902Z,5.60
2023-02-02T07:32:06.145Z,5.60
2023-02-02T07:33:08.127Z,5.60
2023-02-02T07:34:12.011Z,5.60
2023-02-02T07:35:14.015Z,5.60
2023-02-02T07:36:17.948Z,5.60
2023-02-02T07:37:20.803Z,5.60
2023-02-02T07:38:22.716Z,5.60
2023-02-02T07:39:25.776Z,5.60
2023-02-02T07:40:27.708Z,5.60
2023-02-02T07:41:30.695Z,5.60
2023-02-02T07:42:33.528Z,5.60
2023-02-02T07:43:35.584Z,5.60
2023-02-02T07:44:38.584Z,5.60
2023-02-02T07:45:40.957Z,5.60
2023-02-02T07:46:47.365Z,5.60
2023-02-02T07:47:57.034Z,5.60
2023-02-02T07:49:00.156Z,5.60
2023-02-02T07:50:02.250Z,5.60
2023-02-02T07:51:07.171Z,5.60
2023-02-02T07:52:10.189Z,5.60
2023-02-02T07:53:12.219Z,5.60
2023-02-02T07:54:15.280Z,5.60
2023-02-02T07:55:17.311Z,5.60
2023-02-02T07:56:22.556Z,5.60
2023-02-02T07:57:25.813Z,5.60
2023-02-02T07:58:27.819Z,5.60
2023-02-02T07:59:32.410Z,5.60
2023-02-02T08:00:34.714Z,5.60
2023-02-02T08:01:37.839Z,5.70
2023-02-02T08:02:41.174Z,5.70
2023-02-02T08:03:44.648Z,5.70
2023-02-02T08:04:48.320Z,5.70
2023-02-02T08:05:51.041Z,5.70
2023-02-02T08:06:53.922Z,5.70
2023-02-02T08:07:56.811Z,5.70
2023-02-02T08:08:59.165Z,5.70
2023-02-02T08:10:02.012Z,5.70
2023-02-02T08:11:04.094Z,5.80
2023-02-02T08:12:06.963Z,5.80
2023-02-02T08:13:08.908Z,5.90
2023-02-02T08:14:13.033Z,5.90
2023-02-02T08:15:14.973Z,5.90
2023-02-02T08:16:18.055Z,5.90
2023-02-02T08:17:22.978Z,5.90
2023-02-02T08:18:27.337Z,5.90
2023-02-02T08:19:29.398Z,5.90
2023-02-02T08:20:32.381Z,5.90
2023-02-02T08:21:36.065Z,5.90
2023-02-02T08:22:39.317Z,5.90
2023-02-02T08:23:43.293Z,5.90
2023-02-02T08:24:45.618Z,5.90
2023-02-02T08:25:48.683Z,5.90
2023-02-02T08:26:51.691Z,5.90
2023-02-02T08:27:55.411Z,5.90
2023-02-02T08:28:59.352Z,5.90
2023-02-02T08:30:02.387Z,5.90
2023-02-02T08:31:06.851Z,6.00
2023-02-02T08:32:09.954Z,6.00
2023-02-02T08:33:13.581Z,6.00
2023-02-02T08:34:17.927Z,6.00
2023-02-02T08:35:19.973Z,6.00
2023-02-02T08:36:24.403Z,6.10
2023-02-02T08:37:26.297Z,6.10
2023-02-02T08:38:29.527Z,6.10
2023-02-02T08:39:32.621Z,6.10
2023-02-02T08:40:35.691Z,6.10
2023-02-02T08:41:39.411Z,6.20
2023-02-02T08:42:41.991Z,6.20
2023-02-02T08:43:45.520Z,6.20
2023-02-02T08:45:59.938Z,6.20
2023-02-02T08:46:14.721Z,6.20
2023-02-02T08:47:17.876Z,6.20
2023-02-02T08:48:21.667Z,6.20
2023-02-02T08:49:26.044Z,6.20
2023-02-02T08:50:28.338Z,6.20
2023-02-02T08:51:31.508Z,6.20
2023-02-02T08:52:33.506Z,6.30
2023-02-02T08:53:36.555Z,6.30
2023-02-02T08:54:39.616Z,6.30
2023-02-02T08:55:41.710Z,6.30
2023-02-02T08:56:44.678Z,6.30
2023-02-02T08:57:46.692Z,6.30
2023-02-02T08:58:51.662Z,6.30
2023-02-02T08:59:53.716Z,6.40
2023-02-02T09:01:04.445Z,6.40
2023-02-02T09:02:07.569Z,6.50
2023-02-02T09:03:10.627Z,6.50
2023-02-02T09:04:16.826Z,6.50
2023-02-02T09:05:20.202Z,6.50
2023-02-02T09:06:27.122Z,6.50
2023-02-02T09:07:30.152Z,6.50
2023-02-02T09:08:33.490Z,6.50
2023-02-02T09:09:36.583Z,6.50
2023-02-02T09:10:38.913Z,6.40
2023-02-02T09:11:42.436Z,6.40
2023-02-02T09:12:44.527Z,6.50
2023-02-02T09:13:49.789Z,6.50
2023-02-02T09:14:52.930Z,6.50
2023-02-02T09:16:00.896Z,6.50
2023-02-02T09:17:03.889Z,6.50
2023-02-02T09:18:07.117Z,6.50
2023-02-02T09:19:11.939Z,6.50
2023-02-02T09:20:15.108Z,6.50
2023-02-02T09:21:21.011Z,6.50
2023-02-02T09:22:24.030Z,6.50
2023-02-02T09:23:26.111Z,6.50
2023-02-02T09:24:29.309Z,6.50
2023-02-02T09:25:31.408Z,6.50
2023-02-02T09:26:34.634Z,6.50
2023-02-02T09:27:39.483Z,6.50
2023-02-02T09:28:43.325Z,6.50
2023-02-02T09:29:46.464Z,6.50
2023-02-02T09:30:49.670Z,6.60
2023-02-02T09:31:52.774Z,6.60
2023-02-02T09:32:55.872Z,6.60
2023-02-02T09:34:02.061Z,6.60
2023-02-02T09:35:05.359Z,6.50
2023-02-02T09:36:10.457Z,6.50
2023-02-02T09:37:14.784Z,6.50
2023-02-02T09:38:16.856Z,6.50
2023-02-02T09:39:20.572Z,6.50
2023-02-02T09:40:27.826Z,6.50
2023-02-02T09:42:00.346Z,6.50
2023-02-02T09:43:09.051Z,6.50
2023-02-02T09:44:22.685Z,6.50
2023-02-02T09:45:34.234Z,6.50
2023-02-02T09:46:51.879Z,6.50
2023-02-02T09:47:58.448Z,6.50
2023-02-02T09:49:03.604Z,6.50
2023-02-02T09:50:16.994Z,6.50
2023-02-02T09:51:24.332Z,6.50
2023-02-02T09:52:31.314Z,6.50
2023-02-02T09:53:54.769Z,6.50
2023-02-02T09:55:04.388Z,6.50
2023-02-02T09:56:12.485Z,6.50
2023-02-02T09:57:20.294Z,6.50
2023-02-02T09:58:28.165Z,6.60
2023-02-02T09:59:36.592Z,6.60
2023-02-02T10:00:45.527Z,6.60
2023-02-02T10:01:53.859Z,6.60
2023-02-02T10:03:01.572Z,6.60
2023-02-02T10:04:09.390Z,6.60
2023-02-02T10:05:14.358Z,6.60
2023-02-02T10:06:25.362Z,6.60
2023-02-02T10:07:32.358Z,6.60
2023-02-02T10:08:40.034Z,6.60
2023-02-02T10:09:48.400Z,6.60
2023-02-02T10:10:52.523Z,6.60
2023-02-02T10:12:01.359Z,6.60
2023-02-02T10:13:11.923Z,6.60
2023-02-02T10:14:22.196Z,6.60
2023-02-02T10:15:35.373Z,6.60
2023-02-02T10:16:41.727Z,6.60
2023-02-02T10:17:49.704Z,6.50
2023-02-02T10:18:57.920Z,6.50
2023-02-02T10:20:06.567Z,6.50
2023-02-02T10:21:13.763Z,6.50
2023-02-02T10:22:21.140Z,6.50
2023-02-02T10:23:29.092Z,6.50
2023-02-02T10:24:35.417Z,6.50
2023-02-02T10:25:41.235Z,6.50
2023-02-02T10:26:48.401Z,6.50
2023-02-02T10:27:57.627Z,6.50
2023-02-02T10:29:10.077Z,6.50
2023-02-02T10:30:18.973Z,6.50
2023-02-02T10:31:34.624Z,6.50
2023-02-02T10:32:48.223Z,6.50
2023-02-02T10:34:03.324Z,6.40
2023-02-02T10:35:33.064Z,6.40
2023-02-02T10:36:51.476Z,6.40
2023-02-02T10:38:02.041Z,6.50
2023-02-02T10:39:17.343Z,6.50
2023-02-02T10:40:35.284Z,6.50
2023-02-02T10:41:46.664Z,6.50
2023-02-02T10:43:34.698Z,6.50
2023-02-02T10:44:43.503Z,6.60
2023-02-02T10:45:50.186Z,6.50
2023-02-02T10:46:56.701Z,6.60
2023-02-02T10:47:59.087Z,6.60
2023-02-02T10:49:15.840Z,6.60
2023-02-02T10:50:21.183Z,6.60
2023-02-02T10:51:28.888Z,6.70
2023-02-02T10:52:34.839Z,6.70
2023-02-02T10:53:38.125Z,6.70
2023-02-02T10:54:57.914Z,6.70
2023-02-02T10:56:06.932Z,6.60
2023-02-02T10:57:12.616Z,6.60
2023-02-02T10:58:24.871Z,6.60
2023-02-02T10:59:33.030Z,6.60
2023-02-02T11:00:43.528Z,6.50
2023-02-02T11:01:48.492Z,6.50
2023-02-02T11:02:51.701Z,6.50
2023-02-02T11:04:08.654Z,6.50
2023-02-02T11:05:34.260Z,6.50
2023-02-02T11:06:52.555Z,6.50
2023-02-02T11:07:56.384Z,6.50
2023-02-02T11:09:00.419Z,6.50
2023-02-02T11:10:05.007Z,6.50
2023-02-02T11:11:12.961Z,6.50
2023-02-02T11:12:22.369Z,6.50
2023-02-02T11:13:31.267Z,6.50
2023-02-02T11:14:45.518Z,6.50
2023-02-02T11:15:49.249Z,6.50
2023-02-02T11:17:03.270Z,6.50
2023-02-02T11:18:26.617Z,6.50
2023-02-02T11:19:31.616Z,6.50
2023-02-02T11:20:38.786Z,6.60
2023-02-02T11:21:42.141Z,6.60
2023-02-02T11:22:45.099Z,6.60
2023-02-02T11:23:56.410Z,6.60
2023-02-02T11:25:03.499Z,6.60
2023-02-02T11:26:08.202Z,6.60
2023-02-02T11:27:16.026Z,6.60
2023-02-02T11:28:21.923Z,6.60
2023-02-02T11:29:30.340Z,6.70
2023-02-02T11:30:36.937Z,6.70
2023-02-02T11:31:40.254Z,6.70
2023-02-02T11:32:43.389Z,6.80
2023-02-02T11:33:46.378Z,6.80
2023-02-02T11:34:48.387Z,6.90
2023-02-02T11:35:55.371Z,6.90
2023-02-02T11:37:03.835Z,7.00
2023-02-02T11:38:15.690Z,7.00
2023-02-02T11:39:21.394Z,7.00
2023-02-02T11:40:34.222Z,7.10
2023-02-02T11:41:38.756Z,7.10
2023-02-02T11:42:46.353Z,7.10
2023-02-02T11:43:52.349Z,7.20
2023-02-02T11:44:57.726Z,7.20
2023-02-02T11:46:04.301Z,7.20
2023-02-02T11:47:06.707Z,7.20
2023-02-02T11:48:17.613Z,7.10
2023-02-02T11:49:23.015Z,7.10
2023-02-02T11:50:28.695Z,7.10
2023-02-02T11:51:33.030Z,7.10
2023-02-02T11:52:36.150Z,7.20
2023-02-02T11:53:45.790Z,7.20
2023-02-02T11:54:49.161Z,7.10
2023-02-02T11:55:52.421Z,7.10
2023-02-02T11:56:58.506Z,7.10
2023-02-02T11:58:12.186Z,7.00
2023-02-02T11:59:28.604Z,7.00
2023-02-02T12:00:30.947Z,7.00
2023-02-02T12:01:34.844Z,7.00
2023-02-02T12:02:37.726Z,7.00
2023-02-02T12:03:40.746Z,7.00
2023-02-02T12:04:42.662Z,7.00
2023-02-02T12:05:49.561Z,7.00
2023-02-02T12:06:52.533Z,7.00
2023-02-02T12:07:55.497Z,7.00
2023-02-02T12:09:01.293Z,7.00
2023-02-02T12:10:11.987Z,7.00
2023-02-02T12:11:22.468Z,7.00
2023-02-02T12:12:35.464Z,7.00
2023-02-02T12:13:46.848Z,7.00
2023-02-02T12:14:52.761Z,7.00
2023-02-02T12:16:00.579Z,7.00
2023-02-02T12:17:08.165Z,7.00
2023-02-02T12:18:19.292Z,7.00
2023-02-02T12:19:31.783Z,7.00
2023-02-02T12:20:40.966Z,7.00
2023-02-02T12:21:49.341Z,7.10
2023-02-02T12:22:58.922Z,7.10
2023-02-02T12:24:10.226Z,7.10
2023-02-02T12:25:23.136Z,7.10
2023-02-02T12:26:28.603Z,7.10
2023-02-02T12:27:40.590Z,7.00
2023-02-02T12:28:47.957Z,7.00
2023-02-02T12:29:57.937Z,7.00
2023-02-02T12:31:02.641Z,7.00
2023-02-02T12:32:12.267Z,7.00
2023-02-02T12:33:26.597Z,7.00
2023-02-02T12:34:38.518Z,7.00
2023-02-02T12:36:11.448Z,7.00
2023-02-02T12:37:21.062Z,7.00
2023-02-02T12:38:36.629Z,7.00
2023-02-02T12:39:52.252Z,6.90
2023-02-02T12:41:22.469Z,7.00
2023-02-02T12:42:44.924Z,7.00
2023-02-02T12:43:51.972Z,6.90
2023-02-02T12:45:08.556Z,6.90
2023-02-02T12:46:22.705Z,6.90
2023-02-02T12:47:31.923Z,6.90
2023-02-02T12:48:44.746Z,6.90
2023-02-02T12:50:01.607Z,6.90
2023-02-02T12:51:19.843Z,6.90
2023-02-02T12:52:37.631Z,6.90
2023-02-02T12:54:34.934Z,6.90
2023-02-02T12:55:43.065Z,6.90
2023-02-02T12:56:52.874Z,6.90
2023-02-02T12:58:07.551Z,6.90
2023-02-02T12:59:18.992Z,6.90
2023-02-02T13:00:39.447Z,6.80
2023-02-02T13:02:03.051Z,6.80
2023-02-02T13:03:18.930Z,6.80
2023-02-02T13:04:33.911Z,6.80
2023-02-02T13:05:54.628Z,6.80
2023-02-02T13:07:21.579Z,6.80
2023-02-02T13:08:29.120Z,6.80
2023-02-02T13:09:38.362Z,6.80
2023-02-02T13:10:44.251Z,6.70
2023-02-02T13:11:50.971Z,6.70
2023-02-02T13:12:58.537Z,6.80
2023-02-02T13:14:08.453Z,6.80
2023-02-02T13:15:16.013Z,6.80
2023-02-02T13:16:19.077Z,6.80
2023-02-02T13:17:27.831Z,6.80
2023-02-02T13:18:35.559Z,6.80
2023-02-02T13:19:42.540Z,6.80
2023-02-02T13:20:48.376Z,6.80
2023-02-02T13:21:52.508Z,6.80
2023-02-02T13:22:58.891Z,6.80
2023-02-02T13:24:07.318Z,6.80
2023-02-02T13:25:18.487Z,6.90
2023-02-02T13:26:24.080Z,6.80
2023-02-02T13:27:29.001Z,6.80
2023-02-02T13:28:37.970Z,6.80
2023-02-02T13:29:47.710Z,6.80
2023-02-02T13:30:53.446Z,6.80
2023-02-02T13:31:59.972Z,6.80
2023-02-02T13:33:06.803Z,6.80
2023-02-02T13:34:17.818Z,6.80
2023-02-02T13:35:26.186Z,6.80
2023-02-02T13:36:37.316Z,6.80
2023-02-02T13:37:49.035Z,6.80
2023-02-02T13:38:53.128Z,6.80
2023-02-02T13:39:59.815Z,6.80
2023-02-02T13:41:08.688Z,6.80
2023-02-02T13:42:22.553Z,6.80
2023-02-02T13:43:41.210Z,6.80
2023-02-02T13:44:53.646Z,6.80
2023-02-02T13:46:16.573Z,6.90
2023-02-02T13:47:24.346Z,6.90
2023-02-02T13:48:35.922Z,6.90
2023-02-02T13:49:43.076Z,6.90
2023-02-02T13:50:56.166Z,6.90
2023-02-02T13:52:15.908Z,6.80
2023-02-02T13:53:42.386Z,6.80
2023-02-02T13:55:07.865Z,6.80
2023-02-02T13:56:34.111Z,6.80
2023-02-02T13:58:12.486Z,6.80
2023-02-02T13:59:36.651Z,6.80
2023-02-02T14:00:47.569Z,6.80
2023-02-02T14:01:52.335Z,6.80
2023-02-02T14:02:57.593Z,6.70
2023-02-02T14:04:01.447Z,6.70
2023-02-02T14:05:05.652Z,6.70
2023-02-02T14:06:12.223Z,6.70
2023-02-02T14:07:15.373Z,6.70
2023-02-02T14:08:21.167Z,6.70
2023-02-02T14:09:27.256Z,6.70
2023-02-02T14:10:33.581Z,6.70
2023-02-02T14:11:38.988Z,6.70
2023-02-02T14:12:42.118Z,6.60
2023-02-02T14:14:04.455Z,6.70
2023-02-02T14:15:13.283Z,6.60
2023-02-02T14:16:24.647Z,6.60
2023-02-02T14:17:55.900Z,6.50
2023-02-02T14:18:59.127Z,6.50
2023-02-02T14:20:02.699Z,6.50
2023-02-02T14:21:04.892Z,6.50
2023-02-02T14:22:20.703Z,6.50
2023-02-02T14:23:52.405Z,6.50
2023-02-02T14:24:55.552Z,6.40
2023-02-02T14:26:08.504Z,6.40
2023-02-02T14:27:54.653Z,6.40
2023-02-02T14:28:57.739Z,6.40
2023-02-02T14:30:00.604Z,6.40
2023-02-02T14:31:53.068Z,6.30
2023-02-02T14:33:26.603Z,6.30
2023-02-02T14:34:33.725Z,6.30
2023-02-02T14:36:02.096Z,6.30
2023-02-02T14:37:44.204Z,6.30
2023-02-02T14:39:11.371Z,6.40
2023-02-02T14:40:32.233Z,6.40
2023-02-02T14:42:09.662Z,6.40
2023-02-02T14:43:40.784Z,6.40
2023-02-02T14:45:16.076Z,6.40
2023-02-02T14:46:34.671Z,6.40
2023-02-02T14:47:49.633Z,6.50
2023-02-02T14:49:14.417Z,6.50