createdAt,value
2019-05-11T00:01:25.379Z,113.40
2019-05-11T00:03:53.885Z,107.67
2019-05-11T00:06:22.616Z,97.78
2019-05-11T00:08:51.069Z,102.93
2019-05-11T00:11:19.522Z,95.87
2019-05-11T00:13:48.018Z,91.63
2019-05-11T00:16:19.084Z,73.87
2019-05-11T00:18:46.626Z,68.72
2019-05-11T00:21:15.141Z,56.95
2019-05-11T00:23:43.664Z,61.70
2019-05-11T00:26:12.110Z,55.40
2019-05-11T00:28:40.593Z,58.17
2019-05-11T00:31:09.058Z,58.75
2019-05-11T00:33:37.513Z,52.80
2019-05-11T00:36:06.010Z,55.95
2019-05-11T00:38:34.458Z,61.20
2019-05-11T00:41:02.909Z,65.87
2019-05-11T00:43:31.454Z,63.45
2019-05-11T00:45:59.914Z,62.20
2019-05-11T00:48:28.481Z,61.85
2019-05-11T00:50:57.068Z,63.13
2019-05-11T00:53:25.542Z,62.13
2019-05-11T00:55:54.251Z,67.58
2019-05-11T00:58:22.813Z,66.30
2019-05-11T01:00:51.315Z,62.20
2019-05-11T01:03:19.753Z,65.42
2019-05-11T01:05:48.276Z,68.45
2019-05-11T01:08:16.776Z,71.72
2019-05-11T01:10:45.223Z,67.55
2019-05-11T01:13:13.766Z,70.90
2019-05-11T01:15:42.221Z,66.17
2019-05-11T01:18:10.669Z,62.75
2019-05-11T01:20:39.233Z,64.27
2019-05-11T01:23:07.678Z,62.53
2019-05-11T01:25:36.198Z,64.22
2019-05-11T01:28:04.741Z,70.35
2019-05-11T01:30:33.184Z,78.85
2019-05-11T01:33:01.634Z,66.37
2019-05-11T01:35:30.201Z,64.75
2019-05-11T01:37:58.725Z,62.62
2019-05-11T01:40:27.173Z,64.03
2019-05-11T01:42:55.665Z,65.22
2019-05-11T01:45:24.182Z,70.83
2019-05-11T01:47:52.631Z,65.55
2019-05-11T01:50:21.181Z,65.80
2019-05-11T01:52:49.631Z,74.03
2019-05-11T01:55:18.070Z,68.57
2019-05-11T01:57:46.545Z,71.15
2019-05-11T02:00:15.537Z,71.60
2019-05-11T02:02:44.045Z,69.15
2019-05-11T02:05:28.351Z,64.58
2019-05-11T02:07:57.736Z,68.00
2019-05-11T02:10:27.143Z,66.25
2019-05-11T02:12:55.749Z,66.07
2019-05-11T02:15:24.197Z,67.45
2019-05-11T02:17:52.632Z,70.92
2019-05-11T02:20:21.193Z,69.58
2019-05-11T02:22:49.665Z,61.80
2019-05-11T02:25:18.229Z,53.98
2019-05-11T02:27:46.702Z,48.52
2019-05-11T02:30:16.179Z,46.33
2019-05-11T02:32:44.649Z,47.80
2019-05-11T02:35:14.243Z,46.80
2019-05-11T02:37:42.697Z,50.58
2019-05-11T02:40:11.697Z,50.45
2019-05-11T02:42:59.505Z,54.23
2019-05-11T02:45:40.513Z,59.03
2019-05-11T02:48:09.112Z,61.13
2019-05-11T02:50:39.142Z,58.30
2019-05-11T02:53:08.829Z,57.95
2019-05-11T02:58:06.667Z,51.80
2019-05-11T03:00:40.180Z,58.87
2019-05-11T03:03:08.724Z,57.38
2019-05-11T03:05:37.477Z,56.23
2019-05-11T03:08:06.122Z,55.75
2019-05-11T03:10:34.667Z,55.52
2019-05-11T03:13:03.533Z,55.95
2019-05-11T03:15:32.256Z,60.48
2019-05-11T03:18:01.086Z,59.17
2019-05-11T03:20:29.604Z,56.65
2019-05-11T03:22:58.051Z,55.03
2019-05-11T03:25:26.525Z,57.45
2019-05-11T03:27:55.064Z,52.70
2019-05-11T03:30:23.660Z,51.98
2019-05-11T03:32:52.229Z,64.32
2019-05-11T03:35:20.839Z,59.40
2019-05-11T03:37:49.373Z,57.23
2019-05-11T03:40:18.006Z,54.48
2019-05-11T03:42:46.515Z,57.75
2019-05-11T03:45:15.308Z,57.43
2019-05-11T03:47:43.778Z,53.57
2019-05-11T03:50:13.071Z,53.75
2019-05-11T03:52:41.513Z,57.50
2019-05-11T03:55:10.398Z,53.70
2019-05-11T03:57:38.843Z,57.67
2019-05-11T04:00:08.308Z,59.85
2019-05-11T04:02:36.855Z,60.25
2019-05-11T04:05:06.137Z,60.48
2019-05-11T04:07:34.661Z,60.67
2019-05-11T04:10:04.272Z,60.38
2019-05-11T04:15:02.257Z,60.38
2019-05-11T04:17:30.739Z,61.37
2019-05-11T04:19:59.216Z,59.00
2019-05-11T04:22:27.656Z,62.75
2019-05-11T04:24:56.223Z,63.73
2019-05-11T04:27:24.723Z,62.88
2019-05-11T04:29:53.188Z,66.15
2019-05-11T04:32:21.680Z,61.73
2019-05-11T04:34:50.162Z,60.00
2019-05-11T04:37:18.696Z,58.75
2019-05-11T04:39:47.233Z,63.78
2019-05-11T04:42:15.755Z,64.85
2019-05-11T04:44:44.270Z,56.53
2019-05-11T04:47:12.744Z,59.27
2019-05-11T04:49:41.232Z,59.40
2019-05-11T04:52:09.680Z,54.67
2019-05-11T04:54:38.162Z,51.25
2019-05-11T04:57:06.755Z,48.85
2019-05-11T04:59:35.207Z,44.98
2019-05-11T05:02:03.841Z,46.73
2019-05-11T05:04:32.394Z,44.18
2019-05-11T05:07:05.438Z,41.60
2019-05-11T05:09:36.171Z,38.38
2019-05-11T05:12:01.284Z,35.92
2019-05-11T05:14:29.729Z,41.18
2019-05-11T05:16:58.786Z,35.70
2019-05-11T05:19:27.229Z,37.83
2019-05-11T05:21:55.710Z,36.38
2019-05-11T05:24:24.321Z,32.67
2019-05-11T05:26:52.785Z,34.78
2019-05-11T05:29:21.302Z,32.83
2019-05-11T05:31:49.771Z,28.32
2019-05-11T05:34:18.294Z,33.25
2019-05-11T05:36:46.733Z,36.68
2019-05-11T05:39:15.223Z,35.83
2019-05-11T05:41:56.177Z,31.60
2019-05-11T05:44:16.530Z,31.20
2019-05-11T05:46:45.217Z,31.17
2019-05-11T05:49:13.759Z,28.53
2019-05-11T05:51:42.395Z,36.50
2019-05-11T05:54:10.875Z,35.10
2019-05-11T05:56:39.399Z,35.50
2019-05-11T05:59:07.939Z,41.90
2019-05-11T06:01:36.491Z,43.00
2019-05-11T06:04:05.080Z,42.05
2019-05-11T06:06:33.601Z,36.00
2019-05-11T06:09:02.096Z,35.17
2019-05-11T06:11:30.551Z,32.75
2019-05-11T06:13:58.997Z,30.25
2019-05-11T06:16:27.541Z,31.85
2019-05-11T06:18:56.657Z,26.25
2019-05-11T06:21:25.123Z,27.37
2019-05-11T06:23:53.685Z,25.97
2019-05-11T06:26:22.142Z,27.77
2019-05-11T06:28:50.586Z,27.32
2019-05-11T06:31:19.079Z,24.95
2019-05-11T06:33:47.532Z,25.90
2019-05-11T06:36:16.184Z,20.82
2019-05-11T06:38:44.665Z,23.18
2019-05-11T06:41:13.118Z,25.77
2019-05-11T06:43:41.581Z,22.98
2019-05-11T06:46:10.057Z,21.80
2019-05-11T06:48:38.578Z,17.17
2019-05-11T06:51:07.096Z,21.02
2019-05-11T06:53:35.616Z,22.85
2019-05-11T06:56:05.002Z,20.32
2019-05-11T06:58:33.517Z,18.48
2019-05-11T07:01:02.011Z,20.23
2019-05-11T07:03:30.459Z,19.05
2019-05-11T07:05:59.094Z,17.07
2019-05-11T07:08:27.633Z,21.00
2019-05-11T07:10:56.161Z,17.27
2019-05-11T07:13:24.744Z,18.80
2019-05-11T07:15:53.231Z,17.00
2019-05-11T07:18:21.762Z,17.42
2019-05-11T07:20:51.147Z,16.27
2019-05-11T07:23:19.613Z,14.50
2019-05-11T07:25:48.147Z,15.15
2019-05-11T07:28:16.602Z,12.10
2019-05-11T07:30:45.300Z,15.30
2019-05-11T07:33:13.807Z,14.27
2019-05-11T07:35:42.321Z,14.53
2019-05-11T07:38:10.926Z,14.98
2019-05-11T07:40:39.460Z,16.15
2019-05-11T07:43:09.861Z,13.22
2019-05-11T07:45:38.750Z,17.10
2019-05-11T07:48:08.057Z,14.33
2019-05-11T07:50:38.745Z,13.50
2019-05-11T07:53:08.171Z,12.00
2019-05-11T07:55:38.546Z,15.10
2019-05-11T07:58:08.050Z,13.50
2019-05-11T08:03:06.091Z,11.95
2019-05-11T08:05:34.533Z,13.13
2019-05-11T08:08:03.043Z,12.58
2019-05-11T08:10:31.596Z,14.55
2019-05-11T08:13:00.139Z,13.75
2019-05-11T08:15:28.768Z,12.95
2019-05-11T08:18:20.413Z,7.83
2019-05-11T08:20:49.237Z,7.53
2019-05-11T08:23:18.170Z,11.00
2019-05-11T08:25:48.638Z,13.08
2019-05-11T08:28:18.377Z,9.23
2019-05-11T08:30:48.608Z,10.45
2019-05-11T08:33:18.135Z,9.38
2019-05-11T08:38:18.075Z,7.08
2019-05-11T08:40:48.499Z,10.23
2019-05-11T08:43:17.984Z,8.98
2019-05-11T08:45:48.485Z,7.25
2019-05-11T08:48:18.744Z,9.75
2019-05-11T08:50:48.867Z,8.63
2019-05-11T08:53:17.888Z,10.28
2019-05-11T08:55:48.666Z,10.55
2019-05-11T08:58:19.473Z,9.03
2019-05-11T09:00:47.889Z,11.48
2019-05-11T09:03:17.871Z,10.63
2019-05-11T09:05:48.612Z,8.53
2019-05-11T09:08:18.740Z,7.42
2019-05-11T09:10:49.065Z,6.10
2019-05-11T09:13:18.553Z,6.55
2019-05-11T09:15:48.395Z,7.72
2019-05-11T09:18:18.767Z,6.90
2019-05-11T09:20:48.664Z,6.25
2019-05-11T09:23:32.924Z,6.25
2019-05-11T09:25:48.698Z,6.97
2019-05-11T09:28:18.061Z,8.10
2019-05-11T09:30:48.348Z,7.80
2019-05-11T09:33:20.174Z,7.62
2019-05-11T09:35:52.598Z,7.25
2019-05-11T09:38:18.559Z,6.33
2019-05-11T09:40:47.988Z,5.28
2019-05-11T09:43:17.873Z,7.42
2019-05-11T09:45:49.236Z,5.87
2019-05-11T09:48:17.944Z,6.95
2019-05-11T09:50:48.136Z,7.47
2019-05-11T09:53:17.737Z,7.28
2019-05-11T09:55:48.141Z,7.83
2019-05-11T09:58:19.640Z,7.47
2019-05-11T10:00:48.068Z,7.60
2019-05-11T10:03:18.613Z,7.03
2019-05-11T10:05:48.725Z,8.38
2019-05-11T10:08:18.305Z,9.15
2019-05-11T10:10:48.827Z,6.20
2019-05-11T10:13:18.551Z,6.00
2019-05-11T10:16:02.586Z,6.17
2019-05-11T10:18:18.635Z,7.05
2019-05-11T10:20:48.161Z,6.75
2019-05-11T10:25:48.081Z,9.08
2019-05-11T10:28:17.930Z,7.80
2019-05-11T10:30:48.745Z,7.42
2019-05-11T10:33:18.826Z,9.85
2019-05-11T10:35:48.365Z,8.35
2019-05-11T10:38:18.111Z,7.25
2019-05-11T10:40:48.053Z,7.55
2019-05-11T10:43:18.390Z,5.33
2019-05-11T10:45:48.350Z,5.37
2019-05-11T10:48:17.792Z,4.37
2019-05-11T10:50:48.369Z,6.72
2019-05-11T10:53:18.538Z,7.20
2019-05-11T10:55:47.947Z,8.25
2019-05-11T10:58:18.432Z,7.78
2019-05-11T11:00:48.087Z,9.13
2019-05-11T11:03:17.931Z,6.53
2019-05-11T11:05:48.605Z,6.80
2019-05-11T11:08:18.581Z,8.23
2019-05-11T11:11:08.051Z,9.80
2019-05-11T11:13:38.531Z,8.40
2019-05-11T11:16:08.358Z,7.25
2019-05-11T11:18:38.123Z,5.72
2019-05-11T11:21:08.661Z,7.40
2019-05-11T11:23:38.514Z,7.33
2019-05-11T11:26:08.189Z,7.42
2019-05-11T11:28:38.341Z,6.83
2019-05-11T11:31:07.979Z,6.42
2019-05-11T11:38:33.843Z,7.35
2019-05-11T11:41:02.316Z,8.68
2019-05-11T11:43:30.753Z,4.42
2019-05-11T11:45:59.210Z,7.85
2019-05-11T11:48:28.079Z,6.47
2019-05-11T11:50:58.508Z,7.83
2019-05-11T11:53:27.927Z,9.10
2019-05-11T11:55:58.624Z,5.58
2019-05-11T11:58:27.737Z,4.83
2019-05-11T12:03:24.249Z,5.15
2019-05-11T12:05:52.698Z,5.65
2019-05-11T12:08:21.212Z,5.77
2019-05-11T12:10:50.853Z,5.25
2019-05-11T12:13:19.393Z,6.30
2019-05-11T12:15:48.351Z,5.53
2019-05-11T12:18:18.496Z,6.45
2019-05-11T12:21:07.950Z,6.62
2019-05-11T12:23:38.118Z,7.03
2019-05-11T12:26:08.487Z,5.17
2019-05-11T12:28:38.240Z,6.90
2019-05-11T12:31:08.740Z,7.12
2019-05-11T12:33:38.557Z,6.40
2019-05-11T12:36:07.942Z,11.83
2019-05-11T12:43:33.843Z,5.80
2019-05-11T12:46:03.430Z,8.68
2019-05-11T12:48:31.887Z,5.33
2019-05-11T12:51:00.410Z,5.37
2019-05-11T12:53:28.980Z,5.30
2019-05-11T12:55:58.940Z,8.07
2019-05-11T12:58:28.122Z,5.37
2019-05-11T13:00:58.531Z,4.87
2019-05-11T13:03:27.910Z,7.45
2019-05-11T13:08:24.294Z,4.22
2019-05-11T13:10:52.747Z,5.83
2019-05-11T13:13:21.181Z,7.67
2019-05-11T13:15:49.665Z,7.12
2019-05-11T13:18:18.671Z,6.77
2019-05-11T13:20:48.321Z,5.85
2019-05-11T13:23:18.541Z,6.40
2019-05-11T13:25:48.032Z,7.75
2019-05-11T13:33:13.994Z,6.22
2019-05-11T13:35:42.666Z,4.17
2019-05-11T13:38:11.206Z,6.67
2019-05-11T13:40:39.788Z,5.63
2019-05-11T13:43:08.478Z,6.45
2019-05-11T13:45:38.804Z,9.30
2019-05-11T13:48:08.480Z,6.65
2019-05-11T13:50:38.617Z,7.20
2019-05-11T13:53:07.780Z,4.83
2019-05-11T13:55:38.578Z,7.12
2019-05-11T13:58:08.284Z,5.80
2019-05-11T14:00:38.047Z,6.45
2019-05-11T14:03:08.388Z,8.30
2019-05-11T14:05:37.823Z,4.85
2019-05-11T14:08:08.134Z,7.22
2019-05-11T14:10:38.335Z,6.85
2019-05-11T14:13:08.818Z,7.72
2019-05-11T14:15:37.769Z,7.22
2019-05-11T14:18:09.425Z,6.55
2019-05-11T14:20:37.835Z,5.83
2019-05-11T14:23:07.688Z,7.03
2019-05-11T14:25:38.069Z,6.00
2019-05-11T14:28:08.826Z,7.53
2019-05-11T14:30:38.685Z,6.12
2019-05-11T14:33:08.765Z,5.20
2019-05-11T14:35:38.507Z,8.20
2019-05-11T14:38:08.155Z,9.43
2019-05-11T14:40:38.805Z,7.80
2019-05-11T14:43:08.442Z,5.03
2019-05-11T14:45:38.057Z,5.72
2019-05-11T14:48:22.593Z,5.17
2019-05-11T14:50:38.639Z,5.80
2019-05-11T14:53:08.598Z,7.12
2019-05-11T14:55:38.097Z,5.72
2019-05-11T14:58:08.333Z,8.55
2019-05-11T15:00:39.111Z,6.67
2019-05-11T15:03:07.897Z,6.55
2019-05-11T15:10:33.715Z,5.05
2019-05-11T15:13:02.162Z,5.33
2019-05-11T15:15:30.705Z,5.70
2019-05-11T15:17:59.218Z,6.53
2019-05-11T15:20:28.519Z,4.47
2019-05-11T15:22:58.180Z,8.03
2019-05-11T15:25:28.661Z,7.60
2019-05-11T15:27:58.418Z,8.48
2019-05-11T15:30:28.779Z,6.83
2019-05-11T15:32:58.416Z,5.35
2019-05-11T15:35:28.480Z,8.20
2019-05-11T15:37:58.248Z,5.55
2019-05-11T15:40:27.847Z,7.25
2019-05-11T15:42:58.401Z,6.80
2019-05-11T15:45:27.674Z,6.97
2019-05-11T15:47:58.679Z,6.47
2019-05-11T15:50:28.854Z,11.35
2019-05-11T15:52:58.186Z,6.05
2019-05-11T15:55:27.793Z,7.55
2019-05-11T15:57:56.605Z,8.38
2019-05-11T16:00:25.229Z,8.77
2019-05-11T16:02:53.690Z,6.65
2019-05-11T16:05:22.202Z,8.60
2019-05-11T16:07:50.717Z,9.20
2019-05-11T16:10:19.673Z,8.93
2019-05-11T16:12:48.815Z,9.28
2019-05-11T16:15:19.215Z,10.38
2019-05-11T16:17:48.967Z,7.60
2019-05-11T16:22:47.993Z,8.65
2019-05-11T16:25:19.244Z,9.58
2019-05-11T16:27:47.354Z,8.10
2019-05-11T16:30:18.409Z,8.98
2019-05-11T16:32:48.070Z,9.03
2019-05-11T16:35:17.954Z,9.25
2019-05-11T16:37:48.616Z,6.55
2019-05-11T16:40:20.256Z,6.20
2019-05-11T16:42:47.918Z,9.08
2019-05-11T16:45:18.997Z,8.48
2019-05-11T16:47:48.223Z,6.50
2019-05-11T16:50:18.096Z,9.23
2019-05-11T16:52:48.284Z,5.58
2019-05-11T16:55:18.379Z,7.00
2019-05-11T16:57:48.514Z,7.70
2019-05-11T17:00:17.820Z,7.67
2019-05-11T17:02:48.677Z,5.75
2019-05-11T17:05:26.099Z,7.17
2019-05-11T17:07:48.325Z,9.18
2019-05-11T17:10:18.080Z,7.33
2019-05-11T17:12:48.438Z,9.23
2019-05-11T17:15:18.495Z,8.03
2019-05-11T17:17:48.670Z,9.13
2019-05-11T17:20:18.879Z,11.43
2019-05-11T17:22:48.289Z,14.13
2019-05-11T17:25:19.133Z,24.90
2019-05-11T17:27:48.790Z,11.30
2019-05-11T17:30:19.353Z,13.25
2019-05-11T17:32:49.153Z,9.13
2019-05-11T17:35:18.261Z,8.95
2019-05-11T17:37:48.645Z,8.18
2019-05-11T17:40:20.592Z,9.93
2019-05-11T17:42:48.050Z,12.20
2019-05-11T17:45:19.006Z,11.53
2019-05-11T17:47:47.382Z,10.32
2019-05-11T17:50:18.855Z,11.45
2019-05-11T17:52:47.939Z,8.68
2019-05-11T17:55:18.488Z,9.73
2019-05-11T17:57:49.528Z,8.53
2019-05-11T18:00:19.800Z,10.38
2019-05-11T18:02:49.047Z,8.48
2019-05-11T18:05:17.933Z,9.60
2019-05-11T18:07:46.665Z,9.48
2019-05-11T18:10:18.118Z,9.48
2019-05-11T18:12:48.337Z,9.33
2019-05-11T18:15:19.955Z,10.08
2019-05-11T18:17:49.262Z,9.85
2019-05-11T18:20:21.520Z,12.17
2019-05-11T18:22:49.046Z,9.00
2019-05-11T18:27:48.233Z,11.43
2019-05-11T18:30:17.351Z,10.20
2019-05-11T18:32:48.604Z,8.05
2019-05-11T18:35:19.059Z,9.68
2019-05-11T18:37:47.783Z,9.08
2019-05-11T18:40:18.641Z,8.00
2019-05-11T18:42:48.830Z,9.80
2019-05-11T18:45:18.932Z,8.58
2019-05-11T18:47:48.995Z,9.13
2019-05-11T18:50:29.409Z,10.30
2019-05-11T18:52:49.039Z,10.72
2019-05-11T18:55:18.880Z,10.50
2019-05-11T18:57:48.978Z,13.13
2019-05-11T19:00:19.719Z,16.02
2019-05-11T19:02:49.346Z,16.05
2019-05-11T19:05:18.406Z,19.80
2019-05-11T19:07:48.184Z,17.25
2019-05-11T19:10:17.084Z,16.52
2019-05-11T19:12:48.442Z,17.47
2019-05-11T19:15:18.454Z,14.87
2019-05-11T19:17:48.753Z,15.75
2019-05-11T19:20:18.127Z,16.12
2019-05-11T19:22:46.779Z,12.78
2019-05-11T19:25:15.375Z,17.67
2019-05-11T19:27:43.894Z,14.47
2019-05-11T19:30:12.780Z,13.32
2019-05-11T19:32:41.217Z,15.55
2019-05-11T19:35:09.722Z,14.23
2019-05-11T19:37:39.129Z,15.45
2019-05-11T19:40:09.158Z,16.42
2019-05-11T19:42:55.915Z,17.17
2019-05-11T19:45:24.676Z,16.97
2019-05-11T19:47:53.258Z,19.20
2019-05-11T19:50:21.984Z,16.17
2019-05-11T19:52:50.431Z,17.87
2019-05-11T19:55:18.906Z,18.07
2019-05-11T19:57:48.314Z,18.17
2019-05-11T20:02:47.300Z,16.10
2019-05-11T20:05:18.172Z,16.70
2019-05-11T20:07:48.635Z,19.02
2019-05-11T20:10:18.526Z,19.85
2019-05-11T20:12:48.316Z,22.65
2019-05-11T20:15:18.805Z,25.60
2019-05-11T20:17:48.652Z,24.32
2019-05-11T20:20:18.479Z,22.45
2019-05-11T20:22:48.178Z,25.72
2019-05-11T20:25:18.687Z,22.90
2019-05-11T20:27:48.608Z,27.98
2019-05-11T20:30:18.876Z,20.48
2019-05-11T20:32:48.811Z,22.77
2019-05-11T20:35:17.820Z,22.02
2019-05-11T20:37:46.413Z,26.82
2019-05-11T20:40:15.259Z,31.27
2019-05-11T20:42:43.816Z,25.30
2019-05-11T20:45:12.747Z,25.32
2019-05-11T20:47:41.424Z,25.30
2019-05-11T20:50:10.238Z,32.93
2019-05-11T20:52:41.282Z,30.45
2019-05-11T20:55:09.882Z,28.65
2019-05-11T20:57:39.443Z,26.15
2019-05-11T21:00:09.328Z,25.40
2019-05-11T21:05:09.076Z,25.12
2019-05-11T21:07:38.928Z,21.37
2019-05-11T21:10:08.816Z,23.02
2019-05-11T21:12:38.683Z,21.23
2019-05-11T21:15:09.036Z,20.77
2019-05-11T21:17:37.709Z,20.10
2019-05-11T21:20:09.638Z,20.70
2019-05-11T21:22:40.468Z,18.85
2019-05-11T21:25:09.178Z,17.23
2019-05-11T21:27:38.424Z,21.05
2019-05-11T21:32:37.410Z,22.02
2019-05-11T21:35:08.675Z,22.70
2019-05-11T21:37:38.696Z,19.40
2019-05-11T21:40:08.468Z,17.30
2019-05-11T21:42:39.019Z,21.57
2019-05-11T21:45:09.443Z,21.82
2019-05-11T21:47:39.061Z,25.37
2019-05-11T21:50:09.351Z,30.10
2019-05-11T21:52:38.516Z,22.82
2019-05-11T21:55:09.659Z,29.10
2019-05-11T21:57:38.767Z,24.12
2019-05-11T22:00:10.390Z,24.55
2019-05-11T22:02:39.092Z,23.62
2019-05-11T22:05:08.936Z,22.07
2019-05-11T22:10:08.965Z,21.07
2019-05-11T22:12:38.706Z,24.60
2019-05-11T22:15:09.819Z,23.60
2019-05-11T22:17:39.656Z,23.55
2019-05-11T22:20:09.537Z,22.30
2019-05-11T22:25:08.680Z,20.80
2019-05-11T22:27:38.897Z,21.95
2019-05-11T22:30:11.281Z,19.92
2019-05-11T22:32:39.751Z,20.02
2019-05-11T22:35:09.272Z,23.07
2019-05-11T22:37:38.605Z,22.42
2019-05-11T22:40:08.708Z,21.07
2019-05-11T22:42:37.791Z,22.00
2019-05-11T22:45:08.466Z,24.52
2019-05-11T22:47:39.148Z,19.37
2019-05-11T22:50:09.236Z,21.10
2019-05-11T22:52:40.476Z,20.68
2019-05-11T22:55:12.127Z,18.27
2019-05-11T22:57:41.262Z,23.60
2019-05-11T23:02:38.221Z,21.90
2019-05-11T23:05:08.587Z,20.97
2019-05-11T23:07:41.197Z,21.12
2019-05-11T23:10:09.455Z,20.80
2019-05-11T23:15:12.574Z,20.02
2019-05-11T23:17:41.561Z,21.75
2019-05-11T23:20:10.799Z,21.15
2019-05-11T23:22:56.944Z,21.80
2019-05-11T23:25:18.846Z,19.40
2019-05-11T23:27:48.637Z,22.67
2019-05-11T23:30:19.743Z,20.97
2019-05-11T23:32:48.655Z,20.57
2019-05-11T23:35:18.715Z,22.85
2019-05-11T23:37:49.637Z,25.68
2019-05-11T23:40:18.383Z,22.02
2019-05-11T23:42:49.023Z,21.27
2019-05-11T23:45:18.825Z,24.35
2019-05-11T23:47:48.925Z,21.00
2019-05-11T23:50:19.448Z,20.17
2019-05-11T23:53:04.206Z,20.05
2019-05-11T23:55:19.547Z,22.95
2019-05-11T23:57:48.974Z,20.05
