createdAt,value
2019-06-26T00:00:26.583Z,11.80
2019-06-26T00:02:30.295Z,11.85
2019-06-26T00:04:34.161Z,11.57
2019-06-26T00:06:37.947Z,11.93
2019-06-26T00:08:41.664Z,12.85
2019-06-26T00:10:45.389Z,12.30
2019-06-26T00:12:49.109Z,12.47
2019-06-26T00:14:52.832Z,12.07
2019-06-26T00:16:56.593Z,12.10
2019-06-26T00:19:00.303Z,13.43
2019-06-26T00:21:04.241Z,13.10
2019-06-26T00:23:07.945Z,13.35
2019-06-26T00:25:11.740Z,12.70
2019-06-26T00:27:15.446Z,12.45
2019-06-26T00:29:19.144Z,12.70
2019-06-26T00:31:22.881Z,13.15
2019-06-26T00:33:26.610Z,13.30
2019-06-26T00:35:30.322Z,13.18
2019-06-26T00:37:34.105Z,13.38
2019-06-26T00:39:38.017Z,13.35
2019-06-26T00:41:41.777Z,13.38
2019-06-26T00:43:45.615Z,13.15
2019-06-26T00:45:49.320Z,12.78
2019-06-26T00:47:53.060Z,12.93
2019-06-26T00:49:56.791Z,13.30
2019-06-26T00:52:01.013Z,13.08
2019-06-26T00:54:04.744Z,13.30
2019-06-26T00:56:08.463Z,13.75
2019-06-26T00:58:12.194Z,13.58
2019-06-26T01:00:17.001Z,14.30
2019-06-26T01:02:20.792Z,14.38
2019-06-26T01:04:26.162Z,13.58
2019-06-26T01:06:44.895Z,13.98
2019-06-26T01:08:48.671Z,14.53
2019-06-26T01:10:52.389Z,14.47
2019-06-26T01:12:56.085Z,13.32
2019-06-26T01:14:59.837Z,13.43
2019-06-26T01:17:03.651Z,14.28
2019-06-26T01:19:07.491Z,13.78
2019-06-26T01:21:11.196Z,13.98
2019-06-26T01:23:15.057Z,13.62
2019-06-26T01:25:20.245Z,14.38
2019-06-26T01:27:23.956Z,13.40
2019-06-26T01:29:27.730Z,14.10
2019-06-26T01:31:31.445Z,14.13
2019-06-26T01:33:35.233Z,14.25
2019-06-26T01:35:38.969Z,14.45
2019-06-26T01:37:42.734Z,14.33
2019-06-26T01:39:46.465Z,14.70
2019-06-26T01:41:50.298Z,15.08
2019-06-26T01:43:54.032Z,15.53
2019-06-26T01:45:57.789Z,15.70
2019-06-26T01:48:01.509Z,15.30
2019-06-26T01:50:08.677Z,15.45
2019-06-26T01:52:12.392Z,14.40
2019-06-26T01:54:16.101Z,16.20
2019-06-26T01:56:19.927Z,16.05
2019-06-26T01:58:23.640Z,15.23
2019-06-26T02:00:27.360Z,16.55
2019-06-26T02:02:31.088Z,16.37
2019-06-26T02:04:34.883Z,15.50
2019-06-26T02:06:38.666Z,16.07
2019-06-26T02:08:42.384Z,16.00
2019-06-26T02:10:46.127Z,16.67
2019-06-26T02:12:49.837Z,17.05
2019-06-26T02:14:53.681Z,15.98
2019-06-26T02:16:57.332Z,15.25
2019-06-26T02:19:02.724Z,15.90
2019-06-26T02:21:06.468Z,16.23
2019-06-26T02:23:10.178Z,16.37
2019-06-26T02:25:13.980Z,16.65
2019-06-26T02:27:17.804Z,17.62
2019-06-26T02:29:21.551Z,17.40
2019-06-26T02:31:25.272Z,17.12
2019-06-26T02:33:29.011Z,17.35
2019-06-26T02:35:32.808Z,18.30
2019-06-26T02:37:36.625Z,18.12
2019-06-26T02:39:40.438Z,17.75
2019-06-26T02:41:44.144Z,17.57
2019-06-26T02:43:47.958Z,17.52
2019-06-26T02:45:51.689Z,18.15
2019-06-26T02:47:55.460Z,17.62
2019-06-26T02:49:59.189Z,17.25
2019-06-26T02:52:02.933Z,16.93
2019-06-26T02:54:06.645Z,17.05
2019-06-26T02:56:10.352Z,17.37
2019-06-26T02:58:14.129Z,16.60
2019-06-26T03:00:17.991Z,17.32
2019-06-26T03:02:21.698Z,17.25
2019-06-26T03:04:25.440Z,16.80
2019-06-26T03:06:29.158Z,17.57
2019-06-26T03:08:32.969Z,17.30
2019-06-26T03:10:36.740Z,16.57
2019-06-26T03:12:40.445Z,18.00
2019-06-26T03:14:44.176Z,17.50
2019-06-26T03:16:47.986Z,16.97
2019-06-26T03:18:51.730Z,17.92
2019-06-26T03:20:58.257Z,17.87
2019-06-26T03:23:01.998Z,17.05
2019-06-26T03:25:06.384Z,17.05
2019-06-26T03:27:10.122Z,16.60
2019-06-26T03:29:13.849Z,16.70
2019-06-26T03:31:17.557Z,16.37
2019-06-26T03:33:21.315Z,17.55
2019-06-26T03:35:25.014Z,17.65
2019-06-26T03:37:28.771Z,16.95
2019-06-26T03:39:32.484Z,17.07
2019-06-26T03:41:36.232Z,16.93
2019-06-26T03:43:39.961Z,18.10
2019-06-26T03:45:43.797Z,16.97
2019-06-26T03:47:47.586Z,17.30
2019-06-26T03:49:51.262Z,17.82
2019-06-26T03:51:54.989Z,17.80
2019-06-26T03:53:58.705Z,17.75
2019-06-26T03:56:02.501Z,17.55
2019-06-26T03:58:06.239Z,17.82
2019-06-26T04:00:10.508Z,16.97
2019-06-26T04:02:14.256Z,18.10
2019-06-26T04:04:18.049Z,17.37
2019-06-26T04:06:21.740Z,18.37
2019-06-26T04:08:25.482Z,18.15
2019-06-26T04:10:29.270Z,18.45
2019-06-26T04:12:33.041Z,17.80
2019-06-26T04:14:36.745Z,18.05
2019-06-26T04:16:40.475Z,18.00
2019-06-26T04:18:44.213Z,18.48
2019-06-26T04:20:47.966Z,17.60
2019-06-26T04:22:51.680Z,18.32
2019-06-26T04:24:55.429Z,17.75
2019-06-26T04:26:59.142Z,17.50
2019-06-26T04:29:02.898Z,17.90
2019-06-26T04:31:06.621Z,18.05
2019-06-26T04:33:10.375Z,17.37
2019-06-26T04:35:14.360Z,18.05
2019-06-26T04:37:18.065Z,18.10
2019-06-26T04:39:21.775Z,17.67
2019-06-26T04:41:25.504Z,17.95
2019-06-26T04:43:29.229Z,18.07
2019-06-26T04:45:32.961Z,18.45
2019-06-26T04:47:36.984Z,17.07
2019-06-26T04:49:40.771Z,17.40
2019-06-26T04:51:44.537Z,17.70
2019-06-26T04:53:48.745Z,18.30
2019-06-26T04:55:52.480Z,18.07
2019-06-26T04:57:56.177Z,18.00
2019-06-26T04:59:59.910Z,18.67
2019-06-26T05:02:03.712Z,18.12
2019-06-26T05:04:07.429Z,18.55
2019-06-26T05:06:11.254Z,17.48
2019-06-26T05:08:14.956Z,18.10
2019-06-26T05:10:18.684Z,17.73
2019-06-26T05:12:22.439Z,18.10
2019-06-26T05:14:26.154Z,17.65
2019-06-26T05:16:29.896Z,18.12
2019-06-26T05:18:33.613Z,17.48
2019-06-26T05:20:37.325Z,17.92
2019-06-26T05:22:41.157Z,17.85
2019-06-26T05:24:46.546Z,18.37
2019-06-26T05:26:50.455Z,16.80
2019-06-26T05:28:54.202Z,17.73
2019-06-26T05:30:57.970Z,17.67
2019-06-26T05:33:01.813Z,18.40
2019-06-26T05:35:09.048Z,16.45
2019-06-26T05:37:12.827Z,17.60
2019-06-26T05:39:16.567Z,16.85
2019-06-26T05:41:20.277Z,16.48
2019-06-26T05:43:24.313Z,17.35
2019-06-26T05:45:28.099Z,17.10
2019-06-26T05:47:31.827Z,16.93
2019-06-26T05:49:35.601Z,16.57
2019-06-26T05:51:39.356Z,16.23
2019-06-26T05:53:43.081Z,15.83
2019-06-26T05:55:46.817Z,20.85
2019-06-26T05:57:50.564Z,14.30
2019-06-26T05:59:54.269Z,15.20
2019-06-26T06:01:58.090Z,15.50
2019-06-26T06:04:01.808Z,14.18
2019-06-26T06:06:05.561Z,14.93
2019-06-26T06:08:09.276Z,14.58
2019-06-26T06:10:13.281Z,13.75
2019-06-26T06:12:17.023Z,14.38
2019-06-26T06:14:20.744Z,14.73
2019-06-26T06:16:24.497Z,13.98
2019-06-26T06:18:28.252Z,14.73
2019-06-26T06:20:34.898Z,14.05
2019-06-26T06:22:38.746Z,14.28
2019-06-26T06:24:42.667Z,13.90
2019-06-26T06:26:46.448Z,14.70
2019-06-26T06:28:50.205Z,14.78
2019-06-26T06:30:53.897Z,14.45
2019-06-26T06:32:57.605Z,13.75
2019-06-26T06:35:01.444Z,13.80
2019-06-26T06:37:05.247Z,13.25
2019-06-26T06:39:08.956Z,14.20
2019-06-26T06:41:12.676Z,13.08
2019-06-26T06:43:16.411Z,12.93
2019-06-26T06:45:21.127Z,13.80
2019-06-26T06:47:24.857Z,13.58
2019-06-26T06:49:28.647Z,12.68
2019-06-26T06:51:32.342Z,12.70
2019-06-26T06:53:36.161Z,12.95
2019-06-26T06:55:39.884Z,12.98
2019-06-26T06:57:43.639Z,12.47
2019-06-26T06:59:47.758Z,13.00
2019-06-26T07:01:51.577Z,12.53
2019-06-26T07:03:55.345Z,12.65
2019-06-26T07:05:59.095Z,11.85
2019-06-26T07:08:02.928Z,12.13
2019-06-26T07:10:07.298Z,12.30
2019-06-26T07:12:12.889Z,12.18
2019-06-26T07:14:16.648Z,13.32
2019-06-26T07:16:20.406Z,11.97
2019-06-26T07:18:24.623Z,11.25
2019-06-26T07:20:28.328Z,11.68
2019-06-26T07:22:32.075Z,11.12
2019-06-26T07:24:35.785Z,11.33
2019-06-26T07:26:39.579Z,11.40
2019-06-26T07:28:43.321Z,11.18
2019-06-26T07:30:47.062Z,10.93
2019-06-26T07:32:50.858Z,11.50
2019-06-26T07:34:54.593Z,11.65
2019-06-26T07:36:58.327Z,11.48
2019-06-26T07:39:02.216Z,10.50
2019-06-26T07:41:05.991Z,11.05
2019-06-26T07:43:09.772Z,11.70
2019-06-26T07:45:16.588Z,11.85
2019-06-26T07:47:23.502Z,11.15
2019-06-26T07:49:25.662Z,11.60
2019-06-26T07:51:29.481Z,11.38
2019-06-26T07:53:33.190Z,11.03
2019-06-26T07:55:40.378Z,10.93
2019-06-26T07:57:42.388Z,10.98
2019-06-26T07:59:46.149Z,11.12
2019-06-26T08:01:49.879Z,11.18
2019-06-26T08:03:53.597Z,11.00
2019-06-26T08:05:57.428Z,11.18
2019-06-26T08:08:01.162Z,11.63
2019-06-26T08:10:09.745Z,11.25
2019-06-26T08:12:13.481Z,11.45
2019-06-26T08:14:17.384Z,12.05
2019-06-26T08:16:21.116Z,11.38
2019-06-26T08:18:24.932Z,10.85
2019-06-26T08:20:28.726Z,12.40
2019-06-26T08:22:32.433Z,11.05
2019-06-26T08:24:36.225Z,11.53
2019-06-26T08:26:39.978Z,10.30
2019-06-26T08:28:43.703Z,11.20
2019-06-26T08:30:47.495Z,10.68
2019-06-26T08:32:51.279Z,11.00
2019-06-26T08:34:55.115Z,11.95
2019-06-26T08:36:59.282Z,10.78
2019-06-26T08:39:03.238Z,10.98
2019-06-26T08:41:07.343Z,10.95
2019-06-26T08:43:11.121Z,11.25
2019-06-26T08:45:15.302Z,11.05
2019-06-26T08:47:19.034Z,10.60
2019-06-26T08:49:25.965Z,9.68
2019-06-26T08:51:28.112Z,9.38
2019-06-26T08:53:31.902Z,10.32
2019-06-26T08:55:35.677Z,10.38
2019-06-26T08:57:39.413Z,9.53
2019-06-26T08:59:43.117Z,10.38
2019-06-26T09:01:47.543Z,10.10
2019-06-26T09:03:51.239Z,9.93
2019-06-26T09:05:55.083Z,10.13
2019-06-26T09:07:58.740Z,9.50
2019-06-26T09:10:02.488Z,9.53
2019-06-26T09:12:06.227Z,9.03
2019-06-26T09:14:10.012Z,8.83
2019-06-26T09:16:13.959Z,9.38
2019-06-26T09:18:31.131Z,8.58
2019-06-26T09:20:26.213Z,7.87
2019-06-26T09:22:30.063Z,7.90
2019-06-26T09:24:33.770Z,8.93
2019-06-26T09:26:37.561Z,9.00
2019-06-26T09:28:41.305Z,8.63
2019-06-26T09:30:45.042Z,8.23
2019-06-26T09:32:48.774Z,7.42
2019-06-26T09:34:52.497Z,7.10
2019-06-26T09:36:56.208Z,6.87
2019-06-26T09:38:59.918Z,7.00
2019-06-26T09:41:03.654Z,7.28
2019-06-26T09:43:07.372Z,7.58
2019-06-26T09:45:11.086Z,7.12
2019-06-26T09:47:15.777Z,7.20
2019-06-26T09:49:19.538Z,7.03
2019-06-26T09:51:23.242Z,7.10
2019-06-26T09:53:26.977Z,7.35
2019-06-26T09:55:30.677Z,7.37
2019-06-26T09:57:34.469Z,7.28
2019-06-26T09:59:38.214Z,6.35
2019-06-26T10:01:41.978Z,7.03
2019-06-26T10:03:45.704Z,7.20
2019-06-26T10:05:49.498Z,7.10
2019-06-26T10:07:53.218Z,6.70
2019-06-26T10:09:56.921Z,6.78
2019-06-26T10:12:00.777Z,7.00
2019-06-26T10:14:04.933Z,7.72
2019-06-26T10:16:08.659Z,7.30
2019-06-26T10:18:12.400Z,7.42
2019-06-26T10:20:16.314Z,7.08
2019-06-26T10:22:20.034Z,7.40
2019-06-26T10:24:23.782Z,6.78
2019-06-26T10:26:27.504Z,7.22
2019-06-26T10:28:31.197Z,7.10
2019-06-26T10:30:34.935Z,7.42
2019-06-26T10:32:38.705Z,6.65
2019-06-26T10:34:42.405Z,7.20
2019-06-26T10:36:46.196Z,7.92
2019-06-26T10:38:49.929Z,7.35
2019-06-26T10:40:53.636Z,8.48
2019-06-26T10:42:57.371Z,7.90
2019-06-26T10:45:01.089Z,7.42
2019-06-26T10:47:04.809Z,7.22
2019-06-26T10:49:08.615Z,6.28
2019-06-26T10:51:12.318Z,6.28
2019-06-26T10:53:16.025Z,6.25
2019-06-26T10:55:19.853Z,6.47
2019-06-26T10:57:23.707Z,6.72
2019-06-26T10:59:27.511Z,6.85
2019-06-26T11:01:31.292Z,6.10
2019-06-26T11:03:35.090Z,6.78
2019-06-26T11:05:38.866Z,6.62
2019-06-26T11:07:42.588Z,6.70
2019-06-26T11:09:46.402Z,7.00
2019-06-26T11:11:50.191Z,6.35
2019-06-26T11:13:53.939Z,6.33
2019-06-26T11:15:57.669Z,6.10
2019-06-26T11:18:01.390Z,5.75
2019-06-26T11:20:08.483Z,6.03
2019-06-26T11:22:12.194Z,5.95
2019-06-26T11:24:15.911Z,5.42
2019-06-26T11:26:19.616Z,5.58
2019-06-26T11:28:23.508Z,5.80
2019-06-26T11:30:29.057Z,5.42
2019-06-26T11:32:32.788Z,5.53
2019-06-26T11:34:36.601Z,5.47
2019-06-26T11:36:40.348Z,5.50
2019-06-26T11:38:44.053Z,6.12
2019-06-26T11:40:47.763Z,5.95
2019-06-26T11:42:51.498Z,5.92
2019-06-26T11:44:55.232Z,5.85
2019-06-26T11:46:59.069Z,5.62
2019-06-26T11:49:02.803Z,6.25
2019-06-26T11:51:06.536Z,5.87
2019-06-26T11:53:10.262Z,6.00
2019-06-26T11:55:15.056Z,6.42
2019-06-26T11:57:18.803Z,6.05
2019-06-26T11:59:22.573Z,6.40
2019-06-26T12:01:26.347Z,6.60
2019-06-26T12:03:30.135Z,6.95
2019-06-26T12:05:33.848Z,7.25
2019-06-26T12:07:37.559Z,7.37
2019-06-26T12:09:41.350Z,6.87
2019-06-26T12:11:45.190Z,7.37
2019-06-26T12:13:49.191Z,6.55
2019-06-26T12:15:53.621Z,6.50
2019-06-26T12:17:57.337Z,6.67
2019-06-26T12:20:17.003Z,6.70
2019-06-26T12:22:06.401Z,7.10
2019-06-26T12:24:10.112Z,6.47
2019-06-26T12:26:13.940Z,6.90
2019-06-26T12:28:17.921Z,6.58
2019-06-26T12:30:22.047Z,6.90
2019-06-26T12:32:25.882Z,7.20
2019-06-26T12:34:29.598Z,7.30
2019-06-26T12:36:33.785Z,6.67
2019-06-26T12:38:37.687Z,6.50
2019-06-26T12:40:41.491Z,6.97
2019-06-26T12:42:45.385Z,7.42
2019-06-26T12:44:49.385Z,6.45
2019-06-26T12:46:53.409Z,6.10
2019-06-26T12:49:00.107Z,6.37
2019-06-26T12:51:03.983Z,6.25
2019-06-26T12:53:07.841Z,6.60
2019-06-26T12:55:12.266Z,6.50
2019-06-26T12:57:16.178Z,6.67
2019-06-26T12:59:20.315Z,6.20
2019-06-26T13:01:25.176Z,6.53
2019-06-26T13:03:29.554Z,6.20
2019-06-26T13:05:33.417Z,6.65
2019-06-26T13:07:38.744Z,6.90
2019-06-26T13:09:42.545Z,6.78
2019-06-26T13:11:46.346Z,6.50
2019-06-26T13:14:02.186Z,6.45
2019-06-26T13:15:55.554Z,6.08
2019-06-26T13:18:01.486Z,6.33
2019-06-26T13:20:10.131Z,6.90
2019-06-26T13:22:13.091Z,5.92
2019-06-26T13:24:16.783Z,5.15
2019-06-26T13:26:20.513Z,6.62
2019-06-26T13:28:24.210Z,6.40
2019-06-26T13:30:40.035Z,6.30
2019-06-26T13:32:43.756Z,6.12
2019-06-26T13:34:47.488Z,6.08
2019-06-26T13:36:51.175Z,6.30
2019-06-26T13:38:54.992Z,6.10
2019-06-26T13:40:58.739Z,5.50
2019-06-26T13:43:02.540Z,5.58
2019-06-26T13:45:09.535Z,5.58
2019-06-26T13:47:13.317Z,5.67
2019-06-26T13:49:17.065Z,6.42
2019-06-26T13:51:21.729Z,6.65
2019-06-26T13:53:25.523Z,6.37
2019-06-26T13:55:29.302Z,5.85
2019-06-26T13:57:33.076Z,6.08
2019-06-26T13:59:36.731Z,5.58
2019-06-26T14:01:40.450Z,5.45
2019-06-26T14:03:44.173Z,5.78
2019-06-26T14:05:47.911Z,5.92
2019-06-26T14:07:51.657Z,5.90
2019-06-26T14:09:55.472Z,6.40
2019-06-26T14:11:59.250Z,6.28
2019-06-26T14:14:03.151Z,6.67
2019-06-26T14:16:06.939Z,6.37
2019-06-26T14:18:10.726Z,7.35
2019-06-26T14:20:14.809Z,6.00
2019-06-26T14:22:18.493Z,6.53
2019-06-26T14:24:22.228Z,6.65
2019-06-26T14:26:26.048Z,6.08
2019-06-26T14:28:29.824Z,6.72
2019-06-26T14:30:33.528Z,6.50
2019-06-26T14:32:37.273Z,7.12
2019-06-26T14:34:41.031Z,6.50
2019-06-26T14:36:44.761Z,6.67
2019-06-26T14:38:48.476Z,6.53
2019-06-26T14:40:52.174Z,6.70
2019-06-26T14:42:55.925Z,6.55
2019-06-26T14:44:59.632Z,6.72
2019-06-26T14:47:03.434Z,6.72
2019-06-26T14:49:07.295Z,6.83
2019-06-26T14:51:11.104Z,7.17
2019-06-26T14:53:14.851Z,6.62
2019-06-26T14:55:18.641Z,7.15
2019-06-26T14:57:25.840Z,7.22
2019-06-26T14:59:27.732Z,6.78
2019-06-26T15:01:31.446Z,6.62
2019-06-26T15:03:35.250Z,6.45
2019-06-26T15:05:38.949Z,6.60
2019-06-26T15:07:42.690Z,6.20
2019-06-26T15:09:46.413Z,5.62
2019-06-26T15:11:50.119Z,5.83
2019-06-26T15:13:53.889Z,5.80
2019-06-26T15:15:57.670Z,5.45
2019-06-26T15:18:01.457Z,5.53
2019-06-26T15:20:06.526Z,5.83
2019-06-26T15:22:10.293Z,5.65
2019-06-26T15:24:14.073Z,6.40
2019-06-26T15:26:17.814Z,6.08
2019-06-26T15:28:21.516Z,6.12
2019-06-26T15:30:25.356Z,6.20
2019-06-26T15:32:29.061Z,6.20
2019-06-26T15:34:32.843Z,6.42
2019-06-26T15:36:36.587Z,6.50
2019-06-26T15:38:40.296Z,6.08
2019-06-26T15:40:44.099Z,6.80
2019-06-26T15:42:49.041Z,6.60
2019-06-26T15:44:52.961Z,6.37
2019-06-26T15:46:56.697Z,7.10
2019-06-26T15:49:00.458Z,6.80
2019-06-26T15:51:04.146Z,6.37
2019-06-26T15:53:07.861Z,6.90
2019-06-26T15:55:11.845Z,6.30
2019-06-26T15:57:15.647Z,6.72
2019-06-26T15:59:19.356Z,6.50
2019-06-26T16:01:23.096Z,6.08
2019-06-26T16:03:26.880Z,6.83
2019-06-26T16:05:30.621Z,6.33
2019-06-26T16:07:34.438Z,6.10
2019-06-26T16:09:38.145Z,5.55
2019-06-26T16:11:41.937Z,6.17
2019-06-26T16:13:45.695Z,6.25
2019-06-26T16:15:49.532Z,5.60
2019-06-26T16:18:11.273Z,5.92
2019-06-26T16:20:15.245Z,5.55
2019-06-26T16:22:31.739Z,6.00
2019-06-26T16:24:24.979Z,5.25
2019-06-26T16:26:28.696Z,5.85
2019-06-26T16:28:32.500Z,5.55
2019-06-26T16:30:36.279Z,5.40
2019-06-26T16:32:39.982Z,5.65
2019-06-26T16:34:43.726Z,5.78
2019-06-26T16:36:47.506Z,6.15
2019-06-26T16:38:51.263Z,5.97
2019-06-26T16:40:55.046Z,5.20
2019-06-26T16:42:58.795Z,5.50
2019-06-26T16:45:02.577Z,5.60
2019-06-26T16:47:06.309Z,5.80
2019-06-26T16:49:10.084Z,5.55
2019-06-26T16:51:13.818Z,5.28
2019-06-26T16:53:19.857Z,5.50
2019-06-26T16:55:23.678Z,5.97
2019-06-26T16:57:27.440Z,5.50
2019-06-26T16:59:31.140Z,5.53
2019-06-26T17:01:35.026Z,5.47
2019-06-26T17:03:38.816Z,5.45
2019-06-26T17:05:42.525Z,5.17
2019-06-26T17:07:46.358Z,5.45
2019-06-26T17:09:50.054Z,5.70
2019-06-26T17:11:53.879Z,5.80
2019-06-26T17:13:57.638Z,6.12
2019-06-26T17:16:01.416Z,5.25
2019-06-26T17:18:05.375Z,5.08
2019-06-26T17:20:09.316Z,5.33
2019-06-26T17:22:13.095Z,6.45
2019-06-26T17:24:16.837Z,5.65
2019-06-26T17:26:20.533Z,5.35
2019-06-26T17:28:24.266Z,6.30
2019-06-26T17:30:27.998Z,8.48
2019-06-26T17:32:31.723Z,6.45
2019-06-26T17:34:35.909Z,5.50
2019-06-26T17:36:39.710Z,6.22
2019-06-26T17:38:43.486Z,6.17
2019-06-26T17:40:47.223Z,6.10
2019-06-26T17:42:50.953Z,6.47
2019-06-26T17:44:54.808Z,6.25
2019-06-26T17:46:58.588Z,6.78
2019-06-26T17:49:02.388Z,6.90
2019-06-26T17:51:06.190Z,6.62
2019-06-26T17:53:21.144Z,6.33
2019-06-26T17:55:15.379Z,6.08
2019-06-26T17:57:19.222Z,6.25
2019-06-26T17:59:23.006Z,5.87
2019-06-26T18:01:26.738Z,6.60
2019-06-26T18:03:30.477Z,6.58
2019-06-26T18:05:34.213Z,6.53
2019-06-26T18:07:37.984Z,6.28
2019-06-26T18:09:41.745Z,6.40
2019-06-26T18:11:45.479Z,6.83
2019-06-26T18:13:49.274Z,6.60
2019-06-26T18:15:53.084Z,6.62
2019-06-26T18:17:59.758Z,6.90
2019-06-26T18:20:04.883Z,7.10
2019-06-26T18:22:08.625Z,6.75
2019-06-26T18:24:12.406Z,6.25
2019-06-26T18:26:16.121Z,6.50
2019-06-26T18:28:19.935Z,6.75
2019-06-26T18:30:23.827Z,6.75
2019-06-26T18:32:27.470Z,6.50
2019-06-26T18:34:31.216Z,6.60
2019-06-26T18:36:34.958Z,6.70
2019-06-26T18:38:38.670Z,6.45
2019-06-26T18:40:42.400Z,6.53
2019-06-26T18:42:46.140Z,6.72
2019-06-26T18:44:49.897Z,6.95
2019-06-26T18:46:53.622Z,6.92
2019-06-26T18:48:57.335Z,6.97
2019-06-26T18:51:01.145Z,6.72
2019-06-26T18:53:04.863Z,6.65
2019-06-26T18:55:09.009Z,7.00
2019-06-26T18:57:12.717Z,6.50
2019-06-26T18:59:16.442Z,7.15
2019-06-26T19:01:20.258Z,6.65
2019-06-26T19:03:23.997Z,7.08
2019-06-26T19:05:30.615Z,7.20
2019-06-26T19:07:34.301Z,6.33
2019-06-26T19:09:38.012Z,6.65
2019-06-26T19:11:41.745Z,7.33
2019-06-26T19:13:45.539Z,6.90
2019-06-26T19:15:49.307Z,6.92
2019-06-26T19:17:53.902Z,6.70
2019-06-26T19:19:57.679Z,7.28
2019-06-26T19:22:01.421Z,6.30
2019-06-26T19:24:10.052Z,7.53
2019-06-26T19:26:10.541Z,7.15
2019-06-26T19:28:14.308Z,6.92
2019-06-26T19:30:19.224Z,7.08
2019-06-26T19:32:22.997Z,7.08
2019-06-26T19:34:26.685Z,6.92
2019-06-26T19:36:30.425Z,6.50
2019-06-26T19:38:34.236Z,7.35
2019-06-26T19:40:37.996Z,7.40
2019-06-26T19:42:41.751Z,7.67
2019-06-26T19:44:45.496Z,7.17
2019-06-26T19:46:49.253Z,7.90
2019-06-26T19:48:52.970Z,7.10
2019-06-26T19:50:56.750Z,7.85
2019-06-26T19:53:00.462Z,6.97
2019-06-26T19:55:06.105Z,7.10
2019-06-26T19:57:09.889Z,7.42
2019-06-26T19:59:13.627Z,7.17
2019-06-26T20:01:17.340Z,7.67
2019-06-26T20:03:21.110Z,6.83
2019-06-26T20:05:24.803Z,6.80
2019-06-26T20:07:28.545Z,7.47
2019-06-26T20:09:32.304Z,6.95
2019-06-26T20:11:36.096Z,7.35
2019-06-26T20:13:39.806Z,7.20
2019-06-26T20:15:43.544Z,6.92
2019-06-26T20:17:47.349Z,7.15
2019-06-26T20:19:51.072Z,7.62
2019-06-26T20:21:54.773Z,7.72
2019-06-26T20:23:58.484Z,7.20
2019-06-26T20:26:02.243Z,7.58
2019-06-26T20:28:05.958Z,7.00
2019-06-26T20:30:11.514Z,6.47
2019-06-26T20:32:15.248Z,7.20
2019-06-26T20:34:18.963Z,7.17
2019-06-26T20:36:22.762Z,6.72
2019-06-26T20:38:26.484Z,6.90
2019-06-26T20:40:30.273Z,7.15
2019-06-26T20:42:34.062Z,7.37
2019-06-26T20:44:37.807Z,7.35
2019-06-26T20:46:41.573Z,7.58
2019-06-26T20:48:45.293Z,7.47
2019-06-26T20:50:49.031Z,7.65
2019-06-26T20:52:52.839Z,7.33
2019-06-26T20:55:01.282Z,7.03
2019-06-26T20:57:02.026Z,6.87
2019-06-26T20:59:05.797Z,7.53
2019-06-26T21:01:09.468Z,6.83
2019-06-26T21:03:13.197Z,7.10
2019-06-26T21:05:16.960Z,7.50
2019-06-26T21:07:20.791Z,7.40
2019-06-26T21:09:24.570Z,7.30
2019-06-26T21:11:28.390Z,7.70
2019-06-26T21:13:32.107Z,7.47
2019-06-26T21:15:35.918Z,6.92
2019-06-26T21:17:39.658Z,6.92
2019-06-26T21:19:43.377Z,7.10
2019-06-26T21:21:47.213Z,6.62
2019-06-26T21:23:50.994Z,7.83
2019-06-26T21:25:54.687Z,7.28
2019-06-26T21:27:58.445Z,6.95
2019-06-26T21:30:02.251Z,7.70
2019-06-26T21:32:05.949Z,7.05
2019-06-26T21:34:09.678Z,7.58
2019-06-26T21:36:13.417Z,7.53
2019-06-26T21:38:19.714Z,7.53
2019-06-26T21:40:23.424Z,7.60
2019-06-26T21:42:27.238Z,7.75
2019-06-26T21:44:30.990Z,7.87
2019-06-26T21:46:34.693Z,7.35
2019-06-26T21:48:38.517Z,7.60
2019-06-26T21:50:42.217Z,6.95
2019-06-26T21:52:45.966Z,7.45
2019-06-26T21:54:49.704Z,7.90
2019-06-26T21:56:53.390Z,7.28
2019-06-26T21:58:57.133Z,7.72
2019-06-26T22:01:01.020Z,8.13
2019-06-26T22:03:05.462Z,7.55
2019-06-26T22:05:09.749Z,7.60
2019-06-26T22:07:13.538Z,7.67
2019-06-26T22:09:17.648Z,8.00
2019-06-26T22:11:21.369Z,7.33
2019-06-26T22:13:25.169Z,7.28
2019-06-26T22:15:28.919Z,7.97
2019-06-26T22:17:32.634Z,8.28
2019-06-26T22:19:36.370Z,7.97
2019-06-26T22:21:40.081Z,8.08
2019-06-26T22:23:43.837Z,8.40
2019-06-26T22:25:51.299Z,7.67
2019-06-26T22:27:53.081Z,7.72
2019-06-26T22:29:56.813Z,7.55
2019-06-26T22:32:00.533Z,8.50
2019-06-26T22:34:04.389Z,8.88
2019-06-26T22:36:08.118Z,7.50
2019-06-26T22:38:11.824Z,8.58
2019-06-26T22:40:16.202Z,7.92
2019-06-26T22:42:19.933Z,8.13
2019-06-26T22:44:23.653Z,7.97
2019-06-26T22:46:27.403Z,8.63
2019-06-26T22:48:31.202Z,8.25
2019-06-26T22:50:43.594Z,8.58
2019-06-26T22:52:47.311Z,8.13
2019-06-26T22:54:51.212Z,7.87
2019-06-26T22:56:54.917Z,8.43
2019-06-26T22:58:58.642Z,8.50
2019-06-26T23:01:02.591Z,8.28
2019-06-26T23:03:06.481Z,8.30
2019-06-26T23:05:10.186Z,7.87
2019-06-26T23:07:13.998Z,8.63
2019-06-26T23:09:17.706Z,8.13
2019-06-26T23:11:21.474Z,8.40
2019-06-26T23:13:25.257Z,8.93
2019-06-26T23:15:28.967Z,8.45
2019-06-26T23:17:32.736Z,8.45
2019-06-26T23:19:36.466Z,8.65
2019-06-26T23:21:40.182Z,8.98
2019-06-26T23:23:43.932Z,9.20
2019-06-26T23:25:47.663Z,9.43
2019-06-26T23:27:51.402Z,9.15
2019-06-26T23:29:55.130Z,8.83
2019-06-26T23:31:58.889Z,9.33
2019-06-26T23:34:02.619Z,8.93
2019-06-26T23:36:25.721Z,8.43
2019-06-26T23:38:29.477Z,9.48
2019-06-26T23:40:33.194Z,9.70
2019-06-26T23:45:39.737Z,9.28
2019-06-26T23:47:43.530Z,9.40
2019-06-26T23:49:47.279Z,9.85
2019-06-26T23:51:51.009Z,9.70
2019-06-26T23:53:54.817Z,9.83
2019-06-26T23:55:58.531Z,10.00
2019-06-26T23:58:02.280Z,9.80
