createdAt,value
2019-05-18T00:00:05.485Z,72.70
2019-05-18T00:02:31.817Z,72.60
2019-05-18T00:04:58.044Z,72.50
2019-05-18T00:07:24.374Z,72.30
2019-05-18T00:09:50.717Z,72.20
2019-05-18T00:12:17.136Z,72.10
2019-05-18T00:14:43.471Z,72.00
2019-05-18T00:17:24.446Z,71.90
2019-05-18T00:19:37.977Z,72.00
2019-05-18T00:22:04.301Z,71.80
2019-05-18T00:24:30.530Z,71.70
2019-05-18T00:26:56.962Z,71.70
2019-05-18T00:29:23.233Z,72.50
2019-05-18T00:31:49.881Z,71.70
2019-05-18T00:34:16.260Z,71.60
2019-05-18T00:36:42.491Z,72.40
2019-05-18T00:39:08.786Z,71.90
2019-05-18T00:41:35.149Z,72.00
2019-05-18T00:44:01.582Z,71.80
2019-05-18T00:46:28.014Z,71.80
2019-05-18T00:48:54.314Z,71.80
2019-05-18T00:51:23.288Z,71.50
2019-05-18T00:53:49.052Z,71.70
2019-05-18T00:56:17.298Z,72.50
2019-05-18T00:58:43.660Z,71.60
2019-05-18T01:01:10.423Z,71.60
2019-05-18T01:03:36.840Z,71.50
2019-05-18T01:06:03.165Z,71.50
2019-05-18T01:08:29.596Z,71.40
2019-05-18T01:10:56.030Z,71.30
2019-05-18T01:13:22.684Z,71.10
2019-05-18T01:15:49.023Z,71.40
2019-05-18T01:18:15.330Z,71.30
2019-05-18T01:20:41.984Z,71.10
2019-05-18T01:23:08.406Z,71.50
2019-05-18T01:25:34.834Z,71.00
2019-05-18T01:28:01.167Z,71.10
2019-05-18T01:30:27.496Z,71.10
2019-05-18T01:32:53.733Z,70.90
2019-05-18T01:35:20.169Z,71.00
2019-05-18T01:37:46.485Z,70.80
2019-05-18T01:40:13.144Z,70.80
2019-05-18T01:42:39.467Z,70.80
2019-05-18T01:45:16.492Z,70.90
2019-05-18T01:47:35.001Z,70.90
2019-05-18T01:50:02.640Z,70.90
2019-05-18T01:52:28.971Z,70.80
2019-05-18T01:54:55.300Z,70.70
2019-05-18T01:57:21.748Z,70.60
2019-05-18T02:00:08.734Z,70.80
2019-05-18T02:02:35.113Z,70.70
2019-05-18T02:05:02.413Z,70.70
2019-05-18T02:07:28.801Z,71.10
2019-05-18T02:09:55.260Z,71.10
2019-05-18T02:12:21.663Z,71.20
2019-05-18T02:14:47.994Z,71.10
2019-05-18T02:17:14.326Z,71.10
2019-05-18T02:19:40.654Z,71.00
2019-05-18T02:22:08.130Z,71.10
2019-05-18T02:24:34.407Z,71.10
2019-05-18T02:27:00.695Z,71.00
2019-05-18T02:29:27.113Z,71.00
2019-05-18T02:31:53.440Z,71.00
2019-05-18T02:34:19.740Z,71.10
2019-05-18T02:36:46.093Z,71.10
2019-05-18T02:39:12.528Z,70.80
2019-05-18T02:41:38.857Z,70.80
2019-05-18T02:44:05.515Z,70.60
2019-05-18T02:46:31.825Z,70.70
2019-05-18T02:48:58.155Z,70.60
2019-05-18T02:51:24.487Z,70.50
2019-05-18T02:53:50.924Z,70.50
2019-05-18T02:56:17.252Z,70.50
2019-05-18T02:58:43.603Z,70.60
2019-05-18T03:01:09.914Z,70.50
2019-05-18T03:03:36.245Z,70.50
2019-05-18T03:06:02.714Z,70.70
2019-05-18T03:08:29.108Z,70.80
2019-05-18T03:10:55.448Z,70.70
2019-05-18T03:13:22.085Z,71.60
2019-05-18T03:15:48.408Z,70.90
2019-05-18T03:18:14.704Z,71.00
2019-05-18T03:20:41.425Z,71.10
2019-05-18T03:23:07.804Z,71.10
2019-05-18T03:25:34.136Z,71.20
2019-05-18T03:28:00.337Z,71.40
2019-05-18T03:30:26.693Z,71.40
2019-05-18T03:32:53.042Z,71.60
2019-05-18T03:35:19.359Z,71.50
2019-05-18T03:37:45.792Z,71.70
2019-05-18T03:40:12.274Z,71.40
2019-05-18T03:42:38.658Z,71.70
2019-05-18T03:45:06.427Z,71.80
2019-05-18T03:47:32.923Z,71.80
2019-05-18T03:49:59.280Z,71.70
2019-05-18T03:52:25.612Z,71.60
2019-05-18T03:54:52.047Z,71.60
2019-05-18T03:57:18.375Z,71.70
2019-05-18T03:59:44.708Z,71.50
2019-05-18T04:02:11.037Z,71.70
2019-05-18T04:04:37.367Z,71.80
2019-05-18T04:07:03.812Z,72.10
2019-05-18T04:09:30.319Z,72.40
2019-05-18T04:11:56.665Z,72.70
2019-05-18T04:14:22.998Z,73.40
2019-05-18T04:16:49.329Z,72.60
2019-05-18T04:19:15.655Z,72.70
2019-05-18T04:21:41.991Z,72.90
2019-05-18T04:24:08.301Z,73.00
2019-05-18T04:26:34.748Z,73.00
2019-05-18T04:29:01.083Z,73.10
2019-05-18T04:31:31.933Z,73.00
2019-05-18T04:33:55.891Z,73.10
2019-05-18T04:36:22.527Z,73.10
2019-05-18T04:38:48.860Z,73.00
2019-05-18T04:41:15.194Z,73.00
2019-05-18T04:43:41.522Z,73.00
2019-05-18T04:46:07.853Z,73.30
2019-05-18T04:48:34.184Z,73.40
2019-05-18T04:51:00.514Z,73.40
2019-05-18T04:53:26.852Z,73.60
2019-05-18T04:55:53.119Z,73.80
2019-05-18T04:58:19.504Z,74.20
2019-05-18T05:00:45.835Z,74.40
2019-05-18T05:03:12.154Z,74.60
2019-05-18T05:05:38.492Z,74.90
2019-05-18T05:08:04.824Z,75.30
2019-05-18T05:10:31.153Z,75.40
2019-05-18T05:12:58.890Z,76.20
2019-05-18T05:15:25.254Z,75.60
2019-05-18T05:17:51.687Z,75.80
2019-05-18T05:20:20.032Z,76.20
2019-05-18T05:22:47.005Z,76.10
2019-05-18T05:25:13.539Z,76.10
2019-05-18T05:27:39.837Z,76.50
2019-05-18T05:30:06.816Z,76.80
2019-05-18T05:32:33.246Z,77.00
2019-05-18T05:34:59.580Z,77.20
2019-05-18T05:37:25.908Z,77.40
2019-05-18T05:39:52.341Z,79.10
2019-05-18T05:42:18.656Z,81.10
2019-05-18T05:44:45.000Z,82.70
2019-05-18T05:47:11.342Z,82.00
2019-05-18T05:49:37.661Z,80.70
2019-05-18T05:52:04.138Z,80.20
2019-05-18T05:54:30.404Z,80.20
2019-05-18T05:56:56.758Z,80.10
2019-05-18T05:59:23.495Z,80.80
2019-05-18T06:01:49.722Z,81.70
2019-05-18T06:04:16.261Z,82.40
2019-05-18T06:09:09.637Z,81.90
2019-05-18T06:14:04.242Z,81.40
2019-05-18T06:16:30.573Z,79.50
2019-05-18T06:18:56.904Z,76.90
2019-05-18T06:21:23.235Z,74.60
2019-05-18T06:23:49.564Z,73.00
2019-05-18T06:26:16.008Z,71.90
2019-05-18T06:28:42.433Z,71.30
2019-05-18T06:31:09.694Z,70.70
2019-05-18T06:33:36.011Z,70.40
2019-05-18T06:36:02.443Z,70.20
2019-05-18T06:38:28.776Z,70.40
2019-05-18T06:40:55.105Z,70.70
2019-05-18T06:43:21.434Z,71.00
2019-05-18T06:45:47.663Z,71.20
2019-05-18T06:48:13.992Z,71.40
2019-05-18T06:50:40.741Z,71.50
2019-05-18T06:53:07.174Z,71.40
2019-05-18T06:55:34.373Z,71.70
2019-05-18T06:58:02.182Z,71.70
2019-05-18T07:00:28.617Z,72.00
2019-05-18T07:02:54.946Z,72.40
2019-05-18T07:05:21.692Z,72.90
2019-05-18T07:07:48.017Z,73.10
2019-05-18T07:10:14.507Z,73.60
2019-05-18T07:12:40.884Z,73.80
2019-05-18T07:15:07.516Z,73.60
2019-05-18T07:17:34.787Z,73.50
2019-05-18T07:20:01.505Z,73.50
2019-05-18T07:22:27.839Z,73.60
2019-05-18T07:24:55.292Z,73.70
2019-05-18T07:27:22.037Z,73.20
2019-05-18T07:29:48.474Z,72.80
2019-05-18T07:32:15.321Z,72.60
2019-05-18T07:34:41.642Z,72.30
2019-05-18T07:37:07.972Z,72.20
2019-05-18T07:39:36.157Z,72.10
2019-05-18T07:42:02.944Z,72.20
2019-05-18T07:44:29.319Z,72.40
2019-05-18T07:46:55.854Z,72.50
2019-05-18T07:49:22.190Z,72.50
2019-05-18T07:51:48.515Z,72.20
2019-05-18T07:54:14.951Z,72.10
2019-05-18T07:56:41.385Z,72.00
2019-05-18T07:59:07.815Z,71.60
2019-05-18T08:01:34.247Z,72.70
2019-05-18T08:04:00.582Z,72.30
2019-05-18T08:06:27.010Z,71.90
2019-05-18T08:08:53.445Z,72.40
2019-05-18T08:11:19.772Z,71.60
2019-05-18T08:13:46.402Z,72.50
2019-05-18T08:16:12.747Z,72.80
2019-05-18T08:18:39.070Z,74.00
2019-05-18T08:21:05.401Z,73.80
2019-05-18T08:23:32.141Z,72.80
2019-05-18T08:25:58.470Z,72.20
2019-05-18T08:28:25.006Z,72.20
2019-05-18T08:30:51.652Z,71.10
2019-05-18T08:33:17.979Z,70.20
2019-05-18T08:35:44.304Z,69.30
2019-05-18T08:38:10.635Z,68.80
2019-05-18T08:40:36.973Z,69.10
2019-05-18T08:43:03.449Z,68.50
2019-05-18T08:45:29.872Z,68.50
2019-05-18T08:47:56.306Z,68.30
2019-05-18T08:50:22.635Z,67.90
2019-05-18T08:52:48.964Z,67.00
2019-05-18T08:55:15.499Z,66.40
2019-05-18T08:57:42.445Z,64.70
2019-05-18T09:00:09.773Z,65.30
2019-05-18T09:02:36.130Z,64.30
2019-05-18T09:05:04.993Z,63.70
2019-05-18T09:07:31.968Z,63.40
2019-05-18T09:09:58.502Z,63.10
2019-05-18T09:12:24.937Z,62.20
2019-05-18T09:14:51.413Z,62.10
2019-05-18T09:17:17.797Z,61.70
2019-05-18T09:19:44.230Z,61.20
2019-05-18T09:22:22.541Z,61.50
2019-05-18T09:24:38.632Z,61.40
2019-05-18T09:27:04.962Z,61.00
2019-05-18T09:29:31.395Z,59.80
2019-05-18T09:31:57.726Z,60.50
2019-05-18T09:34:24.161Z,60.50
2019-05-18T09:36:50.699Z,59.70
2019-05-18T09:39:17.127Z,59.50
2019-05-18T09:41:43.345Z,58.90
2019-05-18T09:44:09.789Z,57.80
2019-05-18T09:46:36.026Z,58.30
2019-05-18T09:49:02.451Z,58.40
2019-05-18T09:51:28.780Z,58.40
2019-05-18T09:53:55.149Z,58.90
2019-05-18T09:56:21.541Z,58.60
2019-05-18T09:58:47.875Z,58.40
2019-05-18T10:01:14.413Z,57.60
2019-05-18T10:03:42.638Z,57.90
2019-05-18T10:06:09.123Z,58.20
2019-05-18T10:08:35.381Z,58.50
2019-05-18T10:11:01.681Z,57.90
2019-05-18T10:13:27.997Z,58.30
2019-05-18T10:15:54.335Z,57.90
2019-05-18T10:18:21.898Z,56.20
2019-05-18T10:20:48.432Z,55.90
2019-05-18T10:23:14.656Z,55.40
2019-05-18T10:25:40.987Z,56.50
2019-05-18T10:28:07.318Z,55.40
2019-05-18T10:30:33.648Z,55.60
2019-05-18T10:32:59.979Z,54.30
2019-05-18T10:35:26.311Z,53.40
2019-05-18T10:37:52.538Z,53.70
2019-05-18T10:40:19.893Z,54.60
2019-05-18T10:42:46.124Z,54.40
2019-05-18T10:45:13.063Z,53.90
2019-05-18T10:47:39.409Z,53.80
2019-05-18T10:50:06.344Z,53.60
2019-05-18T10:52:32.617Z,53.30
2019-05-18T10:54:58.999Z,53.30
2019-05-18T10:57:25.332Z,52.80
2019-05-18T10:59:51.661Z,52.40
2019-05-18T11:02:17.992Z,52.50
2019-05-18T11:04:44.323Z,52.40
2019-05-18T11:07:10.733Z,52.10
2019-05-18T11:09:37.016Z,51.80
2019-05-18T11:12:03.417Z,51.70
2019-05-18T11:14:29.745Z,51.70
2019-05-18T11:16:56.077Z,51.70
2019-05-18T11:19:22.509Z,50.80
2019-05-18T11:21:48.839Z,50.70
2019-05-18T11:24:15.171Z,51.00
2019-05-18T11:26:41.417Z,50.30
2019-05-18T11:29:07.729Z,50.70
2019-05-18T11:31:35.699Z,50.80
2019-05-18T11:34:02.132Z,51.00
2019-05-18T11:36:30.743Z,50.70
2019-05-18T11:38:57.191Z,49.90
2019-05-18T11:41:23.787Z,50.10
2019-05-18T11:43:50.740Z,50.40
2019-05-18T11:46:17.064Z,49.60
2019-05-18T11:48:43.398Z,49.70
2019-05-18T11:51:09.724Z,49.70
2019-05-18T11:53:36.056Z,49.50
2019-05-18T11:56:02.385Z,48.90
2019-05-18T11:58:28.715Z,48.90
2019-05-18T12:00:55.148Z,48.90
2019-05-18T12:03:21.580Z,48.90
2019-05-18T12:05:48.232Z,49.30
2019-05-18T12:08:14.650Z,49.50
2019-05-18T12:10:40.942Z,50.30
2019-05-18T12:13:07.315Z,51.00
2019-05-18T12:15:33.651Z,51.50
2019-05-18T12:17:59.974Z,51.30
2019-05-18T12:20:26.408Z,51.10
2019-05-18T12:22:52.844Z,50.70
2019-05-18T12:25:19.356Z,50.80
2019-05-18T12:27:45.912Z,50.20
2019-05-18T12:30:13.061Z,49.80
2019-05-18T12:32:39.388Z,49.60
2019-05-18T12:35:07.459Z,49.40
2019-05-18T12:37:33.897Z,49.70
2019-05-18T12:40:00.317Z,49.90
2019-05-18T12:42:26.655Z,48.60
2019-05-18T12:44:52.985Z,47.80
2019-05-18T12:47:19.215Z,47.30
2019-05-18T12:49:45.647Z,46.80
2019-05-18T12:52:13.644Z,47.00
2019-05-18T12:54:46.363Z,47.10
2019-05-18T12:57:08.222Z,47.40
2019-05-18T12:59:34.553Z,47.40
2019-05-18T13:02:01.093Z,47.80
2019-05-18T13:04:47.276Z,48.50
2019-05-18T13:07:13.721Z,47.30
2019-05-18T13:09:40.150Z,48.00
2019-05-18T13:12:06.446Z,48.00
2019-05-18T13:14:32.809Z,47.80
2019-05-18T13:16:59.146Z,46.90
2019-05-18T13:19:25.471Z,46.40
2019-05-18T13:21:51.903Z,46.20
2019-05-18T13:24:19.759Z,46.20
2019-05-18T13:26:46.105Z,45.90
2019-05-18T13:29:14.107Z,45.90
2019-05-18T13:31:40.413Z,45.60
2019-05-18T13:34:06.786Z,45.40
2019-05-18T13:36:33.163Z,46.00
2019-05-18T13:38:59.498Z,45.90
2019-05-18T13:41:25.825Z,46.30
2019-05-18T13:43:52.153Z,46.30
2019-05-18T13:46:18.485Z,46.00
2019-05-18T13:48:44.724Z,46.60
2019-05-18T13:51:11.053Z,46.80
2019-05-18T13:53:37.478Z,45.80
2019-05-18T13:56:03.805Z,45.90
2019-05-18T13:58:30.158Z,45.50
2019-05-18T14:00:56.483Z,45.40
2019-05-18T14:03:22.938Z,44.70
2019-05-18T14:05:49.314Z,44.10
2019-05-18T14:08:16.160Z,44.30
2019-05-18T14:10:42.608Z,44.20
2019-05-18T14:13:09.043Z,43.50
2019-05-18T14:15:35.371Z,43.10
2019-05-18T14:18:01.807Z,43.40
2019-05-18T14:20:28.133Z,43.30
2019-05-18T14:22:54.408Z,43.80
2019-05-18T14:25:20.799Z,43.40
2019-05-18T14:27:47.639Z,43.50
2019-05-18T14:30:17.862Z,42.50
2019-05-18T14:32:44.398Z,41.80
2019-05-18T14:35:11.338Z,42.60
2019-05-18T14:37:37.669Z,42.70
2019-05-18T14:40:05.947Z,42.70
2019-05-18T14:42:32.312Z,42.80
2019-05-18T14:44:58.626Z,42.70
2019-05-18T14:47:27.384Z,42.10
2019-05-18T14:49:53.233Z,41.50
2019-05-18T14:52:19.563Z,40.90
2019-05-18T14:54:45.899Z,40.40
2019-05-18T14:57:12.212Z,40.30
2019-05-18T14:59:38.555Z,40.20
2019-05-18T15:02:04.992Z,40.10
2019-05-18T15:04:31.317Z,38.60
2019-05-18T15:06:57.651Z,37.70
2019-05-18T15:09:24.022Z,37.80
2019-05-18T15:11:50.617Z,38.00
2019-05-18T15:14:17.048Z,38.40
2019-05-18T15:16:43.482Z,37.70
2019-05-18T15:19:09.766Z,37.50
2019-05-18T15:21:36.068Z,37.80
2019-05-18T15:24:02.484Z,38.30
2019-05-18T15:26:28.809Z,37.80
2019-05-18T15:28:55.136Z,38.20
2019-05-18T15:31:23.766Z,37.20
2019-05-18T15:33:51.428Z,37.80
2019-05-18T15:36:17.926Z,36.50
2019-05-18T15:38:44.555Z,36.80
2019-05-18T15:41:10.947Z,37.20
2019-05-18T15:43:37.249Z,35.30
2019-05-18T15:46:03.752Z,35.50
2019-05-18T15:48:30.201Z,36.40
2019-05-18T15:50:59.210Z,36.10
2019-05-18T15:53:24.710Z,36.40
2019-05-18T15:56:04.769Z,35.80
2019-05-18T15:58:20.860Z,35.60
2019-05-18T16:00:47.410Z,35.90
2019-05-18T16:03:13.898Z,35.30
2019-05-18T16:05:40.438Z,35.80
2019-05-18T16:08:07.154Z,35.80
2019-05-18T16:10:34.321Z,35.10
2019-05-18T16:13:00.860Z,35.10
2019-05-18T16:15:27.391Z,35.10
2019-05-18T16:17:53.727Z,34.80
2019-05-18T16:20:20.219Z,35.60
2019-05-18T16:22:46.692Z,35.00
2019-05-18T16:25:13.531Z,35.60
2019-05-18T16:27:42.149Z,36.00
2019-05-18T16:30:09.586Z,36.60
2019-05-18T16:32:36.004Z,36.50
2019-05-18T16:35:05.519Z,36.70
2019-05-18T16:37:31.839Z,37.00
2019-05-18T16:39:58.169Z,37.10
2019-05-18T16:42:24.603Z,36.70
2019-05-18T16:44:51.240Z,36.90
2019-05-18T16:47:17.573Z,37.30
2019-05-18T16:49:43.906Z,37.10
2019-05-18T16:52:10.231Z,37.30
2019-05-18T16:54:36.455Z,37.20
2019-05-18T16:57:02.892Z,37.20
2019-05-18T16:59:29.335Z,37.40
2019-05-18T17:01:55.654Z,37.40
2019-05-18T17:04:23.623Z,37.30
2019-05-18T17:06:50.156Z,37.30
2019-05-18T17:09:16.594Z,37.40
2019-05-18T17:11:43.025Z,37.60
2019-05-18T17:14:09.355Z,37.40
2019-05-18T17:16:35.733Z,37.50
2019-05-18T17:19:02.124Z,37.60
2019-05-18T17:21:28.653Z,37.80
2019-05-18T17:23:54.985Z,38.30
2019-05-18T17:26:21.429Z,38.60
2019-05-18T17:28:47.852Z,38.70
2019-05-18T17:31:14.284Z,39.20
2019-05-18T17:33:40.716Z,39.40
2019-05-18T17:36:07.045Z,39.60
2019-05-18T17:38:33.378Z,39.90
2019-05-18T17:40:59.811Z,40.10
2019-05-18T17:43:26.148Z,40.40
2019-05-18T17:45:52.582Z,40.60
2019-05-18T17:48:19.008Z,40.70
2019-05-18T17:50:45.335Z,40.90
2019-05-18T17:53:11.995Z,40.70
2019-05-18T17:55:38.407Z,40.30
2019-05-18T17:58:04.736Z,40.10
2019-05-18T18:00:31.077Z,40.20
2019-05-18T18:02:57.396Z,40.30
2019-05-18T18:05:23.830Z,40.90
2019-05-18T18:07:50.123Z,41.60
2019-05-18T18:10:17.006Z,42.00
2019-05-18T18:12:43.332Z,42.20
2019-05-18T18:15:10.485Z,42.40
2019-05-18T18:17:37.122Z,42.80
2019-05-18T18:20:06.887Z,43.10
2019-05-18T18:22:33.267Z,43.50
2019-05-18T18:24:59.489Z,43.50
2019-05-18T18:27:29.274Z,43.90
2019-05-18T18:29:54.306Z,44.10
2019-05-18T18:32:20.635Z,44.10
2019-05-18T18:34:47.576Z,44.10
2019-05-18T18:37:13.974Z,44.40
2019-05-18T18:39:41.447Z,44.80
2019-05-18T18:42:07.800Z,45.00
2019-05-18T18:44:35.069Z,45.00
2019-05-18T18:47:01.385Z,45.10
2019-05-18T18:49:27.922Z,45.30
2019-05-18T18:51:54.369Z,45.40
2019-05-18T18:54:20.679Z,45.70
2019-05-18T18:56:47.076Z,46.10
2019-05-18T18:59:13.443Z,46.50
2019-05-18T19:01:39.774Z,45.50
2019-05-18T19:04:06.103Z,45.30
2019-05-18T19:06:32.437Z,45.20
2019-05-18T19:08:58.901Z,45.40
2019-05-18T19:11:25.298Z,45.00
2019-05-18T19:13:51.530Z,44.80
2019-05-18T19:16:17.844Z,44.50
2019-05-18T19:18:44.187Z,45.10
2019-05-18T19:21:12.835Z,44.50
2019-05-18T19:23:39.274Z,44.60
2019-05-18T19:26:05.760Z,44.60
2019-05-18T19:28:32.001Z,44.60
2019-05-18T19:30:58.325Z,44.70
2019-05-18T19:33:24.754Z,44.70
2019-05-18T19:35:51.059Z,44.90
2019-05-18T19:38:17.492Z,45.10
2019-05-18T19:40:44.328Z,45.10
2019-05-18T19:43:10.679Z,45.30
2019-05-18T19:45:37.715Z,45.50
2019-05-18T19:48:04.163Z,45.60
2019-05-18T19:50:30.488Z,45.70
2019-05-18T19:52:56.807Z,45.80
2019-05-18T19:55:23.136Z,45.90
2019-05-18T19:57:49.465Z,46.00
2019-05-18T20:00:17.235Z,46.20
2019-05-18T20:02:43.664Z,46.30
2019-05-18T20:05:10.202Z,46.60
2019-05-18T20:07:36.636Z,46.70
2019-05-18T20:10:05.857Z,46.80
2019-05-18T20:12:32.155Z,47.10
2019-05-18T20:14:58.490Z,47.10
2019-05-18T20:17:24.822Z,47.40
2019-05-18T20:19:51.161Z,47.70
2019-05-18T20:22:17.589Z,48.00
2019-05-18T20:24:43.919Z,48.10
2019-05-18T20:27:10.194Z,48.30
2019-05-18T20:29:36.574Z,48.30
2019-05-18T20:32:02.906Z,48.50
2019-05-18T20:34:29.222Z,48.50
2019-05-18T20:36:55.567Z,48.70
2019-05-18T20:39:23.565Z,48.60
2019-05-18T20:41:49.869Z,48.70
2019-05-18T20:44:16.256Z,48.80
2019-05-18T20:46:42.786Z,48.70
2019-05-18T20:49:09.323Z,48.90
2019-05-18T20:51:35.959Z,49.30
2019-05-18T20:54:02.687Z,49.90
2019-05-18T20:56:29.501Z,50.10
2019-05-18T20:58:55.874Z,50.20
2019-05-18T21:01:22.203Z,50.20
2019-05-18T21:03:48.738Z,50.20
2019-05-18T21:06:15.682Z,50.30
2019-05-18T21:08:42.012Z,50.40
2019-05-18T21:11:08.344Z,51.10
2019-05-18T21:13:34.675Z,51.10
2019-05-18T21:16:01.009Z,51.00
2019-05-18T21:18:27.133Z,51.20
2019-05-18T21:20:53.358Z,51.70
2019-05-18T21:23:19.586Z,51.90
2019-05-18T21:25:47.306Z,52.00
2019-05-18T21:28:13.681Z,51.90
2019-05-18T21:30:39.879Z,51.70
2019-05-18T21:33:06.340Z,52.00
2019-05-18T21:35:32.793Z,51.90
2019-05-18T21:37:59.104Z,51.80
2019-05-18T21:40:26.343Z,51.90
2019-05-18T21:42:52.790Z,52.00
2019-05-18T21:45:19.528Z,51.90
2019-05-18T21:47:45.860Z,51.90
2019-05-18T21:50:12.496Z,51.70
2019-05-18T21:52:41.750Z,51.80
2019-05-18T21:55:07.308Z,51.70
2019-05-18T21:57:33.643Z,51.80
2019-05-18T22:00:00.072Z,52.00
2019-05-18T22:02:26.608Z,52.20
2019-05-18T22:04:52.937Z,52.10
2019-05-18T22:07:19.371Z,52.30
2019-05-18T22:09:45.700Z,52.40
2019-05-18T22:12:12.034Z,52.90
2019-05-18T22:14:38.364Z,52.40
2019-05-18T22:17:04.692Z,52.50
2019-05-18T22:19:31.022Z,52.60
2019-05-18T22:21:57.314Z,52.80
2019-05-18T22:24:23.681Z,53.10
2019-05-18T22:26:50.117Z,53.20
2019-05-18T22:29:16.448Z,53.10
2019-05-18T22:31:42.777Z,53.60
2019-05-18T22:34:09.025Z,54.00
2019-05-18T22:36:35.646Z,54.30
2019-05-18T22:39:02.694Z,54.40
2019-05-18T22:41:28.989Z,55.00
2019-05-18T22:43:55.554Z,54.70
2019-05-18T22:46:22.025Z,54.80
2019-05-18T22:48:48.522Z,55.20
2019-05-18T22:51:14.854Z,55.00
2019-05-18T22:53:41.378Z,55.00
2019-05-18T22:56:07.723Z,54.90
2019-05-18T22:58:33.887Z,54.80
2019-05-18T23:01:00.181Z,55.00
2019-05-18T23:03:26.422Z,55.00
2019-05-18T23:05:52.631Z,55.00
2019-05-18T23:08:18.756Z,54.90
2019-05-18T23:10:44.896Z,55.00
2019-05-18T23:13:11.042Z,55.00
2019-05-18T23:15:37.235Z,54.80
2019-05-18T23:18:03.361Z,55.00
2019-05-18T23:20:29.492Z,55.20
2019-05-18T23:22:56.155Z,55.40
2019-05-18T23:25:22.501Z,55.60
2019-05-18T23:27:48.807Z,55.70
2019-05-18T23:30:15.053Z,55.80
2019-05-18T23:32:41.554Z,55.70
2019-05-18T23:35:07.924Z,55.80
2019-05-18T23:37:34.312Z,56.00
2019-05-18T23:40:01.130Z,55.90
2019-05-18T23:42:27.488Z,56.10
2019-05-18T23:44:54.036Z,56.30
2019-05-18T23:47:20.558Z,56.60
2019-05-18T23:49:46.987Z,56.70
2019-05-18T23:52:13.833Z,57.70
2019-05-18T23:54:40.264Z,57.10
2019-05-18T23:57:06.591Z,57.20
2019-05-18T23:59:33.026Z,57.30
