createdAt,value
2019-02-04T00:01:24.713Z,2.70
2019-02-04T00:06:20.806Z,2.83
2019-02-04T00:11:16.441Z,2.97
2019-02-04T00:16:12.330Z,2.57
2019-02-04T00:21:08.049Z,2.40
2019-02-04T00:26:03.750Z,2.50
2019-02-04T00:30:59.565Z,2.30
2019-02-04T00:35:55.201Z,2.47
2019-02-04T10:24:55.556Z,2.47
2019-02-04T10:29:52.501Z,2.47
2019-02-04T10:34:48.355Z,3.03
2019-02-04T10:39:43.951Z,2.73
2019-02-04T10:44:39.654Z,2.47
2019-02-04T10:49:35.549Z,2.37
2019-02-04T10:54:31.382Z,2.17
2019-02-04T10:59:27.160Z,2.20
2019-02-04T11:04:23.201Z,2.33
2019-02-04T11:09:18.970Z,2.40
2019-02-04T11:14:14.636Z,3.03
2019-02-04T11:19:10.439Z,2.20
2019-02-04T11:24:06.622Z,2.17
2019-02-04T11:29:02.368Z,4.27
2019-02-04T11:33:58.044Z,2.53
2019-02-04T11:38:54.443Z,2.53
2019-02-04T11:43:50.840Z,3.03
2019-02-04T11:48:48.826Z,2.17
2019-02-04T11:53:44.526Z,2.83
2019-02-04T11:58:40.194Z,3.77
2019-02-04T12:03:35.977Z,3.23
2019-02-04T12:08:31.713Z,2.20
2019-02-04T12:13:32.582Z,2.03
2019-02-04T12:18:28.925Z,1.63
2019-02-04T12:23:24.875Z,3.30
2019-02-04T12:28:20.717Z,2.10
2019-02-04T12:33:16.504Z,1.80
2019-02-04T12:38:12.379Z,2.70
2019-02-04T12:43:08.298Z,2.73
2019-02-04T12:48:05.728Z,2.20
2019-02-04T12:53:01.547Z,2.37
2019-02-04T12:57:57.739Z,2.73
2019-02-04T13:02:53.469Z,5.73
2019-02-04T13:07:49.285Z,2.27
2019-02-04T13:12:47.829Z,2.13
2019-02-04T13:17:43.605Z,2.03
2019-02-04T13:22:39.325Z,3.23
2019-02-04T13:27:35.062Z,2.00
2019-02-04T13:32:33.317Z,2.17
2019-02-04T13:37:28.953Z,2.17
2019-02-04T13:42:28.351Z,1.83
2019-02-04T13:47:24.259Z,2.20
2019-02-04T13:52:19.884Z,2.97
2019-02-04T13:57:21.000Z,2.77
2019-02-04T14:02:16.827Z,2.27
2019-02-04T14:07:12.495Z,2.50
2019-02-04T14:12:08.293Z,3.87
2019-02-04T14:17:04.498Z,3.37
2019-02-04T14:22:43.174Z,3.33
2019-02-04T14:27:58.124Z,3.17
2019-02-04T14:32:56.061Z,3.40
2019-02-04T14:37:52.832Z,3.93
2019-02-04T14:42:59.684Z,3.10
2019-02-04T14:48:11.881Z,5.93
2019-02-04T14:53:56.781Z,5.80
2019-02-04T14:59:21.450Z,3.97
2019-02-04T15:04:59.225Z,6.47
2019-02-04T15:10:23.907Z,7.70
2019-02-04T15:16:07.202Z,4.47
2019-02-04T15:21:53.363Z,4.37
2019-02-04T15:27:29.999Z,5.27
2019-02-04T15:32:56.538Z,4.27
2019-02-04T15:38:46.317Z,6.53
2019-02-04T15:44:20.744Z,9.30
2019-02-04T15:49:52.643Z,7.90
2019-02-04T15:54:51.345Z,8.53
2019-02-04T16:00:04.943Z,10.13
2019-02-04T16:05:11.162Z,10.07
2019-02-04T16:10:16.726Z,7.20
2019-02-04T16:15:18.590Z,7.03
2019-02-04T16:20:20.735Z,7.37
2019-02-04T16:25:21.306Z,7.50
2019-02-04T16:30:24.337Z,9.37
2019-02-04T16:35:24.790Z,6.50
2019-02-04T16:40:23.960Z,14.03
2019-02-04T16:45:21.350Z,12.63
2019-02-04T16:50:28.018Z,14.47
2019-02-04T16:55:23.917Z,18.47
2019-02-04T17:00:22.513Z,14.63
2019-02-04T17:05:19.321Z,25.83
2019-02-04T17:10:18.716Z,35.30
2019-02-04T17:15:25.927Z,25.30
2019-02-04T17:20:31.335Z,21.37
2019-02-04T17:25:27.085Z,22.57
2019-02-04T17:30:34.333Z,19.20
2019-02-04T17:35:41.681Z,19.03
2019-02-04T17:40:48.376Z,19.70
2019-02-04T17:45:47.800Z,28.20
2019-02-04T17:50:45.843Z,37.90
2019-02-04T17:55:43.359Z,26.87
2019-02-04T18:00:57.859Z,29.70
2019-02-04T18:05:58.352Z,22.30
2019-02-04T18:11:00.132Z,17.80
2019-02-04T18:16:03.252Z,19.23
2019-02-04T18:21:05.718Z,16.93
2019-02-04T18:26:07.673Z,14.60
2019-02-04T18:31:07.458Z,16.67
2019-02-04T18:36:06.635Z,14.93
2019-02-04T18:41:07.263Z,17.93
2019-02-04T18:46:06.887Z,13.63
2019-02-04T18:51:08.792Z,13.17
2019-02-04T18:56:11.009Z,15.53
2019-02-04T19:01:08.103Z,12.20
2019-02-04T19:06:07.151Z,13.40
2019-02-04T19:11:03.157Z,12.60
2019-02-04T19:15:58.869Z,11.50
2019-02-04T19:20:54.599Z,12.03
2019-02-04T19:25:50.307Z,11.03
