createdAt,value
2018-02-20T00:00:05.494Z,3.80
2018-02-20T00:01:05.728Z,3.40
2018-02-20T00:02:05.965Z,3.60
2018-02-20T00:03:06.201Z,3.50
2018-02-20T00:04:06.439Z,3.40
2018-02-20T00:05:06.678Z,3.50
2018-02-20T00:06:06.925Z,3.80
2018-02-20T00:07:07.151Z,3.70
2018-02-20T00:08:07.388Z,3.80
2018-02-20T00:10:38.166Z,3.80
2018-02-20T00:11:38.402Z,3.60
2018-02-20T00:12:38.637Z,3.90
2018-02-20T00:13:38.883Z,3.60
2018-02-20T00:14:39.122Z,3.40
2018-02-20T00:15:39.359Z,3.60
2018-02-20T00:16:39.591Z,3.70
2018-02-20T00:17:39.837Z,3.60
2018-02-20T00:18:40.074Z,3.60
2018-02-20T00:19:40.306Z,3.60
2018-02-20T00:20:40.542Z,3.90
2018-02-20T00:21:40.785Z,3.80
2018-02-20T00:22:41.028Z,3.40
2018-02-20T00:23:41.255Z,3.70
2018-02-20T00:24:41.492Z,3.60
2018-02-20T00:25:41.731Z,3.80
2018-02-20T00:26:41.970Z,3.60
2018-02-20T00:27:42.206Z,3.40
2018-02-20T00:28:42.436Z,3.60
2018-02-20T00:29:42.680Z,3.70
2018-02-20T00:30:42.926Z,3.90
2018-02-20T00:31:43.162Z,3.60
2018-02-20T00:32:43.386Z,3.40
2018-02-20T00:33:43.629Z,3.60
2018-02-20T00:34:43.866Z,3.40
2018-02-20T00:35:44.117Z,3.50
2018-02-20T00:36:44.336Z,3.60
2018-02-20T00:37:44.568Z,3.50
2018-02-20T00:38:44.805Z,3.70
2018-02-20T00:39:45.053Z,3.70
2018-02-20T00:40:45.282Z,3.70
2018-02-20T00:41:45.528Z,3.50
2018-02-20T00:42:45.764Z,3.70
2018-02-20T00:43:46.000Z,3.70
2018-02-20T00:44:46.237Z,3.70
2018-02-20T00:45:46.476Z,3.70
2018-02-20T00:46:46.713Z,3.60
2018-02-20T00:47:46.950Z,3.60
2018-02-20T00:48:47.186Z,3.70
2018-02-20T00:49:47.424Z,3.70
2018-02-20T00:50:47.663Z,3.50
2018-02-20T00:51:47.897Z,3.50
2018-02-20T00:52:48.135Z,3.70
2018-02-20T00:53:48.375Z,3.70
2018-02-20T00:54:48.611Z,3.90
2018-02-20T00:55:48.848Z,3.80
2018-02-20T00:56:49.085Z,3.70
2018-02-20T00:57:49.331Z,3.50
2018-02-20T00:58:49.572Z,3.50
2018-02-20T00:59:49.811Z,3.80
2018-02-20T01:00:50.048Z,3.50
2018-02-20T01:01:50.288Z,3.50
2018-02-20T01:02:50.518Z,3.70
2018-02-20T01:03:50.758Z,3.80
2018-02-20T01:04:50.994Z,3.70
2018-02-20T01:05:51.232Z,3.90
2018-02-20T01:06:51.467Z,3.50
2018-02-20T01:07:51.706Z,3.60
2018-02-20T01:08:51.943Z,3.60
2018-02-20T01:09:52.185Z,3.30
2018-02-20T01:10:52.424Z,3.50
2018-02-20T01:11:52.649Z,3.30
2018-02-20T01:12:52.886Z,3.60
2018-02-20T01:13:53.123Z,3.50
2018-02-20T01:14:53.365Z,3.50
2018-02-20T01:15:53.593Z,3.40
2018-02-20T01:16:53.833Z,3.50
2018-02-20T01:17:54.068Z,3.70
2018-02-20T01:18:54.305Z,3.60
2018-02-20T01:19:54.542Z,3.30
2018-02-20T01:20:54.779Z,3.60
2018-02-20T01:21:55.017Z,3.80
2018-02-20T01:22:55.253Z,3.70
2018-02-20T01:23:55.487Z,3.50
2018-02-20T01:24:55.725Z,3.70
2018-02-20T01:25:55.967Z,3.80
2018-02-20T01:26:56.212Z,3.50
2018-02-20T01:27:56.440Z,3.40
2018-02-20T01:28:56.683Z,3.70
2018-02-20T01:29:56.919Z,3.70
2018-02-20T01:30:57.147Z,3.50
2018-02-20T01:31:57.397Z,3.60
2018-02-20T01:32:57.621Z,3.40
2018-02-20T01:33:57.862Z,3.60
2018-02-20T01:34:58.099Z,3.20
2018-02-20T01:35:58.335Z,3.70
2018-02-20T01:36:58.571Z,3.40
2018-02-20T01:37:58.814Z,3.80
2018-02-20T01:38:59.050Z,3.70
2018-02-20T01:39:59.285Z,3.60
2018-02-20T01:40:59.522Z,3.70
2018-02-20T01:41:59.761Z,3.40
2018-02-20T01:43:00.007Z,3.30
2018-02-20T01:44:00.225Z,3.70
2018-02-20T01:45:00.466Z,3.60
2018-02-20T01:46:00.692Z,3.70
2018-02-20T01:47:00.928Z,3.80
2018-02-20T01:48:01.168Z,3.40
2018-02-20T01:49:01.400Z,3.30
2018-02-20T01:50:01.637Z,3.80
2018-02-20T01:51:01.875Z,3.30
2018-02-20T01:52:02.121Z,3.60
2018-02-20T01:53:02.340Z,3.60
2018-02-20T01:54:02.576Z,3.70
2018-02-20T01:55:02.806Z,3.60
2018-02-20T01:56:03.046Z,3.50
2018-02-20T01:57:03.278Z,3.60
2018-02-20T01:58:03.509Z,3.70
2018-02-20T01:59:03.744Z,3.60
2018-02-20T02:00:03.982Z,3.50
2018-02-20T02:01:04.226Z,3.70
2018-02-20T02:02:04.453Z,3.40
2018-02-20T02:03:04.690Z,3.40
2018-02-20T02:04:04.930Z,3.50
2018-02-20T02:05:05.167Z,3.40
2018-02-20T02:06:05.402Z,3.70
2018-02-20T02:07:05.639Z,3.60
2018-02-20T02:08:05.880Z,3.50
2018-02-20T02:09:06.116Z,3.30
2018-02-20T02:10:06.351Z,3.50
2018-02-20T02:11:06.635Z,3.70
2018-02-20T02:12:06.825Z,3.50
2018-02-20T02:13:07.064Z,3.50
2018-02-20T02:14:07.299Z,3.60
2018-02-20T02:15:07.536Z,3.30
2018-02-20T02:16:07.779Z,3.20
2018-02-20T02:17:08.013Z,3.60
2018-02-20T02:18:08.252Z,3.40
2018-02-20T02:19:08.489Z,3.30
2018-02-20T02:20:08.726Z,3.60
2018-02-20T02:21:08.962Z,3.70
2018-02-20T02:22:09.198Z,3.60
2018-02-20T02:23:09.443Z,3.20
2018-02-20T02:24:09.674Z,3.10
2018-02-20T02:25:09.912Z,3.30
2018-02-20T02:26:10.146Z,3.70
2018-02-20T02:27:10.383Z,3.30
2018-02-20T02:28:10.624Z,3.80
2018-02-20T02:29:10.860Z,3.60
2018-02-20T02:30:11.095Z,3.00
2018-02-20T02:31:11.340Z,3.60
2018-02-20T02:32:11.574Z,3.70
2018-02-20T02:33:11.818Z,3.40
2018-02-20T02:34:12.046Z,3.30
2018-02-20T02:35:12.283Z,3.40
2018-02-20T02:36:12.525Z,3.40
2018-02-20T02:37:12.753Z,3.10
2018-02-20T02:38:12.992Z,3.60
2018-02-20T02:39:13.229Z,3.40
2018-02-20T02:40:13.466Z,3.40
2018-02-20T02:41:13.700Z,3.50
2018-02-20T02:42:13.928Z,3.10
2018-02-20T02:43:14.170Z,3.40
2018-02-20T02:44:14.404Z,3.50
2018-02-20T02:45:14.642Z,3.50
2018-02-20T02:46:14.878Z,3.10
2018-02-20T02:47:15.111Z,3.50
2018-02-20T02:48:15.350Z,3.30
2018-02-20T02:49:15.587Z,3.10
2018-02-20T02:50:15.829Z,3.30
2018-02-20T02:51:16.054Z,3.60
2018-02-20T02:52:16.283Z,3.80
2018-02-20T02:53:16.526Z,3.50
2018-02-20T02:54:16.766Z,3.80
2018-02-20T02:55:17.001Z,3.40
2018-02-20T02:56:17.239Z,3.50
2018-02-20T02:57:17.477Z,3.50
2018-02-20T02:58:17.697Z,3.40
2018-02-20T02:59:17.934Z,3.20
2018-02-20T03:00:18.170Z,3.40
2018-02-20T03:01:18.398Z,3.60
2018-02-20T03:02:18.642Z,3.30
2018-02-20T03:03:18.877Z,3.30
2018-02-20T03:04:19.111Z,3.50
2018-02-20T03:05:19.349Z,3.60
2018-02-20T03:06:19.588Z,3.20
2018-02-20T03:07:19.825Z,3.60
2018-02-20T03:08:20.062Z,3.40
2018-02-20T03:09:20.295Z,3.40
2018-02-20T03:10:20.537Z,3.30
2018-02-20T03:11:20.781Z,3.30
2018-02-20T03:12:21.009Z,3.40
2018-02-20T03:13:21.247Z,3.50
2018-02-20T03:14:21.485Z,3.40
2018-02-20T03:15:21.723Z,3.60
2018-02-20T03:16:21.953Z,3.50
2018-02-20T03:17:22.190Z,3.20
2018-02-20T03:18:22.429Z,3.50
2018-02-20T03:19:22.660Z,3.70
2018-02-20T03:20:22.896Z,3.60
2018-02-20T03:21:23.149Z,3.60
2018-02-20T03:22:23.382Z,3.70
2018-02-20T03:23:23.621Z,3.80
2018-02-20T03:24:23.859Z,3.50
2018-02-20T03:25:24.093Z,3.30
2018-02-20T03:26:24.332Z,3.20
2018-02-20T03:27:24.569Z,3.50
2018-02-20T03:28:24.810Z,3.50
2018-02-20T03:29:25.039Z,3.60
2018-02-20T03:30:25.280Z,3.50
2018-02-20T03:31:25.516Z,3.50
2018-02-20T03:32:25.750Z,3.50
2018-02-20T03:33:25.970Z,3.20
2018-02-20T03:34:26.207Z,3.30
2018-02-20T03:35:26.458Z,3.80
2018-02-20T03:36:26.679Z,3.40
2018-02-20T03:37:26.918Z,3.50
2018-02-20T03:38:27.150Z,3.20
2018-02-20T03:39:27.390Z,3.30
2018-02-20T03:40:27.628Z,3.20
2018-02-20T03:41:27.865Z,3.20
2018-02-20T03:42:28.095Z,3.50
2018-02-20T03:43:28.338Z,3.20
2018-02-20T03:44:28.578Z,3.50
2018-02-20T03:45:28.821Z,3.30
2018-02-20T03:46:29.046Z,3.10
2018-02-20T03:47:29.288Z,3.40
2018-02-20T03:48:29.526Z,3.50
2018-02-20T03:49:29.762Z,3.10
2018-02-20T03:50:29.989Z,3.50
2018-02-20T03:51:30.231Z,3.10
2018-02-20T03:52:30.459Z,3.10
2018-02-20T03:53:30.694Z,3.40
2018-02-20T03:54:30.926Z,3.10
2018-02-20T03:55:31.171Z,3.50
2018-02-20T03:56:31.400Z,3.20
2018-02-20T03:57:31.641Z,3.60
2018-02-20T03:58:31.871Z,3.30
2018-02-20T03:59:32.112Z,3.30
2018-02-20T04:00:32.345Z,3.20
2018-02-20T04:01:32.583Z,3.20
2018-02-20T04:02:32.820Z,3.40
2018-02-20T04:03:33.067Z,3.20
2018-02-20T04:04:33.300Z,3.10
2018-02-20T04:05:33.538Z,3.40
2018-02-20T04:06:33.772Z,3.30
2018-02-20T04:07:34.008Z,3.40
2018-02-20T04:08:34.236Z,3.40
2018-02-20T04:09:34.474Z,3.30
2018-02-20T04:10:34.711Z,3.60
2018-02-20T04:11:34.948Z,3.30
2018-02-20T04:12:35.199Z,3.30
2018-02-20T04:13:35.418Z,3.60
2018-02-20T04:14:35.653Z,3.10
2018-02-20T04:15:35.888Z,3.50
2018-02-20T04:16:36.121Z,3.40
2018-02-20T04:17:36.358Z,3.50
2018-02-20T04:18:36.600Z,3.40
2018-02-20T04:19:36.844Z,3.40
2018-02-20T04:20:37.065Z,3.30
2018-02-20T04:21:37.303Z,3.20
2018-02-20T04:22:37.540Z,3.30
2018-02-20T04:23:37.775Z,3.40
2018-02-20T04:24:38.013Z,3.40
2018-02-20T04:25:38.252Z,3.40
2018-02-20T04:26:38.489Z,3.40
2018-02-20T04:27:38.720Z,3.20
2018-02-20T04:28:38.960Z,3.40
2018-02-20T04:29:39.194Z,3.40
2018-02-20T04:30:39.437Z,3.20
2018-02-20T04:31:39.680Z,3.60
2018-02-20T04:32:39.911Z,3.40
2018-02-20T04:33:40.150Z,3.50
2018-02-20T04:34:40.380Z,3.50
2018-02-20T04:35:40.617Z,3.10
2018-02-20T04:36:40.857Z,3.10
2018-02-20T04:37:41.096Z,3.40
2018-02-20T04:38:41.335Z,3.30
2018-02-20T04:39:41.572Z,3.50
2018-02-20T04:40:41.813Z,3.40
2018-02-20T04:41:42.048Z,3.60
2018-02-20T04:42:42.284Z,3.50
2018-02-20T04:43:42.522Z,3.40
2018-02-20T04:44:42.758Z,3.30
2018-02-20T04:45:42.997Z,3.10
2018-02-20T04:46:43.234Z,3.20
2018-02-20T04:47:43.471Z,3.50
2018-02-20T04:48:43.713Z,3.30
2018-02-20T04:49:43.944Z,3.20
2018-02-20T04:50:44.181Z,3.10
2018-02-20T04:51:50.584Z,3.50
2018-02-20T04:52:50.964Z,3.40
2018-02-20T04:53:45.226Z,3.50
2018-02-20T04:54:45.452Z,3.10
2018-02-20T04:55:45.699Z,3.20
2018-02-20T04:56:45.925Z,3.40
2018-02-20T04:57:46.162Z,3.10
2018-02-20T04:58:46.398Z,3.40
2018-02-20T04:59:46.633Z,3.50
2018-02-20T05:00:46.873Z,3.10
2018-02-20T05:01:47.146Z,3.10
2018-02-20T05:02:47.336Z,3.20
2018-02-20T05:03:47.572Z,3.10
2018-02-20T05:04:47.816Z,3.40
2018-02-20T05:05:48.031Z,3.30
2018-02-20T05:06:48.284Z,3.10
2018-02-20T05:07:48.520Z,3.20
2018-02-20T05:08:48.759Z,3.30
2018-02-20T05:09:48.998Z,3.00
2018-02-20T05:10:49.234Z,3.30
2018-02-20T05:11:49.471Z,3.20
2018-02-20T05:12:49.712Z,3.10
2018-02-20T05:13:49.960Z,3.50
2018-02-20T05:14:50.199Z,3.00
2018-02-20T05:15:50.427Z,3.10
2018-02-20T05:16:50.664Z,3.20
2018-02-20T05:17:50.901Z,3.30
2018-02-20T05:18:51.142Z,3.20
2018-02-20T05:19:51.358Z,3.40
2018-02-20T05:20:51.608Z,3.40
2018-02-20T05:21:51.848Z,3.10
2018-02-20T05:22:52.091Z,3.30
2018-02-20T05:23:52.324Z,3.30
2018-02-20T05:24:52.554Z,3.50
2018-02-20T05:25:52.797Z,3.20
2018-02-20T05:26:53.031Z,3.50
2018-02-20T05:27:53.268Z,3.30
2018-02-20T05:28:53.505Z,3.20
2018-02-20T05:29:53.743Z,3.40
2018-02-20T05:30:53.989Z,3.30
2018-02-20T05:31:54.216Z,3.10
2018-02-20T05:32:54.454Z,3.20
2018-02-20T05:33:54.693Z,3.10
2018-02-20T05:34:54.938Z,3.20
2018-02-20T05:35:55.164Z,3.20
2018-02-20T05:36:55.401Z,3.30
2018-02-20T05:37:55.641Z,3.20
2018-02-20T05:38:55.879Z,3.40
2018-02-20T05:39:56.112Z,3.10
2018-02-20T05:40:56.352Z,3.20
2018-02-20T05:41:56.575Z,3.20
2018-02-20T05:42:56.826Z,3.40
2018-02-20T05:43:57.062Z,3.00
2018-02-20T05:44:57.299Z,3.50
2018-02-20T05:45:57.542Z,3.10
2018-02-20T05:46:57.768Z,3.00
2018-02-20T05:47:58.020Z,3.20
2018-02-20T05:48:58.250Z,3.00
2018-02-20T05:49:58.489Z,3.50
2018-02-20T05:50:58.727Z,3.30
2018-02-20T05:51:58.961Z,3.10
2018-02-20T05:52:59.198Z,3.20
2018-02-20T05:53:59.437Z,3.20
2018-02-20T05:54:59.674Z,2.90
2018-02-20T05:55:59.911Z,3.20
2018-02-20T05:57:00.147Z,3.10
2018-02-20T05:58:00.385Z,3.00
2018-02-20T05:59:00.623Z,3.30
2018-02-20T06:00:00.861Z,3.50
2018-02-20T06:01:01.101Z,3.10
2018-02-20T06:02:01.335Z,3.00
2018-02-20T06:03:01.555Z,3.10
2018-02-20T06:04:01.811Z,3.10
2018-02-20T06:05:02.030Z,3.00
2018-02-20T06:06:02.293Z,2.90
2018-02-20T06:07:02.529Z,3.50
2018-02-20T06:08:02.765Z,3.10
2018-02-20T06:09:03.002Z,3.60
2018-02-20T06:10:03.239Z,3.10
2018-02-20T06:11:03.479Z,3.00
2018-02-20T06:12:03.711Z,3.40
2018-02-20T06:13:03.947Z,3.10
2018-02-20T06:14:04.185Z,3.00
2018-02-20T06:15:04.427Z,3.60
2018-02-20T06:16:04.656Z,3.00
2018-02-20T06:17:04.894Z,3.00
2018-02-20T06:18:05.131Z,3.20
2018-02-20T06:19:05.365Z,3.10
2018-02-20T06:20:05.608Z,3.20
2018-02-20T06:21:05.842Z,3.00
2018-02-20T06:22:06.080Z,3.30
2018-02-20T06:23:06.356Z,3.10
2018-02-20T06:24:06.553Z,3.20
2018-02-20T06:25:06.791Z,3.00
2018-02-20T06:26:07.028Z,3.30
2018-02-20T06:27:07.267Z,3.00
2018-02-20T06:28:07.502Z,3.10
2018-02-20T06:29:07.743Z,3.20
2018-02-20T06:30:07.981Z,3.10
2018-02-20T06:31:08.215Z,3.00
2018-02-20T06:32:08.449Z,3.10
2018-02-20T06:33:08.683Z,3.50
2018-02-20T06:34:08.931Z,3.20
2018-02-20T06:35:09.153Z,3.10
2018-02-20T06:36:09.384Z,3.10
2018-02-20T06:37:09.615Z,3.40
2018-02-20T06:38:09.852Z,3.40
2018-02-20T06:39:10.094Z,3.50
2018-02-20T06:40:10.321Z,3.10
2018-02-20T06:41:10.558Z,3.00
2018-02-20T06:42:10.795Z,3.30
2018-02-20T06:43:11.049Z,3.20
2018-02-20T06:44:11.276Z,3.00
2018-02-20T06:45:11.504Z,3.10
2018-02-20T06:46:11.736Z,2.90
2018-02-20T06:47:11.973Z,3.10
2018-02-20T06:48:12.257Z,3.00
2018-02-20T06:49:12.446Z,3.20
2018-02-20T06:50:12.683Z,3.20
2018-02-20T06:51:12.936Z,3.10
2018-02-20T06:52:13.179Z,3.40
2018-02-20T06:53:13.407Z,3.00
2018-02-20T06:54:13.649Z,3.20
2018-02-20T06:55:13.887Z,3.30
2018-02-20T06:56:14.130Z,3.20
2018-02-20T06:57:14.359Z,2.90
2018-02-20T06:58:14.597Z,3.40
2018-02-20T06:59:14.841Z,3.30
2018-02-20T07:00:15.078Z,3.20
2018-02-20T07:01:15.307Z,3.40
2018-02-20T07:02:15.546Z,3.00
2018-02-20T07:03:15.779Z,3.20
2018-02-20T07:04:16.017Z,2.90
2018-02-20T07:05:16.256Z,3.10
2018-02-20T07:06:16.489Z,3.60
2018-02-20T07:07:16.721Z,2.90
2018-02-20T07:08:16.957Z,3.40
2018-02-20T07:09:17.192Z,3.00
2018-02-20T07:10:17.427Z,3.30
2018-02-20T07:11:17.676Z,3.30
2018-02-20T07:12:17.903Z,3.20
2018-02-20T07:13:18.138Z,3.30
2018-02-20T07:14:18.373Z,3.50
2018-02-20T07:15:18.610Z,3.00
2018-02-20T07:16:18.846Z,3.10
2018-02-20T07:17:19.085Z,3.00
2018-02-20T07:18:19.326Z,3.30
2018-02-20T07:19:19.557Z,2.80
2018-02-20T07:20:19.792Z,3.10
2018-02-20T07:21:20.028Z,3.20
2018-02-20T07:22:20.264Z,3.30
2018-02-20T07:23:20.497Z,3.20
2018-02-20T07:24:20.732Z,2.80
2018-02-20T07:25:20.990Z,2.90
2018-02-20T07:26:21.218Z,3.20
2018-02-20T07:27:21.451Z,3.20
2018-02-20T07:28:21.688Z,3.00
2018-02-20T07:29:21.918Z,3.10
2018-02-20T07:30:22.159Z,3.10
2018-02-20T07:31:22.391Z,3.30
2018-02-20T07:32:22.636Z,3.20
2018-02-20T07:33:22.871Z,3.30
2018-02-20T07:34:23.108Z,3.00
2018-02-20T07:35:23.345Z,3.40
2018-02-20T07:36:23.583Z,3.00
2018-02-20T07:37:23.819Z,3.00
2018-02-20T07:38:24.103Z,2.90
2018-02-20T07:39:24.289Z,3.40
2018-02-20T07:40:24.524Z,3.20
2018-02-20T07:41:24.744Z,2.90
2018-02-20T07:42:24.976Z,3.10
2018-02-20T07:43:25.206Z,3.10
2018-02-20T07:44:25.445Z,3.00
2018-02-20T07:45:25.683Z,3.00
2018-02-20T07:46:25.919Z,3.10
2018-02-20T07:47:26.154Z,3.10
2018-02-20T07:48:26.395Z,3.10
2018-02-20T07:49:26.631Z,3.10
2018-02-20T07:50:26.867Z,3.10
2018-02-20T07:51:27.104Z,3.20
2018-02-20T07:52:27.339Z,3.20
2018-02-20T07:53:27.576Z,3.00
2018-02-20T07:54:27.831Z,3.40
2018-02-20T07:55:28.056Z,3.20
2018-02-20T07:56:28.293Z,3.20
2018-02-20T07:57:35.860Z,3.60
2018-02-20T07:58:28.756Z,3.20
2018-02-20T07:59:28.997Z,3.20
2018-02-20T08:00:29.226Z,3.20
2018-02-20T08:01:29.462Z,3.00
2018-02-20T08:02:29.700Z,3.00
2018-02-20T08:03:29.938Z,3.00
2018-02-20T08:04:30.177Z,3.00
2018-02-20T08:05:30.412Z,2.80
2018-02-20T08:06:30.650Z,3.20
2018-02-20T08:07:30.889Z,3.20
2018-02-20T08:08:31.111Z,3.40
2018-02-20T08:09:31.340Z,3.20
2018-02-20T08:10:31.585Z,2.90
2018-02-20T08:11:31.826Z,3.00
2018-02-20T08:12:32.040Z,3.10
2018-02-20T08:13:32.288Z,3.30
2018-02-20T08:14:32.525Z,2.90
2018-02-20T08:15:33.119Z,3.00
2018-02-20T08:16:33.009Z,3.10
2018-02-20T08:17:33.446Z,3.00
2018-02-20T08:18:33.708Z,3.30
2018-02-20T08:19:33.710Z,3.10
2018-02-20T08:20:33.954Z,3.40
2018-02-20T08:21:34.190Z,3.30
2018-02-20T08:22:34.444Z,3.20
2018-02-20T08:23:34.658Z,3.50
2018-02-20T08:24:34.895Z,3.30
2018-02-20T08:25:35.129Z,3.10
2018-02-20T08:26:35.365Z,3.40
2018-02-20T08:27:35.607Z,3.50
2018-02-20T08:28:35.837Z,3.30
2018-02-20T08:29:36.069Z,3.40
2018-02-20T08:30:36.306Z,3.30
2018-02-20T08:31:36.543Z,3.20
2018-02-20T08:32:36.778Z,3.60
2018-02-20T08:33:37.013Z,2.90
2018-02-20T08:34:37.252Z,3.20
2018-02-20T08:35:37.490Z,3.30
2018-02-20T08:36:37.728Z,3.20
2018-02-20T08:37:37.965Z,3.40
2018-02-20T08:38:38.205Z,3.40
2018-02-20T08:39:38.437Z,3.10
2018-02-20T08:40:38.673Z,3.40
2018-02-20T08:41:38.916Z,3.30
2018-02-20T08:42:39.143Z,3.60
2018-02-20T08:43:39.371Z,3.20
2018-02-20T08:44:39.612Z,3.20
2018-02-20T08:45:39.865Z,3.20
2018-02-20T08:46:40.100Z,3.00
2018-02-20T08:47:40.335Z,3.10
2018-02-20T08:48:40.585Z,3.50
2018-02-20T08:49:40.813Z,3.10
2018-02-20T08:50:41.046Z,3.50
2018-02-20T08:51:41.283Z,3.40
2018-02-20T08:52:41.510Z,3.50
2018-02-20T08:53:41.743Z,3.20
2018-02-20T08:54:41.982Z,3.30
2018-02-20T08:55:42.214Z,3.50
2018-02-20T08:56:42.457Z,3.20
2018-02-20T08:57:42.695Z,3.50
2018-02-20T08:58:42.934Z,3.30
2018-02-20T08:59:43.169Z,3.40
2018-02-20T09:00:43.400Z,3.00
2018-02-20T09:01:43.655Z,3.30
2018-02-20T09:02:43.884Z,3.40
2018-02-20T09:03:44.111Z,3.50
2018-02-20T09:04:44.346Z,3.60
2018-02-20T09:05:44.576Z,3.30
2018-02-20T09:06:44.817Z,3.30
2018-02-20T09:07:45.051Z,3.40
2018-02-20T09:08:45.291Z,3.30
2018-02-20T09:09:45.529Z,3.40
2018-02-20T09:10:45.772Z,3.50
2018-02-20T09:11:46.002Z,3.00
2018-02-20T09:12:46.236Z,3.30
2018-02-20T09:13:46.473Z,3.30
2018-02-20T09:14:46.724Z,3.60
2018-02-20T09:15:46.947Z,3.50
2018-02-20T09:16:47.179Z,3.20
2018-02-20T09:17:47.418Z,3.20
2018-02-20T09:18:47.654Z,3.20
2018-02-20T09:19:47.884Z,3.50
2018-02-20T09:20:48.122Z,3.30
2018-02-20T09:21:48.366Z,3.50
2018-02-20T09:22:48.612Z,3.40
2018-02-20T09:23:48.831Z,3.50
2018-02-20T09:24:49.072Z,3.50
2018-02-20T09:25:49.315Z,3.60
2018-02-20T09:26:49.553Z,3.70
2018-02-20T09:27:49.788Z,3.00
2018-02-20T09:28:50.019Z,3.00
2018-02-20T09:29:50.266Z,3.30
2018-02-20T09:30:50.501Z,3.40
2018-02-20T09:31:50.736Z,3.50
2018-02-20T09:32:50.970Z,3.10
2018-02-20T09:33:51.213Z,3.30
2018-02-20T09:34:51.453Z,3.50
2018-02-20T09:35:51.690Z,3.40
2018-02-20T09:36:51.931Z,3.30
2018-02-20T09:37:52.168Z,3.40
2018-02-20T09:38:52.410Z,3.50
2018-02-20T09:39:52.640Z,3.30
2018-02-20T09:40:52.879Z,3.40
2018-02-20T09:41:53.121Z,3.70
2018-02-20T09:42:53.357Z,3.30
2018-02-20T09:43:53.594Z,3.50
2018-02-20T09:44:53.832Z,3.10
2018-02-20T09:45:54.071Z,3.50
2018-02-20T09:46:54.306Z,3.50
2018-02-20T09:47:54.553Z,3.50
2018-02-20T09:48:54.798Z,3.70
2018-02-20T09:49:55.037Z,3.50
2018-02-20T09:50:55.271Z,3.70
2018-02-20T09:51:55.509Z,3.40
2018-02-20T09:52:55.747Z,3.80
2018-02-20T09:53:56.022Z,4.20
2018-02-20T09:54:56.216Z,3.30
2018-02-20T09:55:56.454Z,4.60
2018-02-20T09:56:56.698Z,3.40
2018-02-20T09:57:56.944Z,3.50
2018-02-20T09:58:57.175Z,3.60
2018-02-20T09:59:57.422Z,3.60
2018-02-20T10:00:57.648Z,3.50
2018-02-20T10:01:57.890Z,3.40
2018-02-20T10:02:58.131Z,3.60
2018-02-20T10:03:58.356Z,3.70
2018-02-20T10:04:58.593Z,3.30
2018-02-20T10:05:58.830Z,3.30
2018-02-20T10:06:59.065Z,3.40
2018-02-20T10:07:59.327Z,3.60
2018-02-20T10:08:59.561Z,3.70
2018-02-20T10:09:59.776Z,3.40
2018-02-20T10:11:00.014Z,4.80
2018-02-20T10:12:00.250Z,3.60
2018-02-20T10:13:00.493Z,3.70
2018-02-20T10:14:00.738Z,3.30
2018-02-20T10:15:00.966Z,3.70
2018-02-20T10:16:01.206Z,4.10
2018-02-20T10:17:01.440Z,3.80
2018-02-20T10:18:01.678Z,4.00
2018-02-20T10:19:01.913Z,3.40
2018-02-20T10:20:02.150Z,3.50
2018-02-20T10:21:02.389Z,3.10
2018-02-20T10:22:02.626Z,3.50
2018-02-20T10:23:02.867Z,3.60
2018-02-20T10:24:03.097Z,3.80
2018-02-20T10:25:03.344Z,3.20
2018-02-20T10:26:03.587Z,3.40
2018-02-20T10:27:03.816Z,3.60
2018-02-20T10:28:04.053Z,3.60
2018-02-20T10:29:04.290Z,3.50
2018-02-20T10:30:04.533Z,3.60
2018-02-20T10:31:04.763Z,3.60
2018-02-20T10:32:05.040Z,3.70
2018-02-20T10:33:05.238Z,3.50
2018-02-20T10:34:05.480Z,3.70
2018-02-20T10:35:05.712Z,3.40
2018-02-20T10:36:05.950Z,3.80
2018-02-20T10:37:06.204Z,3.40
2018-02-20T10:38:06.428Z,6.70
2018-02-20T10:39:06.658Z,3.70
2018-02-20T10:40:06.894Z,3.80
2018-02-20T10:41:07.129Z,4.20
2018-02-20T10:42:07.367Z,3.90
2018-02-20T10:43:07.604Z,4.00
2018-02-20T10:44:07.851Z,3.90
2018-02-20T10:45:08.084Z,3.50
2018-02-20T10:46:08.321Z,3.60
2018-02-20T10:47:08.561Z,3.60
2018-02-20T10:49:39.338Z,3.80
2018-02-20T10:50:39.575Z,3.50
2018-02-20T10:51:39.817Z,3.90
2018-02-20T10:52:40.046Z,3.50
2018-02-20T10:53:40.290Z,3.80
2018-02-20T10:54:40.527Z,3.30
2018-02-20T10:55:40.764Z,3.80
2018-02-20T10:56:40.999Z,3.90
2018-02-20T10:57:41.223Z,3.80
2018-02-20T10:58:41.453Z,3.60
2018-02-20T10:59:41.689Z,4.10
2018-02-20T11:00:41.928Z,3.50
2018-02-20T11:01:42.178Z,3.80
2018-02-20T11:02:42.404Z,3.80
2018-02-20T11:03:42.633Z,3.60
2018-02-20T11:04:42.872Z,3.80
2018-02-20T11:05:43.112Z,3.60
2018-02-20T11:06:43.340Z,3.80
2018-02-20T11:07:43.620Z,3.90
2018-02-20T11:08:43.819Z,3.70
2018-02-20T11:09:44.059Z,3.70
2018-02-20T11:10:44.352Z,3.70
2018-02-20T11:11:44.536Z,4.20
2018-02-20T11:12:44.771Z,3.60
2018-02-20T11:13:45.009Z,3.90
2018-02-20T11:14:45.249Z,3.70
2018-02-20T11:15:45.486Z,3.80
2018-02-20T11:16:45.720Z,3.50
2018-02-20T11:17:45.963Z,4.00
2018-02-20T11:18:46.196Z,3.80
2018-02-20T11:19:46.432Z,3.90
2018-02-20T11:20:46.671Z,4.70
2018-02-20T11:21:46.904Z,3.90
2018-02-20T11:22:47.147Z,3.60
2018-02-20T11:23:47.383Z,3.80
2018-02-20T11:24:47.619Z,3.60
2018-02-20T11:25:47.857Z,3.70
2018-02-20T11:29:18.940Z,3.50
2018-02-20T11:30:19.183Z,3.80
2018-02-20T11:31:19.409Z,3.80
2018-02-20T11:32:19.646Z,4.00
2018-02-20T11:33:19.882Z,4.20
2018-02-20T11:34:20.115Z,3.80
2018-02-20T11:35:20.352Z,3.90
2018-02-20T11:36:20.589Z,4.00
2018-02-20T11:37:20.830Z,4.10
2018-02-20T11:38:21.067Z,3.70
2018-02-20T11:39:21.303Z,4.00
2018-02-20T11:40:21.543Z,3.70
2018-02-20T11:41:21.779Z,3.90
2018-02-20T11:42:22.014Z,3.90
2018-02-20T11:43:22.254Z,3.60
2018-02-20T11:44:22.492Z,3.70
2018-02-20T11:45:22.736Z,3.90
2018-02-20T11:46:22.965Z,3.70
2018-02-20T11:47:23.199Z,4.20
2018-02-20T11:48:23.438Z,3.80
2018-02-20T11:49:23.677Z,4.00
2018-02-20T11:50:23.910Z,3.80
2018-02-20T11:51:24.135Z,3.90
2018-02-20T11:52:24.371Z,3.90
2018-02-20T11:53:24.615Z,3.90
2018-02-20T11:54:24.846Z,4.20
2018-02-20T11:55:25.083Z,4.30
2018-02-20T11:56:25.316Z,3.80
2018-02-20T11:57:25.910Z,3.70
2018-02-20T11:58:25.790Z,3.70
2018-02-20T11:59:26.374Z,3.90
2018-02-20T12:00:26.258Z,3.70
2018-02-20T12:01:26.978Z,3.90
2018-02-20T12:02:27.060Z,3.80
2018-02-20T12:03:26.978Z,4.10
2018-02-20T12:04:27.207Z,3.90
2018-02-20T12:05:27.444Z,4.00
2018-02-20T12:06:27.684Z,3.60
2018-02-20T12:07:27.922Z,3.80
2018-02-20T12:08:28.157Z,3.90
2018-02-20T12:09:28.392Z,3.80
2018-02-20T12:10:28.634Z,4.20
2018-02-20T12:11:28.871Z,3.90
2018-02-20T12:12:29.104Z,3.90
2018-02-20T12:13:29.343Z,4.20
2018-02-20T12:14:29.582Z,3.80
2018-02-20T12:15:29.818Z,4.10
2018-02-20T12:16:30.055Z,3.80
2018-02-20T12:17:30.280Z,4.00
2018-02-20T12:18:30.512Z,4.10
2018-02-20T12:19:30.742Z,3.80
2018-02-20T12:20:30.979Z,3.70
2018-02-20T12:21:31.218Z,3.80
2018-02-20T12:22:31.453Z,4.20
2018-02-20T12:23:31.692Z,4.40
2018-02-20T12:24:31.929Z,4.00
2018-02-20T12:25:32.164Z,3.90
2018-02-20T12:26:32.401Z,3.80
2018-02-20T12:27:32.638Z,4.20
2018-02-20T12:28:32.887Z,3.70
2018-02-20T12:29:33.124Z,3.80
2018-02-20T12:30:33.363Z,3.80
2018-02-20T12:31:33.598Z,3.90
2018-02-20T12:32:33.830Z,4.00
2018-02-20T12:33:34.100Z,4.10
2018-02-20T12:34:34.338Z,4.20
2018-02-20T12:35:34.577Z,3.80
2018-02-20T12:36:34.821Z,4.20
2018-02-20T12:37:35.051Z,3.70
2018-02-20T12:38:35.289Z,4.20
2018-02-20T12:39:35.524Z,3.90
2018-02-20T12:40:35.762Z,4.00
2018-02-20T12:41:35.998Z,3.80
2018-02-20T12:42:36.237Z,3.80
2018-02-20T12:43:36.476Z,3.90
2018-02-20T12:44:36.712Z,4.00
2018-02-20T12:45:36.949Z,4.20
2018-02-20T12:46:37.187Z,4.10
2018-02-20T12:47:37.439Z,4.20
2018-02-20T12:48:37.677Z,4.10
2018-02-20T12:49:37.915Z,3.90
2018-02-20T12:50:38.157Z,4.00
2018-02-20T12:51:38.387Z,3.90
2018-02-20T12:52:38.624Z,4.30
2018-02-20T12:53:38.918Z,3.90
2018-02-20T12:54:39.099Z,3.90
2018-02-20T12:55:39.335Z,3.50
2018-02-20T12:56:39.574Z,3.90
2018-02-20T12:57:39.811Z,4.20
2018-02-20T12:58:40.055Z,4.00
2018-02-20T12:59:40.283Z,4.40
2018-02-20T13:00:40.522Z,4.00
2018-02-20T13:01:40.759Z,4.40
2018-02-20T13:02:40.996Z,4.50
2018-02-20T13:03:41.231Z,4.20
2018-02-20T13:04:41.468Z,4.40
2018-02-20T13:05:41.711Z,4.60
2018-02-20T13:06:41.944Z,4.10
2018-02-20T13:07:42.178Z,4.20
2018-02-20T13:08:42.417Z,4.40
2018-02-20T13:09:42.657Z,4.30
2018-02-20T13:10:42.900Z,4.30
2018-02-20T13:11:43.129Z,4.20
2018-02-20T13:12:43.367Z,3.90
2018-02-20T13:13:43.609Z,3.80
2018-02-20T13:14:43.852Z,4.20
2018-02-20T13:15:44.081Z,4.00
2018-02-20T13:16:44.318Z,4.10
2018-02-20T13:17:44.556Z,4.30
2018-02-20T13:18:44.798Z,4.10
2018-02-20T13:19:45.026Z,4.10
2018-02-20T13:20:45.263Z,4.00
2018-02-20T13:21:45.508Z,4.00
2018-02-20T13:22:45.740Z,4.10
2018-02-20T13:23:45.977Z,4.10
2018-02-20T13:24:46.224Z,4.10
2018-02-20T13:25:46.454Z,4.40
2018-02-20T13:26:46.692Z,4.50