createdAt,value
2022-11-07T00:00:30.347Z,99.90
2022-11-07T00:02:33.629Z,99.90
2022-11-07T00:04:37.137Z,99.90
2022-11-07T00:06:40.578Z,99.90
2022-11-07T00:08:43.920Z,99.90
2022-11-07T00:10:47.193Z,99.90
2022-11-07T00:12:51.832Z,99.90
2022-11-07T00:14:55.251Z,99.90
2022-11-07T00:16:58.513Z,99.90
2022-11-07T00:19:01.875Z,99.90
2022-11-07T00:21:06.405Z,99.90
2022-11-07T00:23:09.713Z,99.90
2022-11-07T00:25:13.072Z,99.90
2022-11-07T00:27:16.495Z,99.90
2022-11-07T00:29:22.058Z,99.90
2022-11-07T00:31:25.580Z,99.90
2022-11-07T00:33:28.768Z,99.90
2022-11-07T00:35:31.959Z,99.90
2022-11-07T00:37:35.219Z,99.90
2022-11-07T00:39:38.494Z,99.90
2022-11-07T00:41:41.801Z,99.90
2022-11-07T00:43:45.710Z,99.90
2022-11-07T00:45:50.698Z,99.90
2022-11-07T00:47:54.623Z,99.90
2022-11-07T00:49:57.894Z,99.90
2022-11-07T00:52:01.876Z,99.90
2022-11-07T00:54:06.472Z,99.90
2022-11-07T00:56:12.144Z,99.90
2022-11-07T00:58:15.414Z,99.90
2022-11-07T01:00:18.778Z,99.90
2022-11-07T01:02:23.551Z,99.90
2022-11-07T01:04:45.035Z,99.90
2022-11-07T01:06:48.719Z,99.90
2022-11-07T01:08:52.284Z,99.90
2022-11-07T01:10:55.853Z,99.90
2022-11-07T01:12:59.378Z,99.90
2022-11-07T01:15:03.388Z,99.90
2022-11-07T01:17:06.674Z,99.90
2022-11-07T01:19:11.578Z,99.90
2022-11-07T01:21:16.709Z,99.90
2022-11-07T01:23:21.325Z,99.90
2022-11-07T01:25:24.543Z,99.90
2022-11-07T01:27:27.780Z,99.90
2022-11-07T01:29:31.103Z,99.90
2022-11-07T01:31:34.741Z,99.90
2022-11-07T01:33:38.867Z,99.90
2022-11-07T01:35:43.536Z,99.90
2022-11-07T01:37:46.693Z,99.90
2022-11-07T01:39:49.878Z,99.90
2022-11-07T01:41:53.091Z,99.90
2022-11-07T01:43:59.858Z,99.90
2022-11-07T01:46:03.190Z,99.90
2022-11-07T01:48:06.812Z,99.90
2022-11-07T01:50:10.115Z,99.90
2022-11-07T01:52:18.539Z,99.90
2022-11-07T01:54:26.512Z,99.90
2022-11-07T01:56:35.464Z,99.90
2022-11-07T01:58:38.910Z,99.90
2022-11-07T02:00:42.203Z,99.90
2022-11-07T02:02:47.953Z,99.90
2022-11-07T02:04:51.318Z,99.90
2022-11-07T02:06:59.672Z,99.90
2022-11-07T02:09:04.825Z,99.90
2022-11-07T02:11:09.804Z,99.90
2022-11-07T02:13:24.261Z,99.90
2022-11-07T02:15:27.940Z,99.90
2022-11-07T02:17:31.558Z,99.90
2022-11-07T02:19:38.228Z,99.90
2022-11-07T02:21:50.489Z,99.90
2022-11-07T02:23:59.608Z,99.90
2022-11-07T02:26:04.491Z,99.90
2022-11-07T02:28:11.458Z,99.90
2022-11-07T02:30:17.209Z,99.90
2022-11-07T02:32:20.656Z,99.90
2022-11-07T02:34:23.887Z,99.90
2022-11-07T02:36:27.443Z,99.90
2022-11-07T02:38:33.546Z,99.90
2022-11-07T02:40:37.339Z,99.90
2022-11-07T02:42:44.839Z,99.90
2022-11-07T02:44:48.938Z,99.90
2022-11-07T02:46:52.436Z,99.90
2022-11-07T02:48:57.523Z,99.90
2022-11-07T02:51:01.184Z,99.90
2022-11-07T02:53:04.523Z,99.90
2022-11-07T02:55:09.246Z,99.90
2022-11-07T02:57:12.565Z,99.90
2022-11-07T02:59:17.291Z,99.90
2022-11-07T03:01:20.745Z,99.90
2022-11-07T03:03:24.340Z,99.90
2022-11-07T03:05:27.509Z,99.90
2022-11-07T03:07:30.754Z,99.90
2022-11-07T03:09:33.987Z,99.90
2022-11-07T03:11:37.234Z,99.90
2022-11-07T03:13:41.277Z,99.90
2022-11-07T03:15:45.967Z,99.90
2022-11-07T03:17:49.354Z,99.90
2022-11-07T03:19:52.777Z,99.90
2022-11-07T03:21:56.352Z,99.90
2022-11-07T03:24:00.207Z,99.90
2022-11-07T03:26:03.753Z,99.90
2022-11-07T03:28:07.473Z,99.90
2022-11-07T03:30:11.725Z,99.90
2022-11-07T03:32:16.447Z,99.90
2022-11-07T03:34:19.719Z,99.90
2022-11-07T03:36:23.060Z,99.90
2022-11-07T03:38:26.557Z,99.90
2022-11-07T03:40:29.756Z,99.90
2022-11-07T03:42:38.982Z,99.90
2022-11-07T03:44:42.473Z,99.90
2022-11-07T03:46:46.023Z,99.90
2022-11-07T03:48:50.714Z,99.90
2022-11-07T03:50:54.081Z,99.90
2022-11-07T03:52:57.580Z,99.90
2022-11-07T03:55:00.865Z,99.90
2022-11-07T03:57:04.467Z,99.90
2022-11-07T03:59:07.914Z,99.90
2022-11-07T04:01:13.502Z,99.90
2022-11-07T04:03:17.402Z,99.90
2022-11-07T04:05:22.176Z,99.90
2022-11-07T04:07:25.413Z,99.90
2022-11-07T04:09:28.912Z,99.90
2022-11-07T04:11:49.444Z,99.90
2022-11-07T04:14:10.025Z,99.90
2022-11-07T04:16:31.520Z,99.90
2022-11-07T04:18:34.897Z,99.90
2022-11-07T04:20:39.572Z,99.90
2022-11-07T04:22:42.942Z,99.90
2022-11-07T04:24:46.733Z,99.90
2022-11-07T04:27:07.239Z,99.90
2022-11-07T04:29:11.038Z,99.90
2022-11-07T04:31:14.225Z,99.90
2022-11-07T04:33:17.650Z,99.90
2022-11-07T04:35:22.120Z,99.90
2022-11-07T04:37:26.963Z,99.90
2022-11-07T04:39:30.454Z,99.90
2022-11-07T04:41:34.052Z,99.90
2022-11-07T04:43:37.392Z,99.90
2022-11-07T04:45:41.041Z,99.90
2022-11-07T04:47:44.845Z,99.90
2022-11-07T04:49:48.450Z,99.90
2022-11-07T04:51:57.770Z,99.90
2022-11-07T04:54:02.494Z,99.90
2022-11-07T04:56:06.090Z,99.90
2022-11-07T04:58:09.792Z,99.90
2022-11-07T05:00:14.320Z,99.90
2022-11-07T05:02:17.668Z,99.90
2022-11-07T05:04:21.197Z,99.90
2022-11-07T05:06:24.586Z,99.90
2022-11-07T05:08:27.980Z,99.90
2022-11-07T05:10:34.748Z,99.90
2022-11-07T05:12:38.041Z,99.90
2022-11-07T05:14:41.433Z,99.90
2022-11-07T05:16:45.235Z,99.90
2022-11-07T05:18:48.628Z,99.90
2022-11-07T05:20:51.990Z,99.90
2022-11-07T05:23:13.286Z,99.90
2022-11-07T05:25:18.155Z,99.90
2022-11-07T05:27:23.493Z,99.90
2022-11-07T05:29:26.937Z,99.90
2022-11-07T05:31:30.377Z,99.90
2022-11-07T05:33:34.084Z,99.90
2022-11-07T05:35:37.787Z,99.90
2022-11-07T05:37:41.015Z,99.90
2022-11-07T05:39:44.203Z,99.90
2022-11-07T05:41:47.584Z,99.90
2022-11-07T05:43:52.322Z,99.90
2022-11-07T05:45:59.651Z,99.90
2022-11-07T05:48:04.786Z,99.90
2022-11-07T05:50:09.305Z,99.90
2022-11-07T05:52:12.497Z,99.90
2022-11-07T05:54:15.779Z,99.90
2022-11-07T05:56:19.011Z,99.90
2022-11-07T05:58:23.076Z,99.90
2022-11-07T06:00:27.818Z,99.90
2022-11-07T06:02:31.225Z,99.90
2022-11-07T06:04:34.583Z,99.90
2022-11-07T06:06:37.797Z,99.90
2022-11-07T06:08:41.019Z,99.90
2022-11-07T06:10:44.891Z,99.90
2022-11-07T06:12:52.539Z,99.90
2022-11-07T06:14:58.612Z,99.90
2022-11-07T06:17:03.446Z,99.90
2022-11-07T06:19:06.741Z,99.90
2022-11-07T06:21:10.070Z,99.90
2022-11-07T06:23:14.234Z,99.90
2022-11-07T06:25:17.855Z,99.90
2022-11-07T06:27:21.168Z,99.90
2022-11-07T06:29:24.346Z,99.90
2022-11-07T06:31:27.569Z,99.90
2022-11-07T06:33:32.830Z,99.90
2022-11-07T06:35:37.056Z,99.90
2022-11-07T06:37:40.576Z,99.90
2022-11-07T06:39:43.827Z,99.90
2022-11-07T06:41:47.135Z,99.90
2022-11-07T06:43:51.837Z,99.90
2022-11-07T06:45:55.020Z,99.90
2022-11-07T06:47:58.430Z,99.90
2022-11-07T06:50:03.077Z,99.90
2022-11-07T06:52:06.536Z,99.90
2022-11-07T06:54:10.077Z,99.90
2022-11-07T06:56:17.082Z,99.90
2022-11-07T06:58:20.914Z,99.90
2022-11-07T07:00:24.505Z,99.90
2022-11-07T07:02:52.372Z,99.90
2022-11-07T07:04:50.971Z,99.90
2022-11-07T07:06:55.675Z,99.90
2022-11-07T07:08:59.785Z,99.90
2022-11-07T07:11:04.111Z,99.90
2022-11-07T07:13:07.409Z,99.90
2022-11-07T07:15:11.024Z,99.90
2022-11-07T07:17:14.273Z,99.90
2022-11-07T07:19:17.866Z,99.90
2022-11-07T07:21:21.120Z,99.90
2022-11-07T07:25:29.392Z,99.90
2022-11-07T07:27:32.990Z,99.90
2022-11-07T07:29:36.266Z,99.90
2022-11-07T07:31:39.610Z,99.90
2022-11-07T07:33:43.558Z,99.90
2022-11-07T07:35:46.858Z,99.90
2022-11-07T07:37:52.026Z,99.90
2022-11-07T07:39:56.637Z,99.90
2022-11-07T07:42:00.049Z,99.90
2022-11-07T07:44:03.318Z,99.90
2022-11-07T07:46:09.386Z,99.90
2022-11-07T07:48:12.595Z,99.90
2022-11-07T07:50:15.925Z,99.90
2022-11-07T07:52:19.219Z,99.90
2022-11-07T07:54:22.418Z,99.90
2022-11-07T07:56:27.446Z,99.90
2022-11-07T07:58:30.930Z,99.90
2022-11-07T08:00:34.298Z,99.90
2022-11-07T08:02:37.697Z,99.90
2022-11-07T08:04:42.539Z,99.90
2022-11-07T08:06:45.728Z,99.90
2022-11-07T08:08:49.155Z,99.90
2022-11-07T08:10:54.634Z,99.90
2022-11-07T08:13:02.793Z,99.90
2022-11-07T08:15:06.638Z,99.90
2022-11-07T08:17:10.075Z,99.90
2022-11-07T08:19:13.309Z,99.90
2022-11-07T08:21:16.507Z,99.90
2022-11-07T08:23:20.489Z,99.90
2022-11-07T08:25:23.704Z,99.90
2022-11-07T08:27:26.932Z,99.90
2022-11-07T08:29:31.980Z,99.90
2022-11-07T08:33:39.026Z,99.90
2022-11-07T08:37:46.256Z,69.00
2022-11-07T08:46:02.025Z,70.00
2022-11-07T08:48:05.528Z,70.90
2022-11-07T09:36:33.023Z,43.90
2022-11-07T09:43:04.097Z,43.60
2022-11-07T09:45:13.156Z,44.20
2022-11-07T09:47:22.543Z,47.00
2022-11-07T09:51:38.281Z,39.50
2022-11-07T09:53:45.627Z,43.90
2022-11-07T09:55:53.743Z,45.40
2022-11-07T10:00:06.029Z,42.30
2022-11-07T10:02:16.743Z,43.40
2022-11-07T10:04:25.193Z,38.10
2022-11-07T10:06:32.623Z,40.70
2022-11-07T10:08:45.652Z,38.70
2022-11-07T10:10:53.676Z,39.00
2022-11-07T10:13:23.624Z,39.80
2022-11-07T10:15:46.519Z,39.40
2022-11-07T10:17:55.938Z,37.40
2022-11-07T10:20:12.720Z,37.30
2022-11-07T10:24:46.535Z,41.60
2022-11-07T10:26:50.203Z,39.50
2022-11-07T10:28:58.855Z,37.60
2022-11-07T10:31:06.233Z,38.10
2022-11-07T10:39:35.112Z,64.60
2022-11-07T10:41:39.452Z,46.30
2022-11-07T10:43:44.859Z,46.00
2022-11-07T10:45:48.588Z,47.70
2022-11-07T10:47:59.486Z,50.20
2022-11-07T10:50:05.381Z,50.60
2022-11-07T10:52:10.366Z,47.50
2022-11-07T10:54:22.778Z,46.30
2022-11-07T10:58:36.987Z,47.90
2022-11-07T11:00:40.583Z,49.30
2022-11-07T11:02:49.143Z,52.30
2022-11-07T11:04:55.140Z,52.30
2022-11-07T11:07:00.633Z,49.90
2022-11-07T11:09:14.216Z,49.20
2022-11-07T11:11:24.719Z,48.00
2022-11-07T11:13:31.552Z,49.60
2022-11-07T11:15:45.030Z,49.00
2022-11-07T11:17:57.712Z,47.90
2022-11-07T11:20:01.080Z,50.40
2022-11-07T11:22:11.173Z,49.00
2022-11-07T11:24:21.430Z,47.60
2022-11-07T11:26:31.292Z,47.80
2022-11-07T11:28:39.526Z,63.50
2022-11-07T11:30:43.127Z,47.50
2022-11-07T11:32:51.854Z,47.30
2022-11-07T11:35:01.153Z,45.40
2022-11-07T11:37:10.048Z,46.10
2022-11-07T11:39:26.484Z,46.80
2022-11-07T11:41:39.127Z,46.20
2022-11-07T11:43:48.930Z,46.50
2022-11-07T11:46:04.268Z,46.70
2022-11-07T11:48:19.498Z,47.30
2022-11-07T11:50:29.284Z,49.50
2022-11-07T11:54:36.474Z,50.50
2022-11-07T11:56:54.259Z,51.60
2022-11-07T11:59:28.116Z,51.70
2022-11-07T12:01:38.948Z,51.40
2022-11-07T12:04:12.605Z,51.60
2022-11-07T12:06:17.419Z,51.40
2022-11-07T12:08:32.058Z,50.10
2022-11-07T12:10:41.498Z,48.50
2022-11-07T12:13:00.196Z,59.90
2022-11-07T12:15:28.639Z,49.40
2022-11-07T12:17:39.145Z,49.60
2022-11-07T12:21:58.159Z,47.40
2022-11-07T12:24:20.898Z,47.10
2022-11-07T12:26:30.478Z,44.70
2022-11-07T12:28:49.091Z,45.70
2022-11-07T12:31:03.461Z,42.90
2022-11-07T12:33:20.207Z,43.50
2022-11-07T12:35:37.120Z,40.50
2022-11-07T12:37:57.361Z,42.30
2022-11-07T12:40:15.380Z,40.80
2022-11-07T12:42:28.818Z,42.10
2022-11-07T12:44:58.228Z,44.60
2022-11-07T12:47:09.291Z,40.40
2022-11-07T12:49:38.592Z,41.00
2022-11-07T12:51:51.264Z,40.20
2022-11-07T12:54:04.024Z,41.00
2022-11-07T12:56:12.675Z,41.50
2022-11-07T12:58:20.735Z,41.90
2022-11-07T13:00:29.586Z,41.60
2022-11-07T13:02:56.286Z,42.80
2022-11-07T13:05:09.740Z,41.00
2022-11-07T13:07:22.122Z,42.90
2022-11-07T13:09:33.196Z,43.40
2022-11-07T13:11:44.472Z,42.40
2022-11-07T13:13:56.371Z,43.30
2022-11-07T13:16:15.902Z,42.20
2022-11-07T13:18:27.139Z,44.60
2022-11-07T13:20:32.163Z,43.40
2022-11-07T13:22:38.330Z,44.60
2022-11-07T13:24:53.633Z,43.40
2022-11-07T13:26:57.304Z,45.20
2022-11-07T13:31:07.898Z,41.90
2022-11-07T13:33:28.324Z,43.70
2022-11-07T13:35:33.304Z,44.50
2022-11-07T13:37:39.020Z,46.30
2022-11-07T13:39:42.500Z,46.30
2022-11-07T13:41:46.714Z,45.20
2022-11-07T13:43:57.301Z,45.30
2022-11-07T13:46:03.938Z,47.60
2022-11-07T13:48:17.687Z,46.80
2022-11-07T13:50:32.733Z,45.90
2022-11-07T13:52:42.492Z,46.80
2022-11-07T13:54:53.773Z,49.40
2022-11-07T13:57:00.891Z,47.10
2022-11-07T13:59:06.932Z,46.60
2022-11-07T14:01:11.848Z,47.50
2022-11-07T14:03:25.349Z,48.20
2022-11-07T14:05:34.972Z,49.60
2022-11-07T14:07:40.642Z,51.10
2022-11-07T14:09:44.879Z,53.00
2022-11-07T14:11:50.382Z,54.60
2022-11-07T14:13:55.542Z,54.30
2022-11-07T14:16:01.110Z,55.50
2022-11-07T14:18:04.657Z,57.40
2022-11-07T14:20:15.833Z,70.10
2022-11-07T14:22:26.311Z,60.00
2022-11-07T14:24:32.696Z,61.10
2022-11-07T14:26:42.796Z,64.10
2022-11-07T14:30:52.915Z,68.30
2022-11-07T14:32:59.340Z,71.10
2022-11-07T14:35:02.630Z,73.20
2022-11-07T14:37:08.212Z,75.00
2022-11-07T14:39:16.096Z,78.10
2022-11-07T14:41:21.136Z,81.60
2022-11-07T14:43:26.657Z,86.00
2022-11-07T14:46:10.339Z,90.30
2022-11-07T14:47:55.839Z,92.90
2022-11-07T14:50:01.711Z,96.70
2022-11-07T14:52:06.113Z,99.50
2022-11-07T14:54:18.621Z,99.90
2022-11-07T14:56:25.645Z,99.90
2022-11-07T14:58:31.643Z,99.90
2022-11-07T15:00:35.653Z,99.90
2022-11-07T15:02:39.283Z,99.90
2022-11-07T15:04:44.784Z,99.90
2022-11-07T15:06:47.932Z,99.90
2022-11-07T15:08:58.341Z,99.90
2022-11-07T15:11:05.843Z,99.90
2022-11-07T15:13:26.940Z,99.90
2022-11-07T15:15:32.482Z,99.90
2022-11-07T15:17:44.753Z,99.90
2022-11-07T15:19:56.527Z,99.90
2022-11-07T15:22:02.122Z,99.90
2022-11-07T15:24:28.750Z,99.90
2022-11-07T15:26:35.297Z,99.90
2022-11-07T15:28:47.416Z,99.90
2022-11-07T15:30:52.247Z,99.90
2022-11-07T15:32:55.793Z,99.90
2022-11-07T15:35:12.571Z,99.90
2022-11-07T15:37:24.024Z,99.90
2022-11-07T15:39:27.648Z,99.90
2022-11-07T15:41:32.479Z,99.90
2022-11-07T15:43:36.128Z,99.90
2022-11-07T15:45:39.587Z,99.90
2022-11-07T15:47:43.218Z,99.90
2022-11-07T15:49:46.714Z,99.90
2022-11-07T15:51:50.004Z,99.90
2022-11-07T15:53:53.207Z,99.90
2022-11-07T15:55:59.242Z,99.90
2022-11-07T15:58:04.071Z,99.90
2022-11-07T16:00:08.927Z,99.90
2022-11-07T16:02:16.708Z,99.90
2022-11-07T16:04:21.049Z,99.90
2022-11-07T16:06:29.038Z,99.90
2022-11-07T16:08:32.520Z,99.90
2022-11-07T16:10:35.913Z,99.90
2022-11-07T16:12:39.282Z,99.90
2022-11-07T16:14:44.946Z,99.90
2022-11-07T16:16:50.593Z,99.90
2022-11-07T16:18:54.508Z,99.90
2022-11-07T16:20:57.723Z,99.90
2022-11-07T16:23:02.197Z,99.90
2022-11-07T16:25:13.189Z,99.90
2022-11-07T16:27:20.540Z,99.90
2022-11-07T16:29:24.647Z,99.90
2022-11-07T16:31:29.293Z,99.90
2022-11-07T16:33:32.669Z,99.90
2022-11-07T16:35:35.872Z,99.90
2022-11-07T16:37:39.368Z,99.90
2022-11-07T16:39:42.641Z,99.90
2022-11-07T16:41:45.944Z,99.90
2022-11-07T16:43:49.681Z,99.90
2022-11-07T16:45:55.315Z,99.90
2022-11-07T16:48:00.302Z,99.90
2022-11-07T16:50:03.535Z,99.90
2022-11-07T16:52:06.847Z,99.90
2022-11-07T16:54:10.231Z,99.90
2022-11-07T16:56:25.119Z,99.90
2022-11-07T16:58:30.883Z,99.90
2022-11-07T17:00:35.340Z,99.90
2022-11-07T17:02:38.695Z,99.90
2022-11-07T17:04:43.376Z,99.90
2022-11-07T17:06:48.139Z,99.90
2022-11-07T17:08:51.634Z,99.90
2022-11-07T17:10:54.959Z,99.90
2022-11-07T17:12:58.174Z,99.90
2022-11-07T17:15:01.436Z,99.90
2022-11-07T17:17:06.762Z,99.90
2022-11-07T17:19:13.492Z,99.90
2022-11-07T17:21:24.357Z,99.90
2022-11-07T17:23:30.388Z,99.90
2022-11-07T17:25:35.184Z,99.90
2022-11-07T17:27:41.029Z,99.90
2022-11-07T17:29:44.497Z,99.90
2022-11-07T17:31:48.178Z,99.90
2022-11-07T17:33:51.692Z,99.90
2022-11-07T17:35:56.668Z,99.90
2022-11-07T17:38:01.406Z,99.90
2022-11-07T17:40:06.114Z,99.90
2022-11-07T17:42:10.490Z,99.90
2022-11-07T17:44:14.335Z,99.90
2022-11-07T17:46:20.705Z,99.90
2022-11-07T17:48:23.989Z,99.90
2022-11-07T17:50:27.203Z,99.90
2022-11-07T17:52:31.042Z,99.90
2022-11-07T17:54:35.782Z,99.90
2022-11-07T17:56:39.115Z,99.90
2022-11-07T17:58:42.304Z,99.90
2022-11-07T18:00:45.549Z,99.90
2022-11-07T18:02:51.232Z,99.90
2022-11-07T18:04:54.657Z,99.90
2022-11-07T18:06:58.054Z,99.90
2022-11-07T18:09:02.436Z,99.90
2022-11-07T18:11:07.466Z,99.90
2022-11-07T18:13:10.737Z,99.90
2022-11-07T18:15:14.046Z,99.90
2022-11-07T18:17:17.676Z,99.90
2022-11-07T18:19:21.176Z,99.90
2022-11-07T18:21:24.339Z,99.90
2022-11-07T18:23:27.654Z,99.90
2022-11-07T18:25:33.875Z,99.90
2022-11-07T18:27:38.499Z,99.90
2022-11-07T18:29:42.130Z,99.90
2022-11-07T18:31:47.368Z,99.90
2022-11-07T18:33:52.719Z,99.90
2022-11-07T18:35:56.129Z,99.90
2022-11-07T18:37:59.342Z,99.90
2022-11-07T18:40:02.683Z,99.90
2022-11-07T18:42:06.190Z,99.90
2022-11-07T18:44:11.643Z,99.90
2022-11-07T18:46:18.811Z,99.90
2022-11-07T18:48:22.517Z,99.90
2022-11-07T18:50:25.888Z,99.90
2022-11-07T18:52:30.806Z,99.90
2022-11-07T18:54:37.873Z,99.90
2022-11-07T18:56:41.618Z,99.90
2022-11-07T18:58:45.243Z,99.90
2022-11-07T19:00:50.065Z,99.90
2022-11-07T19:02:53.685Z,99.90
2022-11-07T19:04:56.968Z,99.90
2022-11-07T19:07:00.144Z,99.90
2022-11-07T19:09:04.747Z,99.90
2022-11-07T19:11:09.762Z,99.90
2022-11-07T19:13:13.028Z,99.90
2022-11-07T19:15:16.318Z,99.90
2022-11-07T19:17:21.174Z,99.90
2022-11-07T19:19:25.048Z,99.90
2022-11-07T19:21:28.444Z,99.90
2022-11-07T19:23:33.326Z,99.90
2022-11-07T19:25:40.038Z,99.90
2022-11-07T19:27:43.258Z,99.90
2022-11-07T19:29:46.998Z,99.90
2022-11-07T19:31:50.318Z,99.90
2022-11-07T19:33:55.070Z,99.90
2022-11-07T19:36:03.378Z,99.90
2022-11-07T19:38:09.168Z,99.90
2022-11-07T19:40:13.064Z,99.90
2022-11-07T19:42:16.286Z,99.90
2022-11-07T19:44:20.022Z,99.90
2022-11-07T19:46:25.025Z,99.90
2022-11-07T19:48:28.275Z,99.90
2022-11-07T19:50:32.826Z,99.90
2022-11-07T19:52:36.268Z,99.90
2022-11-07T19:54:40.071Z,99.90
2022-11-07T19:56:43.377Z,99.90
2022-11-07T19:58:46.603Z,99.90
2022-11-07T20:00:49.925Z,99.90
2022-11-07T20:02:53.481Z,99.90
2022-11-07T20:04:56.832Z,99.90
2022-11-07T20:07:01.383Z,99.90
2022-11-07T20:09:06.306Z,99.90
2022-11-07T20:11:13.348Z,99.90
2022-11-07T20:13:16.730Z,99.90
2022-11-07T20:15:20.243Z,99.90
2022-11-07T20:17:23.381Z,99.90
2022-11-07T20:19:29.579Z,99.90
2022-11-07T20:21:33.908Z,99.90
2022-11-07T20:23:38.857Z,99.90
2022-11-07T20:25:42.895Z,99.90
2022-11-07T20:27:46.219Z,99.90
2022-11-07T20:29:49.606Z,99.90
2022-11-07T20:31:53.375Z,99.90
2022-11-07T20:34:00.489Z,99.90
2022-11-07T20:36:08.294Z,99.90
2022-11-07T20:38:11.845Z,99.90
2022-11-07T20:40:16.809Z,99.90
2022-11-07T20:42:20.305Z,99.90
2022-11-07T20:44:24.416Z,99.90
2022-11-07T20:46:28.423Z,99.90
2022-11-07T20:48:31.669Z,99.90
2022-11-07T20:50:35.610Z,99.90
2022-11-07T20:52:39.031Z,99.90
2022-11-07T20:54:42.526Z,99.90
2022-11-07T20:56:47.331Z,99.90
2022-11-07T20:58:51.009Z,99.90
2022-11-07T21:00:54.195Z,99.90
2022-11-07T21:02:57.814Z,99.90
2022-11-07T21:05:18.245Z,99.90
2022-11-07T21:07:23.700Z,99.90
2022-11-07T21:09:27.187Z,99.90
2022-11-07T21:11:31.369Z,99.90
2022-11-07T21:13:36.769Z,99.90
2022-11-07T21:15:40.195Z,99.90
2022-11-07T21:17:43.742Z,99.90
2022-11-07T21:19:47.092Z,99.90
2022-11-07T21:21:50.684Z,99.90
2022-11-07T21:23:54.569Z,99.90
2022-11-07T21:25:58.602Z,99.90
2022-11-07T21:28:02.251Z,99.90
2022-11-07T21:30:09.648Z,99.90
2022-11-07T21:32:13.021Z,99.90
2022-11-07T21:34:16.342Z,99.90
2022-11-07T21:36:21.783Z,99.90
2022-11-07T21:38:25.547Z,99.90
2022-11-07T21:40:28.680Z,99.90
2022-11-07T21:42:32.127Z,99.90
2022-11-07T21:44:35.375Z,99.90
2022-11-07T21:46:40.199Z,99.90
2022-11-07T21:48:44.158Z,99.90
2022-11-07T21:50:47.371Z,99.90
2022-11-07T21:52:50.765Z,99.90
2022-11-07T21:54:54.022Z,99.90
2022-11-07T21:56:57.407Z,99.90
2022-11-07T21:59:02.339Z,99.90
2022-11-07T22:01:07.034Z,99.90
2022-11-07T22:03:12.021Z,99.90
2022-11-07T22:05:15.720Z,99.90
2022-11-07T22:07:19.061Z,99.90
2022-11-07T22:09:22.782Z,99.90
2022-11-07T22:11:26.175Z,99.90
2022-11-07T22:13:29.912Z,99.90
2022-11-07T22:15:33.165Z,99.90
2022-11-07T22:17:36.383Z,99.90
2022-11-07T22:19:41.105Z,99.90
2022-11-07T22:21:44.587Z,99.90
2022-11-07T22:23:48.355Z,99.90
2022-11-07T22:25:51.644Z,99.90
2022-11-07T22:27:54.900Z,99.90
2022-11-07T22:29:58.072Z,99.90
2022-11-07T22:32:01.612Z,99.90
2022-11-07T22:34:05.107Z,99.90
2022-11-07T22:36:11.984Z,99.90
2022-11-07T22:38:15.289Z,99.90
2022-11-07T22:40:20.397Z,99.90
2022-11-07T22:42:26.748Z,99.90
2022-11-07T22:44:30.188Z,99.90
2022-11-07T22:46:33.687Z,99.90
2022-11-07T22:48:37.310Z,99.90
2022-11-07T22:50:43.144Z,99.90
2022-11-07T22:52:47.719Z,99.90
2022-11-07T22:54:50.942Z,99.90
2022-11-07T22:56:54.175Z,99.90
2022-11-07T22:58:57.548Z,99.90
2022-11-07T23:01:01.119Z,99.90
2022-11-07T23:03:04.485Z,99.90
2022-11-07T23:05:08.210Z,99.90
2022-11-07T23:07:11.701Z,99.90
2022-11-07T23:09:17.089Z,99.90
2022-11-07T23:11:45.467Z,99.90
2022-11-07T23:13:46.062Z,99.90
2022-11-07T23:15:49.208Z,99.90
2022-11-07T23:17:52.606Z,99.90
2022-11-07T23:19:56.356Z,99.90
2022-11-07T23:21:59.640Z,99.90
2022-11-07T23:24:03.069Z,99.90
2022-11-07T23:26:10.918Z,99.90
2022-11-07T23:28:14.318Z,99.90
2022-11-07T23:30:17.634Z,99.90
2022-11-07T23:32:20.907Z,99.90
2022-11-07T23:34:25.964Z,99.90
2022-11-07T23:36:29.277Z,99.90
2022-11-07T23:38:33.128Z,99.90
2022-11-07T23:40:37.209Z,99.90
2022-11-07T23:42:42.662Z,99.90
2022-11-07T23:45:03.734Z,99.90
2022-11-07T23:47:24.555Z,99.90
2022-11-07T23:49:45.022Z,99.90
2022-11-07T23:51:48.289Z,99.90
2022-11-07T23:54:08.787Z,99.90
2022-11-07T23:56:12.281Z,99.90
2022-11-07T23:58:34.010Z,99.90
