createdAt,value
2023-05-22T00:01:30.264Z,78.74
2023-05-22T00:03:57.518Z,77.11
2023-05-22T00:06:25.232Z,77.90
2023-05-22T00:08:52.573Z,77.46
2023-05-22T00:11:19.915Z,76.29
2023-05-22T00:13:47.245Z,76.43
2023-05-22T00:16:14.609Z,76.22
2023-05-22T00:18:44.883Z,78.73
2023-05-22T00:21:12.398Z,78.68
2023-05-22T00:23:39.780Z,77.29
2023-05-22T00:26:07.183Z,76.72
2023-05-22T00:28:34.436Z,79.31
2023-05-22T00:31:01.668Z,80.02
2023-05-22T00:33:28.973Z,81.15
2023-05-22T00:35:56.610Z,79.82
2023-05-22T00:38:32.819Z,80.04
2023-05-22T00:41:01.396Z,79.66
2023-05-22T00:43:28.813Z,79.69
2023-05-22T00:45:56.772Z,78.75
2023-05-22T00:48:24.484Z,78.29
2023-05-22T00:50:55.432Z,78.45
2023-05-22T00:53:24.471Z,78.15
2023-05-22T00:55:52.949Z,80.20
2023-05-22T00:58:21.864Z,79.67
2023-05-22T01:00:49.481Z,83.74
2023-05-22T01:03:17.776Z,80.72
2023-05-22T01:05:46.069Z,82.18
2023-05-22T01:08:13.448Z,80.07
2023-05-22T01:10:41.156Z,80.30
2023-05-22T01:13:36.787Z,79.22
2023-05-22T01:16:23.597Z,79.30
2023-05-22T01:19:18.077Z,79.10
2023-05-22T01:22:00.061Z,79.88
2023-05-22T01:25:30.130Z,80.67
2023-05-22T01:28:16.111Z,79.53
2023-05-22T01:31:03.148Z,83.06
2023-05-22T01:33:36.300Z,78.69
2023-05-22T01:36:05.506Z,77.43
2023-05-22T01:38:34.196Z,77.52
2023-05-22T01:41:01.794Z,79.01
2023-05-22T01:43:29.079Z,80.88
2023-05-22T01:45:56.534Z,79.31
2023-05-22T01:48:23.805Z,78.28
2023-05-22T01:50:52.357Z,79.00
2023-05-22T01:53:25.932Z,81.08
2023-05-22T01:56:21.070Z,80.05
2023-05-22T01:58:50.682Z,79.34
2023-05-22T02:01:19.563Z,81.06
2023-05-22T02:03:48.280Z,80.79
2023-05-22T02:06:17.304Z,80.75
2023-05-22T02:08:45.088Z,81.87
2023-05-22T02:11:12.753Z,81.91
2023-05-22T02:13:40.186Z,82.75
2023-05-22T02:16:07.770Z,81.98
2023-05-22T02:18:35.351Z,84.41
2023-05-22T02:21:03.351Z,80.59
2023-05-22T02:23:32.561Z,81.30
2023-05-22T02:26:02.873Z,82.48
2023-05-22T02:28:30.577Z,81.49
2023-05-22T02:30:57.932Z,82.25
2023-05-22T02:33:25.281Z,82.02
2023-05-22T02:35:54.339Z,82.80
2023-05-22T02:38:21.691Z,81.98
2023-05-22T02:40:50.029Z,82.23
2023-05-22T02:43:17.319Z,82.78
2023-05-22T02:45:44.958Z,84.06
2023-05-22T02:48:13.142Z,85.49
2023-05-22T02:50:40.773Z,80.27
2023-05-22T02:53:08.464Z,78.96
2023-05-22T02:55:35.991Z,79.40
2023-05-22T02:58:03.547Z,81.01
2023-05-22T03:00:31.293Z,81.10
2023-05-22T03:02:58.796Z,81.54
2023-05-22T03:05:26.180Z,80.54
2023-05-22T03:07:53.428Z,81.49
2023-05-22T03:10:20.729Z,81.68
2023-05-22T03:12:48.480Z,80.98
2023-05-22T03:15:16.016Z,82.89
2023-05-22T03:17:44.540Z,80.70
2023-05-22T03:20:16.941Z,82.09
2023-05-22T03:22:45.117Z,83.91
2023-05-22T03:25:13.089Z,83.10
2023-05-22T03:27:43.629Z,83.81
2023-05-22T03:30:11.548Z,81.90
2023-05-22T03:32:41.775Z,82.25
2023-05-22T03:35:09.676Z,82.59
2023-05-22T03:37:37.060Z,83.37
2023-05-22T03:40:05.056Z,83.98
2023-05-22T03:42:34.824Z,84.34
2023-05-22T03:45:02.259Z,84.59
2023-05-22T03:47:29.680Z,85.12
2023-05-22T03:49:57.027Z,85.17
2023-05-22T03:52:24.482Z,87.46
2023-05-22T03:54:52.067Z,85.97
2023-05-22T03:57:20.218Z,85.99
2023-05-22T03:59:47.532Z,86.04
2023-05-22T04:02:16.893Z,90.21
2023-05-22T04:04:46.395Z,86.85
2023-05-22T04:07:13.981Z,88.81
2023-05-22T04:09:41.625Z,83.32
2023-05-22T04:12:09.152Z,84.10
2023-05-22T04:14:36.438Z,86.04
2023-05-22T04:17:03.884Z,84.55
2023-05-22T04:19:31.302Z,84.73
2023-05-22T04:21:59.102Z,84.93
2023-05-22T04:24:27.673Z,86.34
2023-05-22T04:26:55.098Z,85.91
2023-05-22T04:29:22.842Z,86.77
2023-05-22T04:31:50.156Z,86.19
2023-05-22T04:34:18.482Z,87.33
2023-05-22T04:36:46.947Z,88.29
2023-05-22T04:39:15.110Z,84.35
2023-05-22T04:41:42.902Z,80.82
2023-05-22T04:44:10.378Z,82.24
2023-05-22T04:46:38.598Z,83.96
2023-05-22T04:49:06.123Z,84.47
2023-05-22T04:51:35.070Z,84.85
2023-05-22T04:54:02.589Z,86.66
2023-05-22T04:56:36.099Z,86.56
2023-05-22T04:59:05.459Z,86.46
2023-05-22T05:01:35.177Z,86.25
2023-05-22T05:04:03.925Z,87.33
2023-05-22T05:06:31.363Z,87.56
2023-05-22T05:08:58.766Z,87.29
2023-05-22T05:11:26.157Z,89.63
2023-05-22T05:13:53.615Z,90.03
2023-05-22T05:16:21.079Z,84.08
2023-05-22T05:18:48.373Z,84.45
2023-05-22T05:21:15.822Z,83.32
2023-05-22T05:23:43.381Z,85.91
2023-05-22T05:26:10.686Z,86.47
2023-05-22T05:28:38.066Z,86.83
2023-05-22T05:31:07.859Z,88.26
2023-05-22T05:33:47.031Z,85.98
2023-05-22T05:36:21.232Z,86.65
2023-05-22T05:38:49.056Z,84.44
2023-05-22T05:41:19.070Z,84.16
2023-05-22T05:43:49.203Z,85.35
2023-05-22T05:46:16.876Z,88.63
2023-05-22T05:48:44.801Z,85.64
2023-05-22T05:51:12.260Z,83.65
2023-05-22T05:53:44.583Z,83.47
2023-05-22T05:56:12.018Z,84.02
2023-05-22T05:58:39.505Z,81.81
2023-05-22T06:01:27.001Z,84.13
2023-05-22T06:03:55.299Z,83.94
2023-05-22T06:06:26.820Z,84.05
2023-05-22T06:09:06.781Z,83.50
2023-05-22T06:11:46.936Z,84.33
2023-05-22T06:14:14.291Z,83.10
2023-05-22T06:16:41.765Z,80.49
2023-05-22T06:19:09.210Z,81.80
2023-05-22T06:21:36.917Z,80.77
2023-05-22T06:24:04.783Z,81.18
2023-05-22T06:26:32.165Z,81.26
2023-05-22T06:28:59.572Z,82.08
2023-05-22T06:31:29.142Z,81.15
2023-05-22T06:33:58.528Z,81.56
2023-05-22T06:36:26.174Z,82.67
2023-05-22T06:38:54.780Z,80.96
2023-05-22T06:41:54.184Z,81.06
2023-05-22T06:44:21.673Z,80.96
2023-05-22T06:46:54.862Z,80.52
2023-05-22T06:49:25.665Z,78.02
2023-05-22T06:51:55.561Z,81.95
2023-05-22T06:54:22.976Z,80.05
2023-05-22T06:56:57.547Z,79.50
2023-05-22T06:59:27.782Z,77.28
2023-05-22T07:01:58.116Z,76.77
2023-05-22T07:05:03.998Z,82.55
2023-05-22T07:07:37.847Z,78.75
2023-05-22T07:10:06.549Z,77.66
2023-05-22T07:12:33.793Z,77.25
2023-05-22T07:15:01.659Z,76.18
2023-05-22T07:17:29.602Z,78.08
2023-05-22T07:19:58.187Z,79.43
2023-05-22T07:22:26.165Z,76.14
2023-05-22T07:24:54.466Z,74.74
2023-05-22T07:27:23.203Z,74.17
2023-05-22T07:29:51.081Z,76.71
2023-05-22T07:32:18.947Z,75.16
2023-05-22T07:34:46.876Z,70.88
2023-05-22T07:37:14.395Z,73.22
2023-05-22T07:39:43.679Z,72.79
2023-05-22T07:42:11.379Z,74.09
2023-05-22T07:44:46.715Z,74.87
2023-05-22T07:47:14.128Z,74.56
2023-05-22T07:49:43.290Z,71.67
2023-05-22T07:52:11.433Z,70.66
2023-05-22T07:54:40.776Z,69.85
2023-05-22T07:57:12.526Z,70.50
2023-05-22T07:59:43.931Z,70.83
2023-05-22T08:02:11.579Z,70.08
2023-05-22T08:04:39.456Z,71.61
2023-05-22T08:07:07.057Z,70.38
2023-05-22T08:09:34.450Z,71.22
2023-05-22T08:12:02.019Z,70.16
2023-05-22T08:14:30.485Z,69.36
2023-05-22T08:16:59.220Z,67.93
2023-05-22T08:19:26.586Z,68.89
2023-05-22T08:21:58.076Z,71.01
2023-05-22T08:24:28.612Z,72.58
2023-05-22T08:26:58.931Z,72.76
2023-05-22T08:29:26.683Z,72.39
2023-05-22T08:31:56.877Z,70.34
2023-05-22T08:34:24.985Z,69.57
2023-05-22T08:36:52.466Z,68.15
2023-05-22T08:39:19.891Z,69.60
2023-05-22T08:41:47.754Z,69.15
2023-05-22T08:44:15.288Z,67.62
2023-05-22T08:46:44.178Z,70.27
2023-05-22T08:49:12.996Z,69.98
2023-05-22T08:51:42.349Z,70.05
2023-05-22T08:54:12.509Z,68.27
2023-05-22T08:56:53.005Z,67.52
2023-05-22T08:59:24.585Z,71.10
2023-05-22T09:01:52.520Z,70.52
2023-05-22T09:04:23.211Z,70.66
2023-05-22T09:06:52.038Z,71.19
2023-05-22T09:09:19.629Z,70.26
2023-05-22T09:11:47.072Z,68.00
2023-05-22T09:14:15.976Z,69.47
2023-05-22T09:16:47.291Z,70.39
2023-05-22T09:19:15.462Z,70.71
2023-05-22T09:21:44.431Z,69.19
2023-05-22T09:24:12.039Z,68.90
2023-05-22T09:26:42.718Z,67.77
2023-05-22T09:29:10.141Z,70.05
2023-05-22T09:31:44.495Z,69.19
2023-05-22T09:34:17.690Z,67.86
2023-05-22T09:36:45.437Z,66.18
2023-05-22T09:39:12.776Z,65.55
2023-05-22T09:41:40.456Z,64.19
2023-05-22T09:44:14.868Z,64.88
2023-05-22T09:46:46.412Z,65.78
2023-05-22T09:49:16.440Z,65.26
2023-05-22T09:51:47.693Z,65.56
2023-05-22T09:54:16.218Z,65.48
2023-05-22T09:56:44.412Z,65.21
2023-05-22T09:59:12.653Z,66.53
2023-05-22T10:01:40.739Z,65.65
2023-05-22T10:04:12.185Z,65.26
2023-05-22T10:06:40.640Z,67.29
2023-05-22T10:09:09.840Z,67.94
2023-05-22T10:11:38.036Z,68.48
2023-05-22T10:14:05.654Z,68.38
2023-05-22T10:16:34.337Z,68.80
2023-05-22T10:19:01.847Z,68.51
2023-05-22T10:21:32.387Z,67.44
2023-05-22T10:24:01.142Z,67.43
2023-05-22T10:26:29.785Z,67.50
2023-05-22T10:29:04.697Z,67.00
2023-05-22T10:32:16.733Z,65.59
2023-05-22T10:35:02.334Z,66.10
2023-05-22T10:37:55.477Z,67.95
2023-05-22T10:40:29.256Z,67.08
2023-05-22T10:42:58.647Z,66.36
2023-05-22T10:45:28.262Z,67.58
2023-05-22T10:48:05.016Z,67.87
2023-05-22T10:50:32.875Z,66.95
2023-05-22T10:53:23.525Z,66.19
2023-05-22T10:55:55.708Z,66.42
2023-05-22T10:58:30.775Z,66.11
2023-05-22T11:01:17.812Z,67.16
2023-05-22T11:04:06.771Z,66.91
2023-05-22T11:06:35.470Z,66.72
2023-05-22T11:09:29.081Z,65.83
2023-05-22T11:12:17.210Z,65.99
2023-05-22T11:15:08.339Z,65.55
2023-05-22T11:17:45.442Z,65.57
2023-05-22T11:20:20.979Z,66.11
2023-05-22T11:23:02.203Z,65.68
2023-05-22T11:25:30.252Z,63.86
2023-05-22T11:27:57.820Z,63.74
2023-05-22T11:30:26.936Z,64.30
2023-05-22T11:32:54.668Z,64.26
2023-05-22T11:35:22.350Z,62.63
2023-05-22T11:37:51.331Z,62.64
2023-05-22T11:40:21.263Z,63.12
2023-05-22T11:42:48.826Z,62.21
2023-05-22T11:45:17.873Z,62.55
2023-05-22T11:47:45.531Z,63.17
2023-05-22T11:50:13.076Z,62.28
2023-05-22T11:52:45.988Z,60.99
2023-05-22T11:55:13.326Z,61.63
2023-05-22T11:57:40.636Z,61.42
2023-05-22T12:00:08.917Z,61.26
2023-05-22T12:02:39.600Z,61.65
2023-05-22T12:05:10.296Z,62.34
2023-05-22T12:07:37.832Z,61.55
2023-05-22T12:10:07.310Z,60.94
2023-05-22T12:12:34.782Z,60.10
2023-05-22T12:15:05.943Z,59.40
2023-05-22T12:17:35.843Z,60.05
2023-05-22T12:20:04.825Z,60.11
2023-05-22T12:22:32.109Z,59.96
2023-05-22T12:25:00.885Z,59.26
2023-05-22T12:27:33.222Z,59.44
2023-05-22T12:30:09.230Z,58.47
2023-05-22T12:32:36.708Z,59.45
2023-05-22T12:35:04.289Z,59.22
2023-05-22T12:37:33.872Z,59.78
2023-05-22T12:40:04.163Z,59.41
2023-05-22T12:42:31.506Z,58.16
2023-05-22T12:45:00.686Z,58.50
2023-05-22T12:47:28.230Z,58.09
2023-05-22T12:49:55.864Z,58.78
2023-05-22T12:52:23.170Z,58.77
2023-05-22T12:54:50.835Z,59.49
2023-05-22T12:57:18.221Z,59.27
2023-05-22T12:59:45.652Z,59.29
2023-05-22T13:02:13.014Z,58.51
2023-05-22T13:04:40.456Z,58.92
2023-05-22T13:07:08.000Z,58.40
2023-05-22T13:09:35.678Z,57.93
2023-05-22T13:12:03.059Z,57.76
2023-05-22T13:14:30.368Z,57.34
2023-05-22T13:16:57.724Z,58.90
2023-05-22T13:19:25.132Z,57.94
2023-05-22T13:21:52.426Z,57.40
2023-05-22T13:24:19.710Z,58.24
2023-05-22T13:26:46.949Z,58.07
2023-05-22T13:29:15.140Z,58.77
2023-05-22T13:31:42.486Z,57.42
2023-05-22T13:34:10.117Z,57.11
2023-05-22T13:36:37.637Z,57.03
2023-05-22T13:39:05.018Z,58.05
2023-05-22T13:41:32.337Z,59.40
2023-05-22T13:43:59.592Z,59.75
2023-05-22T13:46:26.877Z,59.53
2023-05-22T13:48:54.351Z,57.86
2023-05-22T13:51:21.658Z,57.15
2023-05-22T13:53:48.986Z,57.76
2023-05-22T13:56:16.517Z,57.86
2023-05-22T13:58:44.109Z,56.75
2023-05-22T14:01:11.517Z,56.52
2023-05-22T14:03:38.941Z,56.64
2023-05-22T14:06:06.501Z,57.58
2023-05-22T14:08:33.862Z,58.53
2023-05-22T14:11:01.238Z,57.24
2023-05-22T14:13:28.659Z,56.26
2023-05-22T14:15:56.314Z,56.28
2023-05-22T14:18:23.687Z,56.63
2023-05-22T14:20:51.108Z,57.69
2023-05-22T14:23:18.464Z,56.89
2023-05-22T14:25:46.395Z,56.52
2023-05-22T14:28:14.133Z,55.59
2023-05-22T14:30:41.968Z,55.04
2023-05-22T14:33:12.211Z,55.34
2023-05-22T14:35:39.669Z,56.62
2023-05-22T14:38:07.112Z,57.86
2023-05-22T14:40:34.343Z,59.26
2023-05-22T14:43:01.728Z,59.13
2023-05-22T14:45:29.009Z,59.79
2023-05-22T14:47:56.359Z,60.61
2023-05-22T14:50:23.692Z,60.18
2023-05-22T14:52:51.301Z,60.24
2023-05-22T14:55:18.851Z,60.87
2023-05-22T14:57:46.130Z,60.77
2023-05-22T15:00:14.267Z,60.42
2023-05-22T15:02:41.657Z,61.42
2023-05-22T15:05:09.751Z,62.03
2023-05-22T15:10:08.969Z,60.93
2023-05-22T15:12:36.328Z,60.33
2023-05-22T15:15:04.153Z,60.27
2023-05-22T15:17:31.506Z,62.10
2023-05-22T15:19:58.885Z,62.46
2023-05-22T15:22:26.281Z,62.50
2023-05-22T15:25:07.423Z,61.63
2023-05-22T15:27:35.629Z,61.47
2023-05-22T15:30:04.262Z,60.08
2023-05-22T15:32:32.543Z,59.09
2023-05-22T15:35:00.004Z,59.21
2023-05-22T15:37:32.449Z,59.81
2023-05-22T15:40:01.430Z,59.70
2023-05-22T15:42:29.270Z,58.84
2023-05-22T15:44:58.927Z,58.99
2023-05-22T15:47:26.276Z,59.00
2023-05-22T15:49:53.779Z,61.06
2023-05-22T15:52:23.391Z,60.72
2023-05-22T15:54:50.759Z,60.06
2023-05-22T15:57:18.185Z,60.36
2023-05-22T15:59:47.490Z,59.68
2023-05-22T16:02:14.979Z,59.36
2023-05-22T16:04:42.514Z,58.35
2023-05-22T16:07:09.893Z,58.96
2023-05-22T16:09:37.307Z,58.14
2023-05-22T16:12:05.095Z,57.00
2023-05-22T16:14:32.469Z,58.40
2023-05-22T16:16:59.851Z,59.02
2023-05-22T16:19:30.366Z,60.25
2023-05-22T16:21:57.945Z,61.14
2023-05-22T16:24:25.329Z,60.64
2023-05-22T16:26:52.676Z,60.34
2023-05-22T16:29:20.766Z,59.99
2023-05-22T16:31:48.167Z,59.16
2023-05-22T16:34:15.842Z,59.28
2023-05-22T16:36:43.410Z,59.91
2023-05-22T16:39:11.435Z,60.79
2023-05-22T16:41:39.009Z,60.79
2023-05-22T16:44:06.367Z,60.97
2023-05-22T16:46:33.784Z,62.19
2023-05-22T16:49:01.117Z,62.60
2023-05-22T16:51:28.399Z,62.46
2023-05-22T16:53:55.710Z,63.51
2023-05-22T16:56:23.065Z,64.21
2023-05-22T16:58:50.517Z,63.25
2023-05-22T17:01:17.962Z,62.79
2023-05-22T17:03:45.353Z,62.18
2023-05-22T17:06:12.704Z,61.89
2023-05-22T17:08:40.039Z,62.22
2023-05-22T17:11:07.769Z,62.62
2023-05-22T17:13:35.341Z,62.72
2023-05-22T17:16:02.870Z,63.13
2023-05-22T17:18:30.863Z,63.39
2023-05-22T17:20:58.198Z,63.11
2023-05-22T17:23:25.898Z,63.50
2023-05-22T17:25:53.333Z,62.98
2023-05-22T17:28:20.955Z,63.13
2023-05-22T17:30:48.426Z,63.02
2023-05-22T17:33:15.860Z,63.06
2023-05-22T17:35:43.263Z,62.47
2023-05-22T17:38:10.626Z,62.57
2023-05-22T17:40:44.716Z,62.98
2023-05-22T17:43:13.681Z,62.83
2023-05-22T17:45:41.834Z,64.25
2023-05-22T17:48:09.641Z,64.32
2023-05-22T17:50:37.284Z,63.75
2023-05-22T17:53:04.643Z,64.62
2023-05-22T17:55:32.020Z,65.47
2023-05-22T17:57:59.849Z,67.03
2023-05-22T18:00:27.289Z,67.12
2023-05-22T18:02:54.634Z,66.90
2023-05-22T18:05:22.132Z,67.91
2023-05-22T18:07:49.472Z,68.34
2023-05-22T18:10:17.018Z,68.41
2023-05-22T18:12:44.445Z,67.09
2023-05-22T18:15:12.345Z,67.82
2023-05-22T18:17:41.298Z,69.06
2023-05-22T18:20:11.936Z,69.91
2023-05-22T18:22:40.057Z,70.19
2023-05-22T18:25:08.002Z,70.00
2023-05-22T18:27:36.141Z,70.04
2023-05-22T18:30:05.063Z,70.39
2023-05-22T18:32:32.505Z,71.09
2023-05-22T18:35:02.355Z,69.69
2023-05-22T18:37:29.828Z,69.23
2023-05-22T18:39:57.542Z,70.45
2023-05-22T18:42:24.913Z,70.68
2023-05-22T18:44:52.261Z,69.38
2023-05-22T18:47:19.767Z,70.14
2023-05-22T18:49:47.204Z,70.00
2023-05-22T18:52:14.534Z,70.14
2023-05-22T18:54:41.854Z,68.90
2023-05-22T18:57:09.218Z,70.59
2023-05-22T18:59:37.548Z,70.46
2023-05-22T19:02:05.187Z,72.52
2023-05-22T19:04:32.509Z,73.35
2023-05-22T19:07:00.286Z,74.36
2023-05-22T19:09:27.690Z,74.03
2023-05-22T19:11:55.013Z,76.60
2023-05-22T19:14:22.380Z,77.12
2023-05-22T19:16:49.703Z,76.31
2023-05-22T19:19:17.093Z,77.00
2023-05-22T19:21:44.473Z,77.14
2023-05-22T19:24:11.821Z,78.89
2023-05-22T19:26:39.299Z,77.81
2023-05-22T19:29:06.589Z,78.66
2023-05-22T19:31:34.423Z,79.44
2023-05-22T19:34:02.197Z,80.24
2023-05-22T19:36:29.566Z,81.39
2023-05-22T19:38:56.914Z,80.55
2023-05-22T19:41:24.353Z,80.58
2023-05-22T19:43:51.830Z,81.20
2023-05-22T19:46:19.269Z,79.80
2023-05-22T19:48:46.656Z,79.48
2023-05-22T19:51:14.062Z,79.77
2023-05-22T19:53:41.585Z,80.34
2023-05-22T19:56:08.937Z,80.48
2023-05-22T19:58:36.268Z,81.55
2023-05-22T20:01:03.723Z,82.26
2023-05-22T20:03:31.487Z,82.71
2023-05-22T20:05:59.020Z,81.27
2023-05-22T20:08:26.364Z,79.98
2023-05-22T20:10:53.859Z,82.18
2023-05-22T20:13:21.268Z,81.26
2023-05-22T20:15:51.343Z,80.49
2023-05-22T20:18:18.974Z,80.50
2023-05-22T20:20:46.122Z,81.72
2023-05-22T20:23:13.506Z,82.37
2023-05-22T20:25:41.128Z,81.40
2023-05-22T20:28:08.693Z,81.04
2023-05-22T20:30:36.267Z,82.15
2023-05-22T20:33:03.755Z,83.94
2023-05-22T20:35:31.427Z,83.91
2023-05-22T20:38:03.146Z,83.61
2023-05-22T20:40:32.455Z,84.51
2023-05-22T20:43:02.622Z,84.75
2023-05-22T20:45:30.717Z,84.74
2023-05-22T20:47:58.093Z,83.34
2023-05-22T20:50:25.544Z,84.52
2023-05-22T20:52:53.018Z,84.97
2023-05-22T20:55:20.857Z,85.34
2023-05-22T20:57:48.326Z,86.30
2023-05-22T21:00:15.734Z,86.18
2023-05-22T21:02:43.233Z,86.59
2023-05-22T21:05:10.665Z,85.37
2023-05-22T21:07:38.133Z,86.67
2023-05-22T21:10:06.361Z,86.46
2023-05-22T21:12:33.760Z,87.12
2023-05-22T21:15:01.101Z,87.59
2023-05-22T21:17:28.342Z,87.40
2023-05-22T21:19:55.767Z,87.31
2023-05-22T21:22:23.236Z,87.94
2023-05-22T21:24:50.710Z,86.48
2023-05-22T21:27:17.967Z,86.59
2023-05-22T21:29:45.315Z,85.21
2023-05-22T21:32:12.583Z,85.95
2023-05-22T21:34:39.825Z,86.13
2023-05-22T21:37:07.149Z,86.49
2023-05-22T21:39:34.531Z,86.92
2023-05-22T21:42:01.905Z,86.40
2023-05-22T21:44:29.281Z,86.89
2023-05-22T21:46:56.558Z,87.34
2023-05-22T21:49:23.872Z,86.35
2023-05-22T21:51:51.182Z,86.57
2023-05-22T21:54:18.403Z,85.77
2023-05-22T21:56:45.938Z,84.50
2023-05-22T21:59:13.227Z,84.36
2023-05-22T22:01:41.351Z,84.55
2023-05-22T22:04:08.750Z,83.63
2023-05-22T22:06:36.748Z,83.27
2023-05-22T22:09:04.373Z,83.38
2023-05-22T22:11:31.665Z,82.31
2023-05-22T22:13:58.913Z,82.96
2023-05-22T22:16:26.325Z,82.99
2023-05-22T22:18:53.967Z,83.33
2023-05-22T22:21:21.294Z,83.62
2023-05-22T22:23:48.613Z,84.79
2023-05-22T22:26:16.225Z,85.05
2023-05-22T22:28:43.573Z,86.27
2023-05-22T22:31:11.308Z,85.80
2023-05-22T22:33:38.670Z,85.02
2023-05-22T22:36:06.214Z,85.79
2023-05-22T22:38:35.046Z,85.73
2023-05-22T22:41:04.825Z,85.11
2023-05-22T22:43:32.220Z,86.51
2023-05-22T22:45:59.555Z,87.13
2023-05-22T22:48:27.565Z,88.40
2023-05-22T22:50:54.900Z,86.98
2023-05-22T22:53:22.205Z,85.46
2023-05-22T22:55:54.548Z,84.57
2023-05-22T22:58:21.876Z,84.59
2023-05-22T23:00:49.169Z,85.71
2023-05-22T23:03:16.607Z,85.40
2023-05-22T23:05:44.061Z,86.30
2023-05-22T23:08:11.648Z,87.60
2023-05-22T23:10:38.924Z,87.54
2023-05-22T23:13:06.654Z,86.79
2023-05-22T23:15:34.206Z,85.23
2023-05-22T23:18:01.908Z,86.24
2023-05-22T23:20:29.244Z,86.62
2023-05-22T23:22:56.506Z,86.52
2023-05-22T23:25:23.925Z,87.02
2023-05-22T23:27:52.145Z,87.56
2023-05-22T23:30:19.639Z,87.86
2023-05-22T23:32:46.956Z,88.33
2023-05-22T23:35:14.316Z,88.28
2023-05-22T23:37:41.574Z,88.35
2023-05-22T23:40:09.774Z,87.98
2023-05-22T23:42:37.402Z,87.60
2023-05-22T23:45:05.193Z,85.33
2023-05-22T23:47:32.577Z,86.72
2023-05-22T23:50:00.314Z,87.56
2023-05-22T23:52:27.729Z,87.06
2023-05-22T23:54:55.001Z,87.46
2023-05-22T23:57:22.322Z,87.49
2023-05-22T23:59:49.714Z,88.25
