createdAt,value
2022-12-29T00:02:03.434Z,5.80
2022-12-29T00:04:30.669Z,5.87
2022-12-29T00:06:57.684Z,3.50
2022-12-29T00:09:24.829Z,3.10
2022-12-29T00:11:51.615Z,3.67
2022-12-29T00:14:38.704Z,5.23
2022-12-29T00:17:05.488Z,2.67
2022-12-29T00:19:51.226Z,3.30
2022-12-29T00:22:37.277Z,4.83
2022-12-29T00:25:24.732Z,5.83
2022-12-29T00:28:10.652Z,3.83
2022-12-29T00:30:57.921Z,4.07
2022-12-29T00:33:48.392Z,3.70
2022-12-29T00:36:19.119Z,2.03
2022-12-29T00:39:08.512Z,3.20
2022-12-29T00:41:53.994Z,2.27
2022-12-29T00:44:21.233Z,2.97
2022-12-29T00:46:49.468Z,13.80
2022-12-29T00:49:32.293Z,2.73
2022-12-29T00:52:01.359Z,6.53
2022-12-29T00:54:29.668Z,3.27
2022-12-29T00:56:56.761Z,2.50
2022-12-29T00:59:25.354Z,2.37
2022-12-29T01:01:54.769Z,2.67
2022-12-29T01:04:24.134Z,3.70
2022-12-29T01:06:51.485Z,5.73
2022-12-29T01:09:37.981Z,3.77
2022-12-29T01:12:05.590Z,1.93
2022-12-29T01:14:33.028Z,4.77
2022-12-29T01:17:01.381Z,3.70
2022-12-29T01:19:28.847Z,2.77
2022-12-29T01:21:55.670Z,4.10
2022-12-29T01:24:24.256Z,2.20
2022-12-29T01:26:51.165Z,6.00
2022-12-29T01:29:19.274Z,4.07
2022-12-29T01:31:47.135Z,2.97
2022-12-29T01:34:15.663Z,3.43
2022-12-29T01:36:43.085Z,3.77
2022-12-29T01:39:10.304Z,2.97
2022-12-29T01:41:37.178Z,3.00
2022-12-29T01:44:19.521Z,2.63
2022-12-29T01:46:49.227Z,7.93
2022-12-29T01:49:20.559Z,3.70
2022-12-29T01:51:50.934Z,7.17
2022-12-29T01:54:20.625Z,6.77
2022-12-29T01:56:48.452Z,4.70
2022-12-29T01:59:21.104Z,6.77
2022-12-29T02:01:48.423Z,7.90
2022-12-29T02:04:17.289Z,4.03
2022-12-29T02:06:50.724Z,4.73
2022-12-29T02:09:18.015Z,6.63
2022-12-29T02:11:45.284Z,4.20
2022-12-29T02:14:14.560Z,7.73
2022-12-29T02:16:53.786Z,7.33
2022-12-29T02:20:07.756Z,6.60
2022-12-29T02:22:42.545Z,7.70
2022-12-29T02:25:39.427Z,6.33
2022-12-29T02:28:39.247Z,7.00
2022-12-29T02:31:17.985Z,8.83
2022-12-29T02:33:57.519Z,5.50
2022-12-29T02:36:32.659Z,5.43
2022-12-29T02:39:10.866Z,7.70
2022-12-29T02:41:50.282Z,6.93
2022-12-29T02:44:28.243Z,7.20
2022-12-29T02:47:03.984Z,7.03
2022-12-29T02:49:37.412Z,2.93
2022-12-29T02:52:07.784Z,3.23
2022-12-29T02:54:44.242Z,3.60
2022-12-29T02:57:27.893Z,4.70
2022-12-29T02:59:58.728Z,1.97
2022-12-29T03:02:40.781Z,2.73
2022-12-29T03:05:33.011Z,2.47
2022-12-29T03:08:08.525Z,4.27
2022-12-29T03:10:42.870Z,3.30
2022-12-29T03:13:35.689Z,2.77
2022-12-29T03:16:08.162Z,2.73
2022-12-29T03:18:42.077Z,3.13
2022-12-29T03:21:15.387Z,2.10
2022-12-29T03:23:45.283Z,3.03
2022-12-29T03:26:14.096Z,3.43
2022-12-29T03:28:47.496Z,2.47
2022-12-29T03:31:15.343Z,2.23
2022-12-29T03:33:45.359Z,3.70
2022-12-29T03:36:17.842Z,1.70
2022-12-29T03:38:49.159Z,4.10
2022-12-29T03:41:20.803Z,3.13
2022-12-29T03:43:48.051Z,3.97
2022-12-29T03:46:14.919Z,2.07
2022-12-29T03:48:43.224Z,3.43
2022-12-29T03:51:10.057Z,3.53
2022-12-29T03:53:37.473Z,3.93
2022-12-29T03:56:05.052Z,5.73
2022-12-29T03:58:31.907Z,3.20
2022-12-29T04:00:59.129Z,3.60
2022-12-29T04:03:25.945Z,2.67
2022-12-29T04:05:54.585Z,5.43
2022-12-29T04:08:21.404Z,2.27
2022-12-29T04:10:50.214Z,2.33
2022-12-29T04:13:17.296Z,3.20
2022-12-29T04:15:46.698Z,3.50
2022-12-29T04:18:14.141Z,2.83
2022-12-29T04:21:00.644Z,3.13
2022-12-29T04:23:29.757Z,2.13
2022-12-29T04:25:57.056Z,4.03
2022-12-29T04:28:24.174Z,2.50
2022-12-29T04:30:51.783Z,2.93
2022-12-29T04:33:19.173Z,2.40
2022-12-29T04:35:46.716Z,3.80
2022-12-29T04:38:13.496Z,6.17
2022-12-29T04:40:44.249Z,5.40
2022-12-29T04:43:11.401Z,4.40
2022-12-29T04:45:39.686Z,4.27
2022-12-29T04:48:06.867Z,5.00
2022-12-29T04:50:34.043Z,4.73
2022-12-29T04:53:01.840Z,5.67
2022-12-29T04:55:29.147Z,5.73
2022-12-29T04:57:57.350Z,4.93
2022-12-29T05:00:24.735Z,5.30
2022-12-29T05:02:52.136Z,2.40
2022-12-29T05:05:19.937Z,2.07
2022-12-29T05:07:46.762Z,3.07
2022-12-29T05:10:16.968Z,1.73
2022-12-29T05:12:45.262Z,1.20
2022-12-29T05:15:14.505Z,1.63
2022-12-29T05:17:41.509Z,1.10
2022-12-29T05:20:09.979Z,2.53
2022-12-29T05:22:37.455Z,1.60
2022-12-29T05:25:04.751Z,2.30
2022-12-29T05:27:31.631Z,1.57
2022-12-29T05:29:58.527Z,1.60
2022-12-29T05:32:26.974Z,1.50
2022-12-29T05:34:53.884Z,3.23
2022-12-29T05:37:21.171Z,2.77
2022-12-29T05:39:47.937Z,1.73
2022-12-29T05:42:15.032Z,1.50
2022-12-29T05:44:41.803Z,1.63
2022-12-29T05:47:09.094Z,4.23
2022-12-29T05:49:37.304Z,1.30
2022-12-29T05:52:04.831Z,1.63
2022-12-29T05:54:31.533Z,1.73
2022-12-29T05:56:58.362Z,4.37
2022-12-29T05:59:25.146Z,3.73
2022-12-29T06:01:52.432Z,3.17
2022-12-29T06:04:19.363Z,6.00
2022-12-29T06:06:47.843Z,2.03
2022-12-29T06:09:14.765Z,7.07
2022-12-29T06:11:42.646Z,2.70
2022-12-29T06:14:09.552Z,2.53
2022-12-29T06:16:37.286Z,2.90
2022-12-29T06:19:04.246Z,1.50
2022-12-29T06:21:31.345Z,1.57
2022-12-29T06:23:59.506Z,4.80
2022-12-29T06:26:26.668Z,1.90
2022-12-29T06:28:53.435Z,3.27
2022-12-29T06:31:20.671Z,1.73
2022-12-29T06:33:50.073Z,1.93
2022-12-29T06:36:17.642Z,1.40
2022-12-29T06:38:44.763Z,2.87
2022-12-29T06:41:13.346Z,5.43
2022-12-29T06:43:40.818Z,3.20
2022-12-29T06:46:07.716Z,2.07
2022-12-29T06:48:34.654Z,2.20
2022-12-29T06:51:02.015Z,2.57
2022-12-29T06:53:28.890Z,2.87
2022-12-29T06:55:57.547Z,4.73
2022-12-29T06:58:25.754Z,1.00
2022-12-29T07:00:52.692Z,1.20
2022-12-29T07:03:20.060Z,0.93
2022-12-29T07:05:46.889Z,1.00
2022-12-29T07:08:13.908Z,0.93
2022-12-29T07:10:41.993Z,0.73
2022-12-29T07:13:09.046Z,1.13
2022-12-29T07:15:37.201Z,0.80
2022-12-29T07:18:04.725Z,0.90
2022-12-29T07:20:32.073Z,1.73
2022-12-29T07:22:59.355Z,0.73
2022-12-29T07:25:26.194Z,0.80
2022-12-29T07:27:53.321Z,0.80
2022-12-29T07:30:20.269Z,1.00
2022-12-29T07:32:48.458Z,0.83
2022-12-29T07:35:15.376Z,1.47
2022-12-29T07:37:42.537Z,2.43
2022-12-29T07:40:10.916Z,2.47
2022-12-29T07:42:38.053Z,2.13
2022-12-29T07:45:06.063Z,4.43
2022-12-29T07:47:33.264Z,2.37
2022-12-29T07:50:02.400Z,1.63
2022-12-29T07:52:29.545Z,5.00
2022-12-29T07:54:56.473Z,4.90
2022-12-29T07:57:29.685Z,5.63
2022-12-29T07:59:58.523Z,4.90
2022-12-29T08:02:27.618Z,1.57
2022-12-29T08:04:54.663Z,1.70
2022-12-29T08:07:23.187Z,1.57
2022-12-29T08:09:49.937Z,1.17
2022-12-29T08:12:17.043Z,3.43
2022-12-29T08:14:43.866Z,1.07
2022-12-29T08:17:11.363Z,1.10
2022-12-29T08:19:38.811Z,1.13
2022-12-29T08:22:05.594Z,1.30
2022-12-29T08:24:33.720Z,0.80
2022-12-29T08:27:06.298Z,1.90
2022-12-29T08:29:38.852Z,0.90
2022-12-29T08:32:05.727Z,1.07
2022-12-29T08:34:33.049Z,1.73
2022-12-29T08:36:59.915Z,0.90
2022-12-29T08:39:26.731Z,1.43
2022-12-29T08:41:54.983Z,1.00
2022-12-29T08:44:22.381Z,1.00
2022-12-29T08:46:49.221Z,0.90
2022-12-29T08:49:16.535Z,3.23
2022-12-29T08:51:43.412Z,0.90
2022-12-29T08:54:10.522Z,0.90
2022-12-29T08:56:37.321Z,1.00
2022-12-29T08:59:05.727Z,0.70
2022-12-29T09:01:37.340Z,0.90
2022-12-29T09:04:14.964Z,4.47
2022-12-29T09:06:42.910Z,2.00
2022-12-29T09:09:10.492Z,1.53
2022-12-29T09:11:37.495Z,0.93
2022-12-29T09:14:06.158Z,1.17
2022-12-29T09:16:33.728Z,1.17
2022-12-29T09:19:00.798Z,1.80
2022-12-29T09:21:27.638Z,2.30
2022-12-29T09:23:54.452Z,2.37
2022-12-29T09:26:21.218Z,1.63
2022-12-29T09:28:48.182Z,1.33
2022-12-29T09:31:16.401Z,0.97
2022-12-29T09:33:43.334Z,1.00
2022-12-29T09:36:10.279Z,2.73
2022-12-29T09:38:37.383Z,2.17
2022-12-29T09:41:12.145Z,2.53
2022-12-29T09:44:00.128Z,2.07
2022-12-29T09:46:29.823Z,1.10
2022-12-29T09:49:09.065Z,1.30
2022-12-29T09:51:39.027Z,1.50
2022-12-29T09:54:23.381Z,1.33
2022-12-29T09:56:53.115Z,1.07
2022-12-29T09:59:24.785Z,1.83
2022-12-29T10:01:59.666Z,1.80
2022-12-29T10:04:27.570Z,1.40
2022-12-29T10:09:54.433Z,4.27
2022-12-29T10:12:31.813Z,1.20
2022-12-29T10:15:05.419Z,3.10
2022-12-29T10:17:40.170Z,1.20
2022-12-29T10:20:29.559Z,2.97
2022-12-29T10:23:16.449Z,1.43
2022-12-29T10:25:44.529Z,1.20
2022-12-29T10:28:19.740Z,2.60
2022-12-29T10:30:48.738Z,2.57
2022-12-29T10:33:21.946Z,1.03
2022-12-29T10:35:49.278Z,1.07
2022-12-29T10:38:23.640Z,0.77
2022-12-29T10:40:54.458Z,1.80
2022-12-29T10:43:26.593Z,1.83
2022-12-29T10:45:55.303Z,0.83
2022-12-29T10:48:31.659Z,3.17
2022-12-29T10:51:02.253Z,0.93
2022-12-29T10:53:36.743Z,1.33
2022-12-29T10:56:11.053Z,3.43
2022-12-29T10:58:42.224Z,1.00
2022-12-29T11:01:13.713Z,2.43
2022-12-29T11:04:02.518Z,1.30
2022-12-29T11:06:30.477Z,1.40
2022-12-29T11:09:01.808Z,1.00
2022-12-29T11:11:34.928Z,2.00
2022-12-29T11:14:12.145Z,2.07
2022-12-29T11:16:39.094Z,1.93
2022-12-29T11:19:20.521Z,1.47
2022-12-29T11:21:47.308Z,4.00
2022-12-29T11:24:22.331Z,1.07
2022-12-29T11:26:51.244Z,2.20
2022-12-29T11:29:23.872Z,2.27
2022-12-29T11:31:52.613Z,0.70
2022-12-29T11:34:24.392Z,2.63
2022-12-29T11:36:53.014Z,4.83
2022-12-29T11:39:36.577Z,1.47
2022-12-29T11:42:04.479Z,4.60
2022-12-29T11:44:37.871Z,2.30
2022-12-29T11:47:06.056Z,1.63
2022-12-29T11:49:34.660Z,2.70
2022-12-29T11:52:01.679Z,1.67
2022-12-29T11:54:32.585Z,2.90
2022-12-29T11:57:10.746Z,1.13
2022-12-29T11:59:42.094Z,3.37
2022-12-29T12:02:37.277Z,3.00
2022-12-29T12:05:31.766Z,1.50
2022-12-29T12:08:04.224Z,4.77
2022-12-29T12:10:34.796Z,2.33
2022-12-29T12:13:09.947Z,2.17
2022-12-29T12:15:46.657Z,2.63
2022-12-29T12:18:19.915Z,1.33
2022-12-29T12:20:53.028Z,1.00
2022-12-29T12:23:28.697Z,5.37
2022-12-29T12:26:05.066Z,1.87
2022-12-29T12:28:38.994Z,2.20
2022-12-29T12:31:14.630Z,4.70
2022-12-29T12:33:48.684Z,3.40
2022-12-29T12:36:31.275Z,2.80
2022-12-29T12:39:05.386Z,4.57
2022-12-29T12:41:44.661Z,3.53
2022-12-29T12:44:19.817Z,3.23
2022-12-29T12:47:10.687Z,3.77
2022-12-29T12:50:00.992Z,3.93
2022-12-29T12:52:39.399Z,2.93
2022-12-29T12:55:29.694Z,5.07
2022-12-29T12:58:04.931Z,4.83
2022-12-29T13:00:39.322Z,1.27
2022-12-29T13:03:13.752Z,3.33
2022-12-29T13:05:56.933Z,10.33
2022-12-29T13:08:45.333Z,4.27
2022-12-29T13:11:21.788Z,6.90
2022-12-29T13:14:02.321Z,3.13
2022-12-29T13:16:37.579Z,2.90
2022-12-29T13:19:10.446Z,1.60
2022-12-29T13:22:00.085Z,5.27
2022-12-29T13:24:42.597Z,8.03
2022-12-29T13:27:17.195Z,3.97
2022-12-29T13:29:51.494Z,4.47
2022-12-29T13:32:32.926Z,5.67
2022-12-29T13:35:13.905Z,2.20
2022-12-29T13:37:49.153Z,3.17
2022-12-29T13:40:20.626Z,2.87
2022-12-29T13:42:47.998Z,10.47
2022-12-29T13:45:17.713Z,8.53
2022-12-29T13:47:49.622Z,9.67
2022-12-29T13:50:19.203Z,3.07
2022-12-29T13:52:52.397Z,9.07
2022-12-29T13:55:29.358Z,1.93
2022-12-29T13:58:04.772Z,3.47
2022-12-29T14:00:44.692Z,3.90
2022-12-29T14:03:30.058Z,2.67
2022-12-29T14:06:16.443Z,3.60
2022-12-29T14:08:44.933Z,2.80
2022-12-29T14:11:16.319Z,2.53
2022-12-29T14:13:46.127Z,2.17
2022-12-29T14:16:32.358Z,1.77
2022-12-29T14:19:11.012Z,2.33
2022-12-29T14:21:38.827Z,4.63
2022-12-29T14:24:29.153Z,2.97
2022-12-29T14:26:57.359Z,4.27
2022-12-29T14:29:44.360Z,3.60
2022-12-29T14:32:38.317Z,3.70
2022-12-29T14:35:44.249Z,3.80
2022-12-29T14:38:18.086Z,3.97
2022-12-29T14:40:46.162Z,4.07
2022-12-29T14:43:19.301Z,4.73
2022-12-29T14:45:55.274Z,5.97
2022-12-29T14:48:46.237Z,4.47
2022-12-29T14:51:22.403Z,4.90
2022-12-29T14:53:51.169Z,4.13
2022-12-29T14:56:21.427Z,5.50
2022-12-29T14:58:52.651Z,4.50
2022-12-29T15:01:25.531Z,4.07
2022-12-29T15:03:55.551Z,8.70
2022-12-29T15:06:25.106Z,4.53
2022-12-29T15:08:55.894Z,2.50
2022-12-29T15:11:25.476Z,6.63
2022-12-29T15:13:53.587Z,4.03
2022-12-29T15:16:25.957Z,6.10
2022-12-29T15:18:53.442Z,3.73
2022-12-29T15:21:26.569Z,4.80
2022-12-29T15:23:54.567Z,2.77
2022-12-29T15:26:23.704Z,4.80
2022-12-29T15:28:53.147Z,4.07
2022-12-29T15:31:29.439Z,7.00
2022-12-29T15:34:10.544Z,4.80
2022-12-29T15:36:39.545Z,4.37
2022-12-29T15:39:19.690Z,4.80
2022-12-29T15:42:01.115Z,8.20
2022-12-29T15:44:33.398Z,4.50
2022-12-29T15:47:05.150Z,5.87
2022-12-29T15:49:32.772Z,5.23
2022-12-29T15:51:59.963Z,3.50
2022-12-29T15:54:32.761Z,5.10
2022-12-29T15:56:59.941Z,5.83
2022-12-29T15:59:30.529Z,7.80
2022-12-29T16:01:59.500Z,3.50
2022-12-29T16:04:28.812Z,4.67
2022-12-29T16:06:58.794Z,7.87
2022-12-29T16:09:34.180Z,2.57
2022-12-29T16:12:04.522Z,5.60
2022-12-29T16:14:38.349Z,7.30
2022-12-29T16:17:06.064Z,3.87
2022-12-29T16:19:36.404Z,4.77
2022-12-29T16:22:11.096Z,4.97
2022-12-29T16:24:40.615Z,5.57
2022-12-29T16:27:15.433Z,6.90
2022-12-29T16:29:44.047Z,4.60
2022-12-29T16:32:26.437Z,3.43
2022-12-29T16:35:10.878Z,5.00
2022-12-29T16:37:38.665Z,5.87
2022-12-29T16:40:28.865Z,4.07
2022-12-29T16:42:58.217Z,3.60
2022-12-29T16:46:05.160Z,9.40
2022-12-29T16:48:35.941Z,4.87
2022-12-29T16:51:05.394Z,5.63
2022-12-29T16:53:36.531Z,4.37
2022-12-29T16:56:08.635Z,6.83
2022-12-29T16:58:36.218Z,4.53
2022-12-29T17:01:07.169Z,6.37
2022-12-29T17:03:39.645Z,6.27
2022-12-29T17:06:07.527Z,6.97
2022-12-29T17:08:41.069Z,10.63
2022-12-29T17:11:41.015Z,5.20
2022-12-29T17:14:20.742Z,5.80
2022-12-29T17:16:48.458Z,5.33
2022-12-29T17:19:20.298Z,4.20
2022-12-29T17:21:47.131Z,5.53
2022-12-29T17:24:17.703Z,6.67
2022-12-29T17:26:46.142Z,4.67
2022-12-29T17:29:21.250Z,7.47
2022-12-29T17:31:48.204Z,2.83
2022-12-29T17:34:15.535Z,6.63
2022-12-29T17:36:44.038Z,4.87
2022-12-29T17:39:11.061Z,9.10
2022-12-29T17:41:38.834Z,4.73
2022-12-29T17:44:06.716Z,6.10
2022-12-29T17:46:34.328Z,3.30
2022-12-29T17:49:01.477Z,8.17
2022-12-29T17:51:28.334Z,4.47
2022-12-29T17:53:56.734Z,7.20
2022-12-29T17:56:24.048Z,7.17
2022-12-29T17:58:51.154Z,3.87
2022-12-29T18:01:21.793Z,10.80
2022-12-29T18:03:48.996Z,5.03
2022-12-29T18:06:16.187Z,8.97
2022-12-29T18:08:44.690Z,6.47
2022-12-29T18:11:23.111Z,6.17
2022-12-29T18:13:50.164Z,6.10
2022-12-29T18:16:17.435Z,5.60
2022-12-29T18:18:44.812Z,5.17
2022-12-29T18:21:17.733Z,5.50
2022-12-29T18:23:45.273Z,6.03
2022-12-29T18:26:20.769Z,3.50
2022-12-29T18:28:54.443Z,6.43
2022-12-29T18:31:23.873Z,5.87
2022-12-29T18:33:52.447Z,6.73
2022-12-29T18:36:20.028Z,7.70
2022-12-29T18:38:47.557Z,5.93
2022-12-29T18:41:17.182Z,4.47
2022-12-29T18:43:44.876Z,3.77
2022-12-29T18:46:18.757Z,7.07
2022-12-29T18:48:49.008Z,8.40
2022-12-29T18:51:17.835Z,4.77
2022-12-29T18:53:44.726Z,3.10
2022-12-29T18:56:11.739Z,3.17
2022-12-29T18:58:38.868Z,4.77
2022-12-29T19:01:06.547Z,6.60
2022-12-29T19:03:34.888Z,9.07
2022-12-29T19:06:01.810Z,4.57
2022-12-29T19:08:28.645Z,3.63
2022-12-29T19:10:55.637Z,6.53
2022-12-29T19:13:28.670Z,9.50
2022-12-29T19:15:56.851Z,4.37
2022-12-29T19:18:43.721Z,6.33
2022-12-29T19:21:13.835Z,3.63
2022-12-29T19:23:40.635Z,4.57
2022-12-29T19:26:07.816Z,3.80
2022-12-29T19:28:34.630Z,7.03
2022-12-29T19:31:03.317Z,5.73
2022-12-29T19:33:30.176Z,3.50
2022-12-29T19:35:59.829Z,3.63
2022-12-29T19:38:28.066Z,3.33
2022-12-29T19:40:55.430Z,3.47
2022-12-29T19:43:22.342Z,6.47
2022-12-29T19:45:51.286Z,6.13
2022-12-29T19:48:20.218Z,4.27
2022-12-29T19:50:47.661Z,4.87
2022-12-29T19:53:15.100Z,4.53
2022-12-29T19:55:44.449Z,4.30
2022-12-29T19:58:11.353Z,4.77
2022-12-29T20:00:40.228Z,4.53
2022-12-29T20:03:07.275Z,4.97
2022-12-29T20:05:34.524Z,4.20
2022-12-29T20:08:01.373Z,3.87
2022-12-29T20:10:28.328Z,5.00
2022-12-29T20:12:56.446Z,10.17
2022-12-29T20:15:23.338Z,2.43
2022-12-29T20:20:37.373Z,7.23
2022-12-29T20:23:04.209Z,2.83
2022-12-29T20:25:44.901Z,3.63
2022-12-29T20:28:15.428Z,7.87
2022-12-29T20:30:42.266Z,2.67
2022-12-29T20:33:09.223Z,5.03
2022-12-29T20:35:36.745Z,4.47
2022-12-29T20:38:04.432Z,6.50
2022-12-29T20:40:31.352Z,2.40
2022-12-29T20:42:58.202Z,5.83
2022-12-29T20:45:26.638Z,5.67
2022-12-29T20:47:54.690Z,5.03
2022-12-29T20:50:21.544Z,2.83
2022-12-29T20:52:48.464Z,8.03
2022-12-29T20:55:15.285Z,7.07
2022-12-29T20:58:21.817Z,3.60
2022-12-29T21:00:32.704Z,6.10
2022-12-29T21:03:00.825Z,4.67
2022-12-29T21:05:28.657Z,4.90
2022-12-29T21:07:55.939Z,2.03
2022-12-29T21:10:22.747Z,1.90
2022-12-29T21:12:50.094Z,4.40
2022-12-29T21:15:17.124Z,4.67
2022-12-29T21:17:49.023Z,3.37
2022-12-29T21:20:29.959Z,2.90
2022-12-29T21:22:57.967Z,5.23
2022-12-29T21:25:24.854Z,7.57
2022-12-29T21:27:52.175Z,7.67
2022-12-29T21:30:19.140Z,5.47
2022-12-29T21:32:46.160Z,8.17
2022-12-29T21:35:14.346Z,4.70
2022-12-29T21:37:41.222Z,3.33
2022-12-29T21:40:08.983Z,5.67
2022-12-29T21:42:36.152Z,4.83
2022-12-29T21:45:21.718Z,4.50
2022-12-29T21:48:07.954Z,4.07
2022-12-29T21:50:59.024Z,3.87
2022-12-29T21:53:37.683Z,3.20
2022-12-29T21:56:06.806Z,4.13
2022-12-29T21:58:52.344Z,3.27
2022-12-29T22:01:38.191Z,6.07
2022-12-29T22:04:24.017Z,5.90
2022-12-29T22:07:10.953Z,3.30
2022-12-29T22:09:56.669Z,2.80
2022-12-29T22:12:42.719Z,7.53
2022-12-29T22:15:10.406Z,4.77
2022-12-29T22:17:37.922Z,7.37
2022-12-29T22:20:06.519Z,7.13
2022-12-29T22:22:34.734Z,4.90
2022-12-29T22:25:02.677Z,2.03
2022-12-29T22:27:29.887Z,9.97
2022-12-29T22:29:56.847Z,3.30
2022-12-29T22:32:24.471Z,9.57
2022-12-29T22:34:51.234Z,3.47
2022-12-29T22:37:18.398Z,26.90
2022-12-29T22:39:46.530Z,9.13
2022-12-29T22:42:13.639Z,6.60
2022-12-29T22:44:40.473Z,5.77
2022-12-29T22:47:07.530Z,9.03
2022-12-29T22:49:35.413Z,7.53
2022-12-29T22:52:03.065Z,8.27
2022-12-29T22:54:30.381Z,13.97
2022-12-29T22:56:58.910Z,8.10
2022-12-29T22:59:25.817Z,11.63
2022-12-29T23:01:52.724Z,9.87
2022-12-29T23:05:01.426Z,7.03
2022-12-29T23:07:06.916Z,7.53
2022-12-29T23:09:33.737Z,12.03
2022-12-29T23:12:02.257Z,9.73
2022-12-29T23:14:29.003Z,10.70
2022-12-29T23:16:56.195Z,13.23
2022-12-29T23:19:23.076Z,28.60
2022-12-29T23:21:50.199Z,28.67
2022-12-29T23:24:16.969Z,11.57
2022-12-29T23:26:45.977Z,15.70
2022-12-29T23:29:16.217Z,13.87
2022-12-29T23:31:44.041Z,12.20
2022-12-29T23:34:12.232Z,14.07
2022-12-29T23:36:39.927Z,10.50
2022-12-29T23:39:08.782Z,15.77
2022-12-29T23:41:36.069Z,12.40
2022-12-29T23:44:03.231Z,15.03
2022-12-29T23:46:31.807Z,20.23
2022-12-29T23:48:58.740Z,16.00
2022-12-29T23:51:26.504Z,15.67
2022-12-29T23:53:53.339Z,13.60
2022-12-29T23:56:22.490Z,10.57
2022-12-29T23:58:49.516Z,13.43
