createdAt,value
2022-09-06T00:00:00.114Z,18.13
2022-09-06T00:05:00.033Z,18.28
2022-09-06T00:09:59.963Z,18.67
2022-09-06T00:14:59.893Z,18.44
2022-09-06T00:19:59.994Z,18.36
2022-09-06T00:24:59.766Z,17.74
2022-09-06T00:29:59.774Z,18.44
2022-09-06T00:34:59.635Z,18.70
2022-09-06T00:39:59.615Z,17.92
2022-09-06T00:44:59.496Z,17.46
2022-09-06T00:49:59.450Z,17.13
2022-09-06T00:54:59.403Z,17.13
2022-09-06T00:59:59.331Z,16.78
2022-09-06T01:04:59.258Z,16.77
2022-09-06T01:09:59.190Z,16.83
2022-09-06T01:14:59.129Z,16.77
2022-09-06T01:19:59.052Z,16.93
2022-09-06T01:24:59.201Z,16.71
2022-09-06T01:29:58.929Z,17.06
2022-09-06T01:34:58.850Z,17.41
2022-09-06T01:39:58.831Z,17.08
2022-09-06T01:44:58.742Z,16.78
2022-09-06T01:49:58.654Z,16.48
2022-09-06T01:54:58.581Z,16.41
2022-09-06T01:59:58.551Z,16.63
2022-09-06T02:04:58.461Z,16.86
2022-09-06T02:09:58.407Z,17.18
2022-09-06T02:14:58.334Z,17.11
2022-09-06T02:19:58.260Z,17.36
2022-09-06T02:24:58.195Z,17.11
2022-09-06T02:29:58.291Z,17.20
2022-09-06T02:34:58.044Z,17.22
2022-09-06T02:39:58.047Z,16.90
2022-09-06T02:44:57.915Z,16.56
2022-09-06T02:49:57.856Z,16.44
2022-09-06T02:54:57.807Z,16.42
2022-09-06T02:59:57.734Z,16.33
2022-09-06T03:04:57.668Z,16.81
2022-09-06T03:09:57.600Z,17.62
2022-09-06T03:14:57.536Z,17.44
2022-09-06T03:19:57.469Z,17.03
2022-09-06T03:24:57.448Z,17.08
2022-09-06T03:29:57.349Z,16.70
2022-09-06T03:34:57.427Z,16.42
2022-09-06T03:39:57.267Z,16.35
2022-09-06T03:44:57.163Z,16.40
2022-09-06T03:49:57.066Z,16.52
2022-09-06T03:54:56.999Z,16.33
2022-09-06T03:59:56.939Z,15.96
2022-09-06T04:04:56.859Z,16.27
2022-09-06T04:09:56.813Z,16.40
2022-09-06T04:14:56.736Z,16.33
2022-09-06T04:19:56.672Z,16.12
2022-09-06T04:24:56.632Z,16.09
2022-09-06T04:29:56.542Z,16.03
2022-09-06T04:34:56.482Z,16.07
2022-09-06T04:39:56.600Z,16.11
2022-09-06T04:44:56.352Z,16.27
2022-09-06T04:49:56.290Z,16.31
2022-09-06T04:54:56.209Z,16.33
2022-09-06T04:59:56.156Z,16.41
2022-09-06T05:04:56.076Z,16.60
2022-09-06T05:09:56.023Z,16.78
2022-09-06T05:14:55.971Z,16.90
2022-09-06T05:19:55.896Z,16.96
2022-09-06T05:24:55.816Z,17.13
2022-09-06T05:29:55.765Z,17.35
2022-09-06T05:34:55.685Z,17.78
2022-09-06T05:39:55.653Z,18.29
2022-09-06T05:44:55.565Z,18.90
2022-09-06T05:49:55.486Z,19.33
2022-09-06T05:54:55.426Z,19.80
2022-09-06T05:59:55.369Z,20.27
2022-09-06T06:04:55.314Z,21.71
2022-09-06T06:09:55.261Z,23.27
2022-09-06T06:14:55.181Z,23.94
2022-09-06T06:19:55.128Z,23.94
2022-09-06T06:24:55.063Z,22.84
2022-09-06T06:29:54.973Z,21.94
2022-09-06T06:34:54.916Z,21.34
2022-09-06T06:39:54.902Z,21.23
2022-09-06T06:44:54.786Z,21.44
2022-09-06T06:49:54.895Z,21.81
2022-09-06T06:54:54.646Z,22.04
2022-09-06T06:59:54.577Z,22.46
2022-09-06T07:04:54.528Z,22.62
2022-09-06T07:14:55.389Z,23.19
2022-09-06T07:24:55.260Z,22.75
2022-09-06T07:29:54.203Z,22.57
2022-09-06T07:34:54.233Z,22.31
2022-09-06T07:39:54.156Z,22.20
2022-09-06T07:44:53.997Z,21.90
2022-09-06T07:54:55.026Z,21.69
2022-09-06T07:59:53.846Z,21.61
2022-09-06T08:04:53.762Z,21.56
2022-09-06T08:09:53.748Z,21.56
2022-09-06T08:14:53.687Z,21.72
2022-09-06T08:19:53.601Z,21.95
2022-09-06T08:24:53.478Z,22.13
2022-09-06T08:29:53.430Z,22.29
2022-09-06T08:34:53.355Z,22.64
2022-09-06T08:39:53.326Z,22.97
2022-09-06T08:49:53.165Z,23.38
2022-09-06T08:54:53.081Z,24.05
2022-09-06T08:59:53.183Z,24.59
2022-09-06T09:04:52.953Z,24.90
2022-09-06T09:09:52.896Z,24.88
2022-09-06T09:14:52.829Z,24.77
2022-09-06T09:19:52.779Z,24.56
2022-09-06T09:24:52.743Z,24.45
2022-09-06T09:34:53.618Z,24.35
2022-09-06T09:39:52.564Z,24.07
2022-09-06T09:44:52.460Z,23.98
2022-09-06T09:49:52.444Z,24.14
2022-09-06T09:54:52.333Z,24.07
2022-09-06T09:59:52.253Z,24.20
2022-09-06T10:04:52.365Z,24.67
2022-09-06T10:09:52.142Z,24.85
2022-09-06T10:14:52.066Z,24.80
2022-09-06T10:19:52.034Z,25.07
2022-09-06T10:24:51.946Z,25.32
2022-09-06T10:29:51.872Z,25.28
2022-09-06T10:34:51.834Z,25.54
2022-09-06T10:39:51.812Z,25.53
2022-09-06T10:44:51.671Z,25.19
2022-09-06T10:49:51.621Z,25.28
2022-09-06T10:54:51.564Z,25.05
2022-09-06T10:59:52.019Z,25.22
2022-09-06T11:09:52.395Z,25.42
2022-09-06T11:14:51.320Z,25.77
2022-09-06T11:19:51.291Z,25.64
2022-09-06T11:24:51.177Z,25.50
2022-09-06T11:29:51.118Z,25.82
2022-09-06T11:34:51.057Z,25.93
2022-09-06T11:44:51.951Z,25.77
2022-09-06T11:49:50.880Z,25.82
2022-09-06T11:54:50.844Z,25.44
2022-09-06T11:59:50.764Z,25.31
2022-09-06T12:04:50.686Z,25.62
2022-09-06T12:09:50.627Z,26.01
2022-09-06T12:14:50.673Z,26.40
2022-09-06T12:19:50.486Z,26.54
2022-09-06T12:24:50.417Z,26.43
2022-09-06T12:29:50.359Z,26.37
2022-09-06T12:39:51.322Z,26.99
2022-09-06T12:44:50.172Z,26.83
2022-09-06T12:49:50.196Z,26.67
2022-09-06T12:54:50.026Z,26.74
2022-09-06T12:59:49.964Z,26.62
2022-09-06T13:04:49.892Z,26.42
2022-09-06T13:09:49.828Z,26.21
2022-09-06T13:14:49.767Z,25.90
2022-09-06T13:19:49.887Z,25.50
2022-09-06T13:24:49.692Z,25.25
2022-09-06T13:29:49.619Z,25.00
2022-09-06T13:34:49.550Z,24.77
2022-09-06T13:39:49.521Z,24.49
2022-09-06T13:44:49.381Z,23.83
2022-09-06T13:49:49.312Z,23.22
2022-09-06T13:54:49.245Z,22.64
2022-09-06T13:59:49.202Z,21.82
2022-09-06T14:04:49.117Z,21.35
2022-09-06T14:09:49.053Z,21.19
2022-09-06T14:14:48.987Z,21.04
2022-09-06T14:19:48.946Z,20.96
2022-09-06T14:24:48.895Z,20.77
2022-09-06T14:29:48.813Z,20.76
2022-09-06T14:34:48.718Z,20.87
2022-09-06T14:39:48.701Z,20.72
2022-09-06T14:44:48.584Z,20.76
2022-09-06T14:49:48.541Z,20.89
2022-09-06T14:54:48.448Z,20.89
2022-09-06T14:59:48.406Z,21.01
2022-09-06T15:04:48.335Z,20.90
2022-09-06T15:09:48.253Z,20.68
2022-09-06T15:14:48.193Z,20.59
2022-09-06T15:19:48.136Z,20.59
2022-09-06T15:24:48.080Z,20.65
2022-09-06T15:29:48.016Z,20.59
2022-09-06T15:34:47.954Z,20.51
2022-09-06T15:39:47.940Z,20.42
2022-09-06T15:44:47.826Z,20.31
2022-09-06T15:49:47.757Z,20.27
2022-09-06T15:54:47.657Z,20.28
2022-09-06T15:59:47.617Z,20.23
2022-09-06T16:04:47.527Z,20.16
2022-09-06T16:09:47.476Z,20.09
2022-09-06T16:14:47.641Z,20.03
2022-09-06T16:19:47.340Z,20.13
2022-09-06T16:24:47.272Z,20.31
2022-09-06T16:29:47.285Z,20.24
2022-09-06T16:34:47.370Z,20.35
2022-09-06T16:39:47.110Z,20.59
2022-09-06T16:44:47.044Z,20.41
2022-09-06T16:49:46.962Z,20.03
2022-09-06T16:54:46.881Z,19.95
2022-09-06T16:59:46.817Z,19.83
2022-09-06T17:04:46.775Z,20.13
2022-09-06T17:09:46.684Z,20.41
2022-09-06T17:14:46.616Z,20.49
2022-09-06T17:19:46.569Z,21.01
2022-09-06T17:24:46.642Z,20.90
2022-09-06T17:29:46.449Z,20.34
2022-09-06T17:34:46.394Z,20.05
2022-09-06T17:39:46.454Z,19.76
2022-09-06T17:44:46.267Z,19.76
2022-09-06T17:49:46.190Z,19.91
2022-09-06T17:54:46.130Z,19.55
2022-09-06T17:59:46.053Z,19.57
2022-09-06T18:04:46.028Z,19.73
2022-09-06T18:09:46.019Z,19.78
2022-09-06T18:14:45.892Z,19.98
2022-09-06T18:19:45.761Z,20.08
2022-09-06T18:24:45.684Z,20.93
2022-09-06T18:29:45.685Z,20.34
2022-09-06T18:34:45.589Z,20.30
2022-09-06T18:39:45.556Z,20.13
2022-09-06T18:44:45.614Z,20.51
2022-09-06T18:49:45.375Z,19.57
2022-09-06T18:54:45.338Z,19.14
2022-09-06T18:59:45.247Z,19.14
2022-09-06T19:04:45.167Z,19.02
2022-09-06T19:09:45.155Z,18.67
2022-09-06T19:14:45.057Z,18.73
2022-09-06T19:19:45.007Z,18.70
2022-09-06T19:24:44.918Z,18.39
2022-09-06T19:29:44.829Z,18.37
2022-09-06T19:34:44.769Z,18.44
2022-09-06T19:39:44.736Z,18.37
2022-09-06T19:44:44.630Z,18.10
2022-09-06T19:49:44.592Z,17.84
2022-09-06T19:54:44.494Z,17.76
2022-09-06T19:59:44.442Z,17.79
2022-09-06T20:04:44.372Z,17.82
2022-09-06T20:09:44.311Z,17.89
2022-09-06T20:14:44.251Z,17.97
2022-09-06T20:19:44.178Z,17.95
2022-09-06T20:24:44.103Z,18.02
2022-09-06T20:29:44.055Z,17.84
2022-09-06T20:34:43.973Z,17.66
2022-09-06T20:39:43.953Z,17.59
2022-09-06T20:44:43.855Z,17.62
2022-09-06T20:49:43.801Z,17.99
2022-09-06T20:54:43.715Z,17.81
2022-09-06T20:59:43.654Z,17.62
2022-09-06T21:04:43.579Z,17.41
2022-09-06T21:09:43.518Z,17.70
2022-09-06T21:14:43.446Z,17.44
2022-09-06T21:19:43.377Z,17.07
2022-09-06T21:24:43.305Z,17.54
2022-09-06T21:29:43.269Z,17.41
2022-09-06T21:34:43.171Z,16.95
2022-09-06T21:39:43.150Z,16.75
2022-09-06T21:44:43.043Z,16.70
2022-09-06T21:49:42.981Z,16.65
2022-09-06T21:54:42.919Z,16.52
2022-09-06T21:59:42.850Z,16.42
2022-09-06T22:04:42.787Z,16.42
2022-09-06T22:09:42.712Z,16.45
2022-09-06T22:14:42.650Z,16.56
2022-09-06T22:19:42.612Z,16.74
2022-09-06T22:24:42.532Z,16.81
2022-09-06T22:29:42.454Z,16.59
2022-09-06T22:34:42.423Z,16.48
2022-09-06T22:39:42.347Z,16.45
2022-09-06T22:44:42.262Z,16.50
2022-09-06T22:49:42.184Z,16.52
2022-09-06T22:54:42.133Z,16.42
2022-09-06T22:59:42.070Z,16.67
2022-09-06T23:04:42.071Z,16.56
2022-09-06T23:09:41.944Z,16.37
2022-09-06T23:14:41.877Z,16.23
2022-09-06T23:19:41.819Z,16.14
2022-09-06T23:24:41.790Z,16.11
2022-09-06T23:29:41.675Z,16.20
2022-09-06T23:34:41.629Z,16.04
2022-09-06T23:39:41.564Z,16.00
2022-09-06T23:44:41.487Z,15.96
2022-09-06T23:49:41.424Z,15.88
2022-09-06T23:54:41.359Z,15.88
2022-09-06T23:59:41.284Z,16.03
