createdAt,value
2019-03-16T00:00:15.251Z,61.45
2019-03-16T00:02:51.467Z,55.43
2019-03-16T00:05:25.310Z,56.35
2019-03-16T00:07:59.527Z,50.35
2019-03-16T00:10:34.360Z,53.60
2019-03-16T00:13:08.352Z,50.63
2019-03-16T00:15:43.536Z,51.98
2019-03-16T00:18:25.175Z,58.00
2019-03-16T00:20:59.395Z,54.60
2019-03-16T00:23:32.897Z,57.38
2019-03-16T00:26:06.827Z,57.85
2019-03-16T00:28:40.843Z,59.33
2019-03-16T00:31:15.360Z,57.10
2019-03-16T00:33:49.407Z,54.23
2019-03-16T00:36:23.633Z,51.28
2019-03-16T00:38:57.360Z,51.15
2019-03-16T00:41:31.609Z,52.03
2019-03-16T00:44:05.695Z,59.83
2019-03-16T00:46:39.706Z,55.80
2019-03-16T00:49:13.606Z,54.75
2019-03-16T00:51:48.998Z,55.45
2019-03-16T00:54:28.842Z,57.60
2019-03-16T00:57:03.137Z,54.15
2019-03-16T00:59:37.494Z,43.98
2019-03-16T01:02:11.815Z,58.15
2019-03-16T01:04:47.138Z,57.70
2019-03-16T01:07:21.263Z,64.95
2019-03-16T01:09:56.453Z,60.78
2019-03-16T01:12:31.506Z,61.25
2019-03-16T01:15:05.735Z,57.08
2019-03-16T01:17:40.046Z,53.80
2019-03-16T01:20:14.396Z,52.78
2019-03-16T01:22:48.333Z,58.28
2019-03-16T01:25:22.028Z,55.17
2019-03-16T01:27:55.878Z,55.03
2019-03-16T01:30:29.480Z,54.85
2019-03-16T01:33:03.525Z,51.68
2019-03-16T01:35:37.538Z,49.33
2019-03-16T01:38:14.883Z,48.50
2019-03-16T01:40:49.315Z,51.60
2019-03-16T01:43:24.663Z,52.65
2019-03-16T01:45:58.570Z,49.70
2019-03-16T01:48:34.141Z,49.42
2019-03-16T01:51:08.967Z,45.12
2019-03-16T01:53:44.325Z,51.88
2019-03-16T01:56:17.888Z,49.88
2019-03-16T01:58:51.610Z,46.92
2019-03-16T02:01:25.368Z,50.67
2019-03-16T02:03:59.289Z,52.43
2019-03-16T02:06:32.676Z,48.73
2019-03-16T02:09:08.176Z,51.63
2019-03-16T02:11:42.161Z,51.37
2019-03-16T02:14:16.250Z,51.37
2019-03-16T02:16:52.081Z,51.05
2019-03-16T02:19:26.128Z,51.77
2019-03-16T02:21:59.997Z,47.15
2019-03-16T02:24:33.916Z,49.93
2019-03-16T02:27:07.503Z,52.73
2019-03-16T02:29:41.219Z,49.67
2019-03-16T02:32:15.144Z,50.60
2019-03-16T02:34:49.246Z,49.48
2019-03-16T02:37:23.745Z,41.55
2019-03-16T02:39:57.420Z,47.00
2019-03-16T02:42:30.935Z,49.08
2019-03-16T02:45:05.083Z,54.03
2019-03-16T02:47:38.666Z,53.20
2019-03-16T02:50:14.103Z,53.08
2019-03-16T02:52:49.916Z,50.12
2019-03-16T02:55:22.789Z,45.50
2019-03-16T02:57:56.838Z,50.08
2019-03-16T03:00:30.442Z,53.20
2019-03-16T03:03:04.648Z,50.40
2019-03-16T03:05:41.578Z,49.30
2019-03-16T03:08:15.899Z,50.00
2019-03-16T03:10:49.468Z,44.73
2019-03-16T03:13:23.460Z,45.12
2019-03-16T03:15:56.724Z,39.30
2019-03-16T03:18:31.860Z,45.10
2019-03-16T03:21:05.881Z,43.30
2019-03-16T03:23:41.516Z,43.95
2019-03-16T03:26:15.464Z,44.60
2019-03-16T03:28:49.287Z,45.30
2019-03-16T03:31:23.275Z,43.05
2019-03-16T03:34:01.522Z,38.90
2019-03-16T03:36:34.891Z,37.95
2019-03-16T03:39:17.115Z,44.60
2019-03-16T03:41:50.953Z,33.45
2019-03-16T03:44:24.873Z,37.15
2019-03-16T03:46:59.131Z,47.73
2019-03-16T03:49:32.957Z,47.65
2019-03-16T03:52:06.534Z,47.08
2019-03-16T03:54:40.290Z,44.90
2019-03-16T03:57:15.677Z,47.30
2019-03-16T03:59:49.808Z,46.65
2019-03-16T04:02:25.725Z,51.30
2019-03-16T04:04:59.477Z,53.83
2019-03-16T04:07:33.366Z,50.70
2019-03-16T04:10:08.772Z,53.98
2019-03-16T04:12:55.365Z,55.55
2019-03-16T04:15:29.808Z,56.05
2019-03-16T04:18:04.469Z,52.03
2019-03-16T04:20:38.437Z,53.10
2019-03-16T04:23:12.111Z,52.40
2019-03-16T04:25:45.665Z,56.58
2019-03-16T04:28:19.629Z,51.23
2019-03-16T04:30:53.244Z,52.55
2019-03-16T04:33:26.948Z,54.77
2019-03-16T04:36:00.766Z,51.48
2019-03-16T04:38:35.085Z,63.33
2019-03-16T04:41:08.904Z,65.78
2019-03-16T04:43:44.003Z,64.77
2019-03-16T04:46:17.888Z,55.50
2019-03-16T04:48:53.010Z,65.00
2019-03-16T04:51:27.199Z,66.35
2019-03-16T04:54:01.139Z,66.45
2019-03-16T04:56:35.569Z,64.42
2019-03-16T04:59:11.282Z,58.33
2019-03-16T05:01:45.260Z,66.50
2019-03-16T05:04:19.418Z,69.25
2019-03-16T05:06:53.378Z,75.03
2019-03-16T05:09:27.142Z,70.50
2019-03-16T05:12:05.032Z,72.22
2019-03-16T05:14:38.804Z,75.22
2019-03-16T05:17:12.406Z,69.30
2019-03-16T05:19:46.259Z,68.75
2019-03-16T05:22:19.936Z,77.08
2019-03-16T05:24:53.403Z,70.10
2019-03-16T05:27:27.618Z,69.32
2019-03-16T05:30:01.556Z,67.10
2019-03-16T05:32:35.684Z,65.72
2019-03-16T05:35:09.742Z,74.40
2019-03-16T05:37:44.431Z,75.30
2019-03-16T05:40:18.531Z,78.47
2019-03-16T05:43:03.884Z,79.97
2019-03-16T05:45:41.214Z,79.25
2019-03-16T05:48:15.223Z,76.65
2019-03-16T05:50:49.486Z,77.10
2019-03-16T05:53:23.459Z,79.80
2019-03-16T05:55:57.862Z,83.75
2019-03-16T05:58:31.311Z,79.70
2019-03-16T06:01:05.254Z,76.70
2019-03-16T06:03:39.694Z,82.57
2019-03-16T06:06:13.597Z,78.78
2019-03-16T06:08:48.342Z,81.65
2019-03-16T06:11:22.115Z,71.67
2019-03-16T06:13:57.245Z,82.85
2019-03-16T06:16:31.228Z,79.70
2019-03-16T06:19:06.001Z,89.37
2019-03-16T06:21:40.024Z,83.55
2019-03-16T06:24:13.851Z,81.35
2019-03-16T06:26:47.425Z,81.95
2019-03-16T06:29:21.266Z,69.25
2019-03-16T06:31:55.276Z,79.12
2019-03-16T06:34:29.665Z,75.92
2019-03-16T06:37:03.144Z,81.50
2019-03-16T06:39:36.846Z,73.15
2019-03-16T06:42:10.905Z,72.92
2019-03-16T06:44:44.366Z,76.12
2019-03-16T06:47:18.689Z,81.78
2019-03-16T06:49:52.427Z,77.25
2019-03-16T06:52:26.596Z,78.02
2019-03-16T06:55:08.023Z,73.37
2019-03-16T06:57:42.386Z,73.42
2019-03-16T07:00:21.997Z,78.20
2019-03-16T07:02:56.209Z,77.85
2019-03-16T07:05:38.136Z,79.47
2019-03-16T07:08:05.527Z,74.35
2019-03-16T07:10:38.939Z,75.37
2019-03-16T07:13:12.950Z,75.97
2019-03-16T07:15:47.901Z,78.92
2019-03-16T07:18:22.483Z,73.05
2019-03-16T07:20:56.514Z,78.20
2019-03-16T07:23:31.482Z,71.20
2019-03-16T07:26:17.072Z,72.97
2019-03-16T07:28:51.244Z,71.67
2019-03-16T07:31:24.790Z,72.70
2019-03-16T07:33:58.831Z,73.37
2019-03-16T07:36:35.829Z,77.08
2019-03-16T07:39:10.664Z,75.65
2019-03-16T07:41:44.615Z,74.50
2019-03-16T07:44:19.015Z,73.22
2019-03-16T07:49:48.673Z,72.47
2019-03-16T07:52:22.702Z,70.78
2019-03-16T07:54:58.896Z,74.62
2019-03-16T07:57:40.205Z,74.20
2019-03-16T08:00:11.145Z,71.55
2019-03-16T08:02:47.133Z,73.00
2019-03-16T08:05:23.286Z,72.78
2019-03-16T08:07:57.331Z,72.37
2019-03-16T08:10:32.955Z,73.12
2019-03-16T08:13:08.784Z,70.30
2019-03-16T08:15:42.927Z,78.35
2019-03-16T08:18:16.477Z,75.95
2019-03-16T08:20:51.866Z,76.45
2019-03-16T08:23:25.627Z,68.17
2019-03-16T08:25:59.449Z,68.28
2019-03-16T08:28:33.361Z,70.80
2019-03-16T08:31:06.940Z,68.35
2019-03-16T08:33:40.792Z,69.80
2019-03-16T08:36:14.620Z,72.03
2019-03-16T08:39:07.910Z,73.62
2019-03-16T08:41:42.076Z,72.95
2019-03-16T08:44:15.836Z,73.97
2019-03-16T08:46:50.107Z,73.60
2019-03-16T08:49:23.965Z,75.83
2019-03-16T08:51:57.784Z,73.92
2019-03-16T08:54:31.790Z,67.67
2019-03-16T08:57:05.506Z,77.82
2019-03-16T08:59:39.026Z,84.97
2019-03-16T09:02:13.617Z,99.55
2019-03-16T09:04:47.911Z,104.20
2019-03-16T09:07:22.904Z,99.37
2019-03-16T09:09:56.722Z,90.12
2019-03-16T09:12:30.223Z,112.62
2019-03-16T09:15:04.033Z,109.15
2019-03-16T09:17:37.742Z,87.00
2019-03-16T09:20:12.459Z,82.42
2019-03-16T09:22:46.363Z,100.70
2019-03-16T09:25:21.933Z,90.03
2019-03-16T09:27:55.914Z,85.53
2019-03-16T09:30:29.554Z,87.27
2019-03-16T09:33:03.621Z,87.30
2019-03-16T09:35:37.976Z,76.05
2019-03-16T09:38:11.835Z,74.58
2019-03-16T09:40:46.060Z,64.67
2019-03-16T09:43:20.006Z,71.80
2019-03-16T09:45:53.971Z,62.62
2019-03-16T09:48:28.708Z,60.28
2019-03-16T09:51:02.372Z,64.07
2019-03-16T09:53:36.251Z,67.85
2019-03-16T09:56:10.822Z,56.83
2019-03-16T09:58:44.502Z,60.15
2019-03-16T10:01:19.009Z,56.53
2019-03-16T10:03:52.684Z,53.92
2019-03-16T10:06:26.877Z,51.35
2019-03-16T10:09:00.637Z,51.00
2019-03-16T10:11:36.208Z,51.48
2019-03-16T10:14:09.883Z,51.48
2019-03-16T10:16:44.508Z,51.48
2019-03-16T10:19:18.198Z,50.98
2019-03-16T10:21:52.372Z,49.93
2019-03-16T10:24:26.105Z,53.13
2019-03-16T10:27:00.056Z,54.30
2019-03-16T10:29:33.841Z,53.85
2019-03-16T10:32:07.817Z,52.58
2019-03-16T10:34:41.831Z,51.88
2019-03-16T10:37:16.000Z,57.05
2019-03-16T10:39:49.960Z,55.90
2019-03-16T10:42:24.046Z,56.30
2019-03-16T10:44:58.419Z,52.58
2019-03-16T10:47:32.888Z,61.30
2019-03-16T10:50:07.604Z,58.05
2019-03-16T10:52:42.552Z,52.20
2019-03-16T10:55:16.189Z,54.15
2019-03-16T10:57:50.074Z,52.17
2019-03-16T11:00:23.669Z,47.78
2019-03-16T11:02:57.862Z,49.48
2019-03-16T11:05:32.491Z,46.02
2019-03-16T11:08:08.224Z,53.10
2019-03-16T11:10:41.711Z,53.95
2019-03-16T11:13:15.392Z,53.87
2019-03-16T11:15:48.868Z,52.95
2019-03-16T11:18:22.759Z,48.08
2019-03-16T11:20:56.698Z,51.70
2019-03-16T11:23:30.541Z,51.75
2019-03-16T11:26:04.065Z,52.53
2019-03-16T11:28:38.125Z,53.70
2019-03-16T11:31:12.577Z,50.43
2019-03-16T11:33:48.391Z,52.55
2019-03-16T11:36:21.803Z,50.58
2019-03-16T11:38:56.279Z,54.58
2019-03-16T11:41:30.646Z,50.95
2019-03-16T11:44:04.822Z,53.02
2019-03-16T11:46:38.502Z,53.60
2019-03-16T11:49:12.029Z,47.33
2019-03-16T11:51:45.763Z,47.62
2019-03-16T11:54:20.671Z,51.33
2019-03-16T11:56:54.938Z,46.83
2019-03-16T11:59:28.730Z,48.02
2019-03-16T12:02:05.471Z,44.58
2019-03-16T12:04:40.140Z,45.98
2019-03-16T12:07:14.099Z,46.40
2019-03-16T12:09:48.786Z,46.25
2019-03-16T12:12:22.237Z,45.95
2019-03-16T12:14:56.304Z,49.85
2019-03-16T12:17:29.861Z,48.05
2019-03-16T12:20:04.073Z,41.85
2019-03-16T12:22:37.941Z,44.75
2019-03-16T12:25:11.491Z,43.73
2019-03-16T12:27:45.685Z,48.70
2019-03-16T12:30:19.095Z,46.68
2019-03-16T12:32:55.255Z,47.33
2019-03-16T12:35:28.808Z,45.48
2019-03-16T12:38:02.784Z,41.00
2019-03-16T12:40:36.461Z,40.98
2019-03-16T12:43:10.487Z,42.62
2019-03-16T12:45:44.172Z,44.45
2019-03-16T12:48:18.007Z,42.85
2019-03-16T12:50:54.299Z,44.98
2019-03-16T12:53:28.176Z,42.98
2019-03-16T12:56:01.712Z,44.25
2019-03-16T12:58:35.844Z,44.65
2019-03-16T13:01:12.420Z,39.95
2019-03-16T13:03:44.647Z,42.17
2019-03-16T13:06:19.216Z,49.88
2019-03-16T13:08:53.359Z,49.77
2019-03-16T13:11:27.369Z,47.58
2019-03-16T13:14:01.263Z,50.50
2019-03-16T13:16:37.295Z,51.23
2019-03-16T13:19:12.359Z,52.90
2019-03-16T13:21:46.933Z,53.42
2019-03-16T13:24:20.929Z,50.15
2019-03-16T13:26:54.204Z,54.23
2019-03-16T13:29:28.524Z,47.35
2019-03-16T13:32:02.695Z,48.68
2019-03-16T13:34:36.252Z,50.52
2019-03-16T13:37:10.021Z,53.78
2019-03-16T13:39:43.776Z,55.05
2019-03-16T13:42:17.297Z,54.58
2019-03-16T13:44:51.476Z,54.08
2019-03-16T13:47:25.585Z,50.20
2019-03-16T13:50:01.012Z,51.70
2019-03-16T13:52:36.171Z,57.70
2019-03-16T13:55:11.876Z,57.13
2019-03-16T13:57:45.921Z,58.80
2019-03-16T14:00:21.713Z,54.08
2019-03-16T14:02:55.713Z,57.93
2019-03-16T14:05:29.771Z,57.33
2019-03-16T14:08:04.760Z,60.67
2019-03-16T14:10:38.804Z,62.80
2019-03-16T14:13:13.063Z,60.48
2019-03-16T14:15:47.067Z,61.90
2019-03-16T14:18:20.896Z,57.33
2019-03-16T14:20:54.678Z,58.48
2019-03-16T14:23:28.532Z,61.68
2019-03-16T14:26:02.401Z,57.55
2019-03-16T14:28:35.917Z,55.05
2019-03-16T14:31:09.939Z,59.27
2019-03-16T14:33:43.315Z,60.70
2019-03-16T14:36:17.273Z,63.55
2019-03-16T14:38:51.094Z,65.10
2019-03-16T14:41:25.175Z,64.77
2019-03-16T14:44:11.634Z,68.52
2019-03-16T14:46:45.521Z,68.25
2019-03-16T14:49:20.480Z,65.87
2019-03-16T14:51:54.078Z,62.85
2019-03-16T14:54:28.018Z,63.75
2019-03-16T14:57:02.242Z,71.37
2019-03-16T14:59:36.989Z,73.07
2019-03-16T15:02:13.779Z,61.98
2019-03-16T15:04:49.189Z,71.90
2019-03-16T15:07:23.155Z,64.60
2019-03-16T15:09:57.065Z,69.47
2019-03-16T15:12:51.801Z,65.78
2019-03-16T15:15:25.543Z,63.28
2019-03-16T15:17:59.629Z,64.58
2019-03-16T15:20:33.943Z,68.80
2019-03-16T15:23:08.114Z,71.97
2019-03-16T15:25:42.170Z,71.17
2019-03-16T15:28:15.941Z,78.17
2019-03-16T15:30:50.848Z,79.77
2019-03-16T15:33:25.246Z,76.07
2019-03-16T15:36:00.020Z,76.15
2019-03-16T15:38:35.966Z,81.12
2019-03-16T15:41:09.949Z,80.80
2019-03-16T15:43:44.844Z,76.57
2019-03-16T15:46:18.855Z,74.30
2019-03-16T15:48:53.462Z,70.80
2019-03-16T15:51:27.632Z,82.70
2019-03-16T15:54:01.842Z,72.08
2019-03-16T15:56:35.585Z,60.98
2019-03-16T15:59:11.132Z,73.85
2019-03-16T16:01:44.839Z,68.52
2019-03-16T16:04:26.382Z,70.42
2019-03-16T16:07:01.007Z,67.50
2019-03-16T16:09:35.324Z,74.37
2019-03-16T16:12:09.871Z,74.90
2019-03-16T16:14:44.192Z,69.12
2019-03-16T16:17:18.318Z,68.80
2019-03-16T16:19:52.396Z,74.17
2019-03-16T16:22:26.373Z,74.07
2019-03-16T16:25:02.221Z,74.40
2019-03-16T16:27:36.319Z,69.87
2019-03-16T16:30:15.636Z,67.32
2019-03-16T16:32:49.625Z,67.37
2019-03-16T16:35:25.740Z,65.65
2019-03-16T16:37:59.492Z,65.85
2019-03-16T16:40:33.756Z,61.75
2019-03-16T16:43:07.862Z,64.17
2019-03-16T16:45:42.018Z,63.35
2019-03-16T16:48:16.010Z,62.38
2019-03-16T16:50:49.952Z,63.40
2019-03-16T16:53:23.662Z,63.85
2019-03-16T16:55:57.636Z,64.20
2019-03-16T16:58:31.308Z,60.23
2019-03-16T17:01:05.453Z,62.55
2019-03-16T17:03:39.254Z,63.17
