createdAt,value
2018-06-01T00:01:14.541Z,22.10
2018-06-01T00:03:40.649Z,22.00
2018-06-01T00:06:06.732Z,22.10
2018-06-01T00:08:32.756Z,21.90
2018-06-01T00:10:58.826Z,21.90
2018-06-01T00:13:24.905Z,21.70
2018-06-01T00:15:50.931Z,21.70
2018-06-01T00:18:17.077Z,21.60
2018-06-01T00:20:43.867Z,21.60
2018-06-01T00:23:09.954Z,21.60
2018-06-01T00:25:36.050Z,21.50
2018-06-01T00:28:02.093Z,21.50
2018-06-01T00:30:28.889Z,21.50
2018-06-01T00:32:54.991Z,21.40
2018-06-01T00:35:21.118Z,21.50
2018-06-01T00:37:47.175Z,21.50
2018-06-01T00:40:13.231Z,21.50
2018-06-01T00:42:40.990Z,21.30
2018-06-01T00:45:07.040Z,21.30
2018-06-01T00:47:33.116Z,21.30
2018-06-01T00:49:59.183Z,21.30
2018-06-01T00:52:25.990Z,21.20
2018-06-01T00:55:04.325Z,21.10
2018-06-01T00:57:30.426Z,21.10
2018-06-01T00:59:57.274Z,21.10
2018-06-01T01:02:23.353Z,21.10
2018-06-01T01:04:49.422Z,21.00
2018-06-01T01:07:15.524Z,21.00
2018-06-01T01:09:41.620Z,21.10
2018-06-01T01:12:08.445Z,21.20
2018-06-01T01:14:34.527Z,21.20
2018-06-01T01:17:00.665Z,21.30
2018-06-01T01:19:26.754Z,21.20
2018-06-01T01:21:52.868Z,21.10
2018-06-01T01:24:19.692Z,21.20
2018-06-01T01:26:46.566Z,21.30
2018-06-01T01:29:12.643Z,21.20
2018-06-01T01:31:38.687Z,21.00
2018-06-01T01:34:04.776Z,20.90
2018-06-01T01:36:30.813Z,20.70
2018-06-01T01:38:56.871Z,20.70
2018-06-01T01:41:22.910Z,20.70
2018-06-01T01:43:49.755Z,20.60
2018-06-01T01:46:16.517Z,20.60
2018-06-01T01:48:42.576Z,20.60
2018-06-01T01:51:08.667Z,20.50
2018-06-01T01:53:34.715Z,20.40
2018-06-01T01:56:00.788Z,20.40
2018-06-01T01:58:26.854Z,20.40
2018-06-01T02:00:52.913Z,20.30
2018-06-01T02:03:18.966Z,20.30
2018-06-01T02:05:45.047Z,20.60
2018-06-01T02:08:11.134Z,20.50
2018-06-01T02:10:38.009Z,20.70
2018-06-01T02:13:10.817Z,20.70
2018-06-01T02:15:36.895Z,20.70
2018-06-01T02:18:02.971Z,20.50
2018-06-01T02:20:29.017Z,20.50
2018-06-01T02:22:55.862Z,20.30
2018-06-01T02:25:21.921Z,20.20
2018-06-01T02:27:47.991Z,20.20
2018-06-01T02:30:14.061Z,20.40
2018-06-01T02:32:40.110Z,20.70
2018-06-01T02:35:06.925Z,20.30
2018-06-01T02:37:33.717Z,20.10
2018-06-01T02:39:59.799Z,20.10
2018-06-01T02:42:25.872Z,20.10
2018-06-01T02:44:51.976Z,20.00
2018-06-01T02:47:18.024Z,20.30
2018-06-01T02:49:44.099Z,20.50
2018-06-01T02:52:10.931Z,20.40
2018-06-01T02:54:36.989Z,20.40
2018-06-01T02:57:03.110Z,20.30
2018-06-01T02:59:29.204Z,20.00
2018-06-01T03:01:55.298Z,19.90
2018-06-01T03:04:21.404Z,19.70
2018-06-01T03:06:59.840Z,19.70
2018-06-01T03:09:26.799Z,19.80
2018-06-01T03:11:52.898Z,19.80
2018-06-01T03:14:18.959Z,19.80
2018-06-01T03:16:45.037Z,20.00
2018-06-01T03:19:11.157Z,20.00
2018-06-01T03:21:37.280Z,19.90
2018-06-01T03:24:03.425Z,20.00
2018-06-01T03:26:31.474Z,19.90
2018-06-01T03:28:57.574Z,19.90
2018-06-01T03:31:23.714Z,19.80
2018-06-01T03:33:49.821Z,19.70
2018-06-01T03:36:15.926Z,19.80
2018-06-01T03:38:41.998Z,19.90
2018-06-01T03:41:08.826Z,19.80
2018-06-01T03:43:34.939Z,19.80
2018-06-01T03:46:01.053Z,19.90
2018-06-01T03:48:27.121Z,20.00
2018-06-01T03:50:53.963Z,19.90
2018-06-01T03:53:20.751Z,19.90
2018-06-01T03:55:46.818Z,19.90
2018-06-01T03:58:13.665Z,20.00
2018-06-01T04:00:40.487Z,19.90
2018-06-01T04:03:06.552Z,19.90
2018-06-01T04:05:33.380Z,19.90
2018-06-01T04:07:59.483Z,19.80
2018-06-01T04:10:25.541Z,20.10
2018-06-01T04:12:52.378Z,20.30
2018-06-01T04:15:19.219Z,20.20
2018-06-01T04:17:46.404Z,20.20
2018-06-01T04:20:12.717Z,20.20
2018-06-01T04:22:38.804Z,20.30
2018-06-01T04:25:04.982Z,20.30
2018-06-01T04:27:31.205Z,20.30
2018-06-01T04:29:57.350Z,20.30
2018-06-01T04:32:23.495Z,20.50
2018-06-01T04:34:49.625Z,20.80
2018-06-01T04:37:15.807Z,21.00
2018-06-01T04:39:41.890Z,20.90
2018-06-01T04:42:08.022Z,20.90
2018-06-01T04:44:34.228Z,21.10
2018-06-01T04:47:00.322Z,21.30
2018-06-01T04:49:26.473Z,21.50
2018-06-01T04:51:52.592Z,21.50
2018-06-01T04:54:18.678Z,21.70
2018-06-01T04:56:44.751Z,21.80
2018-06-01T04:59:10.831Z,22.00
2018-06-01T05:01:36.939Z,22.00
2018-06-01T05:04:05.961Z,22.20
2018-06-01T05:06:32.027Z,22.40
2018-06-01T05:08:58.160Z,22.50
2018-06-01T05:11:24.299Z,22.50
2018-06-01T05:13:50.382Z,22.60
2018-06-01T05:16:16.465Z,22.70
2018-06-01T05:18:42.540Z,22.80
2018-06-01T05:21:09.327Z,23.10
2018-06-01T05:23:36.836Z,23.10
2018-06-01T05:26:02.887Z,23.30
2018-06-01T05:28:29.015Z,23.30
2018-06-01T05:30:55.147Z,23.40
2018-06-01T05:33:21.243Z,23.50
2018-06-01T05:35:47.332Z,23.60
2018-06-01T05:38:13.455Z,23.60
2018-06-01T05:40:40.645Z,23.80
2018-06-01T05:43:06.770Z,23.80
2018-06-01T05:45:33.831Z,23.80
2018-06-01T05:47:59.902Z,23.80
2018-06-01T05:50:26.016Z,23.70
2018-06-01T05:52:52.065Z,23.80
2018-06-01T05:55:18.150Z,23.90
2018-06-01T05:57:44.209Z,24.20
2018-06-01T06:00:10.342Z,24.10
2018-06-01T06:02:36.423Z,24.00
2018-06-01T06:05:02.536Z,24.30
2018-06-01T06:07:28.601Z,24.40
2018-06-01T06:09:54.706Z,24.60
2018-06-01T06:12:20.838Z,24.50
2018-06-01T06:14:46.939Z,24.50
2018-06-01T06:17:13.040Z,24.20
2018-06-01T06:19:39.231Z,23.80
2018-06-01T06:22:05.304Z,23.70
2018-06-01T06:24:32.146Z,23.30
2018-06-01T06:26:58.202Z,23.30
2018-06-01T06:29:24.248Z,23.30
2018-06-01T06:31:50.352Z,23.00
2018-06-01T06:34:16.449Z,22.60
2018-06-01T06:36:42.506Z,22.50
2018-06-01T06:39:08.587Z,22.80
2018-06-01T06:41:34.631Z,22.90
2018-06-01T06:44:01.513Z,23.10
2018-06-01T06:46:27.606Z,23.00
2018-06-01T06:48:54.458Z,23.00
2018-06-01T06:51:20.510Z,23.00
2018-06-01T06:53:46.636Z,23.10
2018-06-01T06:56:12.748Z,23.20
2018-06-01T06:58:38.788Z,23.20
2018-06-01T07:01:04.883Z,23.20
2018-06-01T07:03:31.702Z,23.40
2018-06-01T07:05:57.763Z,23.40
2018-06-01T07:08:23.861Z,23.50
2018-06-01T07:10:49.968Z,23.70
2018-06-01T07:13:16.060Z,23.80
2018-06-01T07:15:42.146Z,23.70
2018-06-01T07:18:08.460Z,23.90
2018-06-01T07:20:34.545Z,23.80
2018-06-01T07:23:00.612Z,24.10
2018-06-01T07:25:26.766Z,24.00
2018-06-01T07:27:52.848Z,24.00
2018-06-01T07:30:18.936Z,24.00
2018-06-01T07:32:45.061Z,24.00
2018-06-01T07:35:11.177Z,24.00
2018-06-01T07:37:37.990Z,24.00
2018-06-01T07:40:04.068Z,24.00
2018-06-01T07:42:30.147Z,24.10
2018-06-01T07:44:56.357Z,24.20
2018-06-01T07:47:22.406Z,24.40
2018-06-01T07:49:48.541Z,24.40
2018-06-01T07:52:14.652Z,24.40
2018-06-01T07:54:40.747Z,24.30
2018-06-01T07:57:06.859Z,24.20
2018-06-01T07:59:32.978Z,24.20
2018-06-01T08:01:59.107Z,24.00
2018-06-01T08:04:25.277Z,24.00
2018-06-01T08:06:51.353Z,24.20
2018-06-01T08:09:17.424Z,24.40
2018-06-01T08:11:43.491Z,24.30
2018-06-01T08:14:09.583Z,24.50
2018-06-01T08:16:35.745Z,24.60
2018-06-01T08:19:02.549Z,24.60
2018-06-01T08:21:28.667Z,24.60
2018-06-01T08:23:54.786Z,24.60
2018-06-01T08:26:20.846Z,24.60
2018-06-01T08:28:46.914Z,24.90
2018-06-01T08:31:12.986Z,25.10
2018-06-01T08:33:39.031Z,25.40
2018-06-01T08:36:05.157Z,24.80
2018-06-01T08:38:31.365Z,24.70
2018-06-01T08:40:57.425Z,24.70
2018-06-01T08:43:23.521Z,24.90
2018-06-01T08:45:49.607Z,25.20
2018-06-01T08:48:15.741Z,25.40
2018-06-01T08:50:42.183Z,25.10
2018-06-01T08:53:08.233Z,25.20
2018-06-01T08:55:34.344Z,25.40
2018-06-01T08:58:00.607Z,25.40
2018-06-01T09:00:26.732Z,25.50
2018-06-01T09:02:52.827Z,25.80
2018-06-01T09:05:18.935Z,25.70
2018-06-01T09:07:44.983Z,25.60
2018-06-01T09:10:11.103Z,25.90
2018-06-01T09:12:37.174Z,26.00
2018-06-01T09:15:05.003Z,26.40
2018-06-01T09:17:31.780Z,26.40
2018-06-01T09:19:58.638Z,26.10
2018-06-01T09:22:25.433Z,26.00
2018-06-01T09:24:51.566Z,26.00
2018-06-01T09:27:17.656Z,26.00
2018-06-01T09:29:43.828Z,26.40
2018-06-01T09:32:10.071Z,26.00
2018-06-01T09:34:36.119Z,26.00
2018-06-01T09:37:02.971Z,26.30
2018-06-01T09:39:29.128Z,26.30
2018-06-01T09:41:55.198Z,26.20
2018-06-01T09:44:21.292Z,26.10
2018-06-01T09:46:47.389Z,26.00
2018-06-01T09:49:13.531Z,26.20
2018-06-01T09:51:39.713Z,26.40
2018-06-01T09:54:06.572Z,26.60
2018-06-01T09:56:32.645Z,26.60
2018-06-01T09:58:58.721Z,26.50
2018-06-01T10:01:27.871Z,26.60
2018-06-01T10:03:53.956Z,26.60
2018-06-01T10:06:20.107Z,26.90
2018-06-01T10:08:46.254Z,26.90
2018-06-01T10:11:12.414Z,26.80
2018-06-01T10:13:38.537Z,26.70
2018-06-01T10:16:05.451Z,26.50
2018-06-01T10:18:31.516Z,26.60
2018-06-01T10:20:58.311Z,27.20
2018-06-01T10:23:24.387Z,27.20
2018-06-01T10:25:51.169Z,26.80
2018-06-01T10:28:17.271Z,26.80
2018-06-01T10:30:43.384Z,27.10
2018-06-01T10:33:09.483Z,27.50
2018-06-01T10:35:35.563Z,27.70
2018-06-01T10:38:01.625Z,27.40
2018-06-01T10:40:27.703Z,27.30
2018-06-01T10:42:53.785Z,27.50
2018-06-01T10:45:19.962Z,27.50
2018-06-01T10:47:46.121Z,27.50
2018-06-01T10:50:12.170Z,27.30
2018-06-01T10:52:38.288Z,27.70
2018-06-01T10:55:04.380Z,27.80
2018-06-01T10:57:30.493Z,27.70
2018-06-01T10:59:57.169Z,28.00
2018-06-01T11:02:23.243Z,27.90
2018-06-01T11:04:50.127Z,27.80
2018-06-01T11:07:16.154Z,27.80
2018-06-01T11:09:42.287Z,27.70
2018-06-01T11:12:08.339Z,27.40
2018-06-01T11:14:35.179Z,27.50
2018-06-01T11:17:01.232Z,27.90
2018-06-01T11:19:27.313Z,28.60
2018-06-01T11:21:54.398Z,28.60
2018-06-01T11:24:20.461Z,28.70
2018-06-01T11:26:46.537Z,28.50
2018-06-01T11:29:12.613Z,28.80
2018-06-01T11:31:38.670Z,29.40
2018-06-01T11:34:04.774Z,29.50
2018-06-01T11:36:30.933Z,29.40
2018-06-01T11:38:56.983Z,29.30
2018-06-01T11:41:23.949Z,29.50
2018-06-01T11:43:50.018Z,29.50
2018-06-01T11:46:16.157Z,29.70
2018-06-01T11:48:42.190Z,29.70
2018-06-01T11:51:08.318Z,29.70
2018-06-01T11:53:34.402Z,29.80
2018-06-01T11:56:00.516Z,30.30
2018-06-01T11:58:26.656Z,31.00
2018-06-01T12:00:52.799Z,31.30
2018-06-01T12:03:18.936Z,31.80
2018-06-01T12:05:45.019Z,30.90
2018-06-01T12:08:11.082Z,30.50
2018-06-01T12:10:37.185Z,30.70
2018-06-01T12:13:03.287Z,31.20
2018-06-01T12:15:30.119Z,33.30
2018-06-01T12:17:56.201Z,33.30
2018-06-01T12:20:22.278Z,32.60
2018-06-01T12:22:49.107Z,32.50
2018-06-01T12:25:15.266Z,32.50
2018-06-01T12:27:41.329Z,32.00
2018-06-01T12:30:07.426Z,32.80
2018-06-01T12:32:33.582Z,33.50
2018-06-01T12:34:59.671Z,35.00
2018-06-01T12:37:25.794Z,36.00
2018-06-01T12:39:52.584Z,39.60
2018-06-01T12:42:18.670Z,39.50
2018-06-01T12:44:44.760Z,40.60
2018-06-01T12:47:10.818Z,38.10
2018-06-01T12:49:36.983Z,37.80
2018-06-01T12:52:03.074Z,37.40
2018-06-01T12:54:29.158Z,36.70
2018-06-01T12:56:56.107Z,38.10
2018-06-01T12:59:22.194Z,38.10
2018-06-01T13:01:49.107Z,36.40
2018-06-01T13:04:15.963Z,33.90
2018-06-01T13:06:42.056Z,33.80
2018-06-01T13:09:08.158Z,33.50
2018-06-01T13:11:34.275Z,33.50
2018-06-01T13:14:00.377Z,33.60
2018-06-01T13:16:26.447Z,32.70
2018-06-01T13:18:52.575Z,31.00
2018-06-01T13:21:18.658Z,29.20
2018-06-01T13:23:44.747Z,28.30
2018-06-01T13:26:11.634Z,27.50
2018-06-01T13:28:37.671Z,27.50
2018-06-01T13:31:03.769Z,26.50
2018-06-01T13:33:29.846Z,26.70
2018-06-01T13:35:55.943Z,26.60
2018-06-01T13:38:22.103Z,26.60
2018-06-01T13:40:48.206Z,26.20
2018-06-01T13:43:15.035Z,24.20
2018-06-01T13:45:41.170Z,24.10
2018-06-01T13:48:07.552Z,23.10
2018-06-01T13:50:34.796Z,22.30
2018-06-01T13:53:01.724Z,22.20
2018-06-01T13:55:27.834Z,22.10
2018-06-01T13:57:53.923Z,21.90
2018-06-01T14:00:20.000Z,21.80
2018-06-01T14:02:46.129Z,21.80
2018-06-01T14:05:13.247Z,21.90
2018-06-01T14:07:39.446Z,22.10
2018-06-01T14:10:06.283Z,22.00
2018-06-01T14:12:32.354Z,22.00
2018-06-01T14:15:02.395Z,22.00
2018-06-01T14:17:28.481Z,21.80
2018-06-01T14:19:54.539Z,20.70
2018-06-01T14:22:20.629Z,20.40
2018-06-01T14:24:46.748Z,20.10
2018-06-01T14:27:12.880Z,19.90
2018-06-01T14:29:38.928Z,19.80
2018-06-01T14:32:04.967Z,19.70
2018-06-01T14:34:31.054Z,19.60
2018-06-01T14:36:57.852Z,20.00
2018-06-01T14:39:23.924Z,20.00
2018-06-01T14:41:50.034Z,20.30
2018-06-01T14:44:16.131Z,20.30
2018-06-01T14:46:42.200Z,20.30
2018-06-01T14:49:09.006Z,20.20
2018-06-01T14:51:35.108Z,20.20
2018-06-01T14:54:01.191Z,20.10
2018-06-01T14:56:27.251Z,20.10
2018-06-01T14:58:53.326Z,20.30
2018-06-01T15:01:19.410Z,20.60
2018-06-01T15:03:45.527Z,20.70
2018-06-01T15:06:11.655Z,20.60
2018-06-01T15:08:37.751Z,20.80
2018-06-01T15:11:04.583Z,20.70
2018-06-01T15:13:31.378Z,20.60
2018-06-01T15:15:57.463Z,20.60
2018-06-01T15:18:24.280Z,20.50
2018-06-01T15:20:50.363Z,20.50
2018-06-01T15:23:16.498Z,20.60
2018-06-01T15:25:42.583Z,20.70
2018-06-01T15:28:08.669Z,20.70
2018-06-01T15:30:34.771Z,20.90
2018-06-01T15:33:00.873Z,20.90
2018-06-01T15:35:27.021Z,21.10
2018-06-01T15:37:53.062Z,21.00
2018-06-01T15:40:20.232Z,20.80
2018-06-01T15:42:46.306Z,20.60
2018-06-01T15:45:12.421Z,20.80
2018-06-01T15:47:39.285Z,20.70
2018-06-01T15:50:05.427Z,20.70
2018-06-01T15:52:31.506Z,20.60
2018-06-01T15:54:57.577Z,20.40
2018-06-01T15:57:23.686Z,20.40
2018-06-01T15:59:49.740Z,20.40
2018-06-01T16:02:15.858Z,20.40
2018-06-01T16:04:42.066Z,20.20
2018-06-01T16:07:08.101Z,20.40
2018-06-01T16:09:34.259Z,20.60
2018-06-01T16:12:00.326Z,21.00
2018-06-01T16:14:27.170Z,20.90
2018-06-01T16:16:53.985Z,21.20
2018-06-01T16:19:20.126Z,21.10
2018-06-01T16:21:46.196Z,21.40
2018-06-01T16:24:12.284Z,21.50
2018-06-01T16:26:38.341Z,21.50
2018-06-01T16:29:04.453Z,21.40
2018-06-01T16:31:30.521Z,21.30
2018-06-01T16:33:56.657Z,21.00
2018-06-01T16:36:22.846Z,21.00
2018-06-01T16:38:48.885Z,21.00
2018-06-01T16:41:14.987Z,21.20
2018-06-01T16:43:41.813Z,21.40
2018-06-01T16:46:07.912Z,21.30
2018-06-01T16:48:33.958Z,21.40
2018-06-01T16:51:00.014Z,21.30
2018-06-01T16:56:35.725Z,21.50
2018-06-01T16:59:02.213Z,21.70
2018-06-01T17:01:28.590Z,21.80
2018-06-01T17:03:55.762Z,22.00
2018-06-01T17:06:21.832Z,22.00
2018-06-01T17:08:53.993Z,21.90
2018-06-01T17:11:27.349Z,21.90
2018-06-01T17:13:53.411Z,21.80
2018-06-01T17:16:20.251Z,21.90
2018-06-01T17:18:47.069Z,21.80
2018-06-01T17:21:13.172Z,21.80
2018-06-01T17:23:39.241Z,21.80
2018-06-01T17:26:05.343Z,21.70
2018-06-01T17:28:31.430Z,21.60
2018-06-01T17:30:57.519Z,21.70
2018-06-01T17:33:24.412Z,21.90
2018-06-01T17:35:50.507Z,21.90
2018-06-01T17:38:16.558Z,21.80
2018-06-01T17:40:42.656Z,21.50
2018-06-01T17:43:09.530Z,21.60
2018-06-01T17:45:35.594Z,21.60
2018-06-01T17:48:01.714Z,21.40
2018-06-01T17:50:42.300Z,21.50
2018-06-01T17:53:08.305Z,21.60
2018-06-01T17:55:34.375Z,21.40
2018-06-01T17:58:01.224Z,21.00
2018-06-01T18:00:28.044Z,21.10
2018-06-01T18:02:54.225Z,21.10
2018-06-01T18:05:20.290Z,21.10
2018-06-01T18:07:46.455Z,21.30
2018-06-01T18:10:12.672Z,21.30
2018-06-01T18:12:39.495Z,21.20
2018-06-01T18:15:05.607Z,21.20
2018-06-01T18:17:31.728Z,21.10
2018-06-01T18:19:57.790Z,21.10
2018-06-01T18:22:23.867Z,21.00
2018-06-01T18:24:49.943Z,21.10
2018-06-01T18:27:16.034Z,21.10
2018-06-01T18:29:42.118Z,21.20
2018-06-01T18:32:08.233Z,21.30
2018-06-01T18:34:34.362Z,21.30
2018-06-01T18:37:01.135Z,21.30
2018-06-01T18:39:27.211Z,21.30
2018-06-01T18:41:53.985Z,21.30
2018-06-01T18:44:20.076Z,21.30
2018-06-01T18:46:46.366Z,21.40
2018-06-01T18:49:12.419Z,21.40
2018-06-01T18:51:38.475Z,21.40
2018-06-01T18:54:04.524Z,21.40
2018-06-01T18:56:30.625Z,21.20
2018-06-01T18:58:58.141Z,21.10
2018-06-01T19:01:24.282Z,21.20
2018-06-01T19:03:50.365Z,21.20
2018-06-01T19:06:16.430Z,21.20
2018-06-01T19:08:42.489Z,21.20
2018-06-01T19:11:08.553Z,21.00
2018-06-01T19:13:34.599Z,20.90
2018-06-01T19:16:00.635Z,20.90
2018-06-01T19:18:26.731Z,21.00
2018-06-01T19:20:52.834Z,21.30
2018-06-01T19:23:18.895Z,21.30
2018-06-01T19:25:44.957Z,21.50
2018-06-01T19:28:11.799Z,21.40
2018-06-01T19:30:37.842Z,21.30
2018-06-01T19:33:04.715Z,21.10
2018-06-01T19:35:30.779Z,21.10
2018-06-01T19:37:56.882Z,21.20
2018-06-01T19:40:22.997Z,21.40
2018-06-01T19:42:49.130Z,21.40
2018-06-01T19:45:15.314Z,21.30
2018-06-01T19:47:41.351Z,21.20
2018-06-01T19:50:07.472Z,21.40
2018-06-01T19:52:33.598Z,21.30
2018-06-01T19:55:00.437Z,21.10
2018-06-01T19:57:27.262Z,21.10
2018-06-01T19:59:53.347Z,21.10
2018-06-01T20:02:19.542Z,21.10
2018-06-01T20:04:46.318Z,20.90
2018-06-01T20:07:12.403Z,20.90
2018-06-01T20:09:38.502Z,21.20
2018-06-01T20:12:04.662Z,21.40
2018-06-01T20:14:31.483Z,21.30
2018-06-01T20:16:57.544Z,21.20
2018-06-01T20:19:23.660Z,21.20
2018-06-01T20:21:49.766Z,21.30
2018-06-01T20:24:15.872Z,21.50
2018-06-01T20:26:41.942Z,21.30
2018-06-01T20:29:08.082Z,21.10
2018-06-01T20:31:34.155Z,21.10
2018-06-01T20:34:00.269Z,20.90
2018-06-01T20:36:26.671Z,20.80
2018-06-01T20:38:52.701Z,20.80
2018-06-01T20:41:18.771Z,20.90
2018-06-01T20:43:44.893Z,20.70
2018-06-01T20:46:10.997Z,20.70
2018-06-01T20:48:37.098Z,20.70
2018-06-01T20:51:03.237Z,20.80
2018-06-01T20:53:29.929Z,20.60
2018-06-01T20:55:56.010Z,20.50
2018-06-01T20:58:22.136Z,20.50
2018-06-01T21:00:48.162Z,20.50
2018-06-01T21:03:14.284Z,20.50
2018-06-01T21:05:40.381Z,20.50
2018-06-01T21:08:06.477Z,20.40
2018-06-01T21:10:32.542Z,20.50
2018-06-01T21:12:58.635Z,20.50
2018-06-01T21:15:24.728Z,20.60
2018-06-01T21:17:50.795Z,20.50
2018-06-01T21:20:16.861Z,20.50
2018-06-01T21:22:42.967Z,20.60
2018-06-01T21:25:09.056Z,20.50
2018-06-01T21:27:35.166Z,20.40
2018-06-01T21:30:01.306Z,20.40
2018-06-01T21:32:27.412Z,20.30
2018-06-01T21:34:53.470Z,20.30
2018-06-01T21:37:19.509Z,20.40
2018-06-01T21:39:46.312Z,20.40
2018-06-01T21:42:12.410Z,20.40
2018-06-01T21:44:38.499Z,20.40
2018-06-01T21:47:04.554Z,20.30
2018-06-01T21:49:30.621Z,20.40
2018-06-01T21:51:58.318Z,20.40
2018-06-01T21:54:25.127Z,20.40
2018-06-01T21:56:51.213Z,20.40
2018-06-01T21:59:17.312Z,20.40
2018-06-01T22:01:43.351Z,20.30
2018-06-01T22:04:09.483Z,20.30
2018-06-01T22:06:35.523Z,20.30
2018-06-01T22:09:01.604Z,20.30
2018-06-01T22:11:27.671Z,20.30
2018-06-01T22:13:53.777Z,20.40
2018-06-01T22:16:20.673Z,20.30
2018-06-01T22:18:46.748Z,20.30
2018-06-01T22:21:13.562Z,20.30
2018-06-01T22:23:39.603Z,20.30
2018-06-01T22:26:05.779Z,20.30
2018-06-01T22:28:31.907Z,20.30
2018-06-01T22:30:57.936Z,20.30
2018-06-01T22:33:24.010Z,20.40
2018-06-01T22:35:50.808Z,20.80
2018-06-01T22:38:16.952Z,20.80
2018-06-01T22:40:43.081Z,20.50
2018-06-01T22:43:09.128Z,20.50
2018-06-01T22:45:35.206Z,20.60
2018-06-01T22:48:01.262Z,20.40
2018-06-01T22:50:27.336Z,20.30
2018-06-01T22:52:53.432Z,20.30
2018-06-01T22:55:19.482Z,20.40
2018-06-01T22:57:45.587Z,20.50
2018-06-01T23:00:12.401Z,20.80
2018-06-01T23:02:38.502Z,20.80
2018-06-01T23:05:04.574Z,20.60
2018-06-01T23:07:30.646Z,20.50
2018-06-01T23:09:56.791Z,20.40
2018-06-01T23:12:22.863Z,20.40
2018-06-01T23:14:48.950Z,20.80
2018-06-01T23:17:15.015Z,20.60
2018-06-01T23:19:41.095Z,20.40
2018-06-01T23:22:07.161Z,20.40
2018-06-01T23:24:33.267Z,20.50
2018-06-01T23:26:59.340Z,20.80
2018-06-01T23:29:26.152Z,20.60
2018-06-01T23:31:52.251Z,20.60
2018-06-01T23:34:18.315Z,20.40
2018-06-01T23:36:44.395Z,20.60
2018-06-01T23:39:10.448Z,20.60
2018-06-01T23:41:36.550Z,20.40
2018-06-01T23:44:02.607Z,20.20
2018-06-01T23:46:28.638Z,20.20
2018-06-01T23:48:54.712Z,20.10
2018-06-01T23:51:20.762Z,20.10
2018-06-01T23:53:46.856Z,20.10
2018-06-01T23:56:12.924Z,20.10
2018-06-01T23:58:39.010Z,20.10
