createdAt,value
2018-04-07T00:00:04.228Z,6.70
2018-04-07T00:02:31.699Z,6.60
2018-04-07T00:04:59.936Z,6.40
2018-04-07T00:07:27.405Z,6.40
2018-04-07T00:09:54.872Z,6.40
2018-04-07T00:12:22.353Z,6.40
2018-04-07T00:14:49.820Z,6.30
2018-04-07T00:17:17.292Z,6.20
2018-04-07T00:19:44.814Z,6.20
2018-04-07T00:22:13.057Z,6.10
2018-04-07T00:24:40.529Z,6.10
2018-04-07T00:27:08.011Z,6.10
2018-04-07T00:29:35.489Z,6.00
2018-04-07T00:32:02.956Z,5.90
2018-04-07T00:34:30.441Z,5.90
2018-04-07T00:36:58.686Z,5.60
2018-04-07T00:39:26.923Z,5.60
2018-04-07T00:41:54.394Z,5.60
2018-04-07T00:44:21.864Z,5.80
2018-04-07T00:46:49.337Z,5.80
2018-04-07T00:49:16.818Z,5.70
2018-04-07T00:51:44.289Z,5.60
2018-04-07T01:00:18.957Z,5.30
2018-04-07T01:02:46.432Z,5.30
2018-04-07T01:05:13.896Z,5.40
2018-04-07T01:07:41.373Z,5.60
2018-04-07T01:10:08.856Z,5.40
2018-04-07T01:12:37.092Z,5.10
2018-04-07T01:15:04.558Z,5.10
2018-04-07T01:17:36.802Z,5.00
2018-04-07T01:20:04.272Z,4.80
2018-04-07T01:22:31.735Z,4.60
2018-04-07T01:24:59.208Z,4.60
2018-04-07T01:27:26.679Z,4.50
2018-04-07T01:29:54.149Z,4.50
2018-04-07T01:32:22.385Z,4.70
2018-04-07T01:34:49.875Z,4.70
2018-04-07T01:37:17.337Z,4.80
2018-04-07T01:39:44.816Z,4.70
2018-04-07T01:45:26.333Z,4.60
2018-04-07T01:47:53.809Z,4.50
2018-04-07T01:50:21.271Z,4.50
2018-04-07T01:52:48.748Z,4.30
2018-04-07T01:55:16.975Z,4.30
2018-04-07T01:57:44.448Z,4.30
2018-04-07T02:00:11.907Z,4.40
2018-04-07T02:02:39.380Z,4.40
2018-04-07T02:05:06.861Z,4.40
2018-04-07T02:07:34.325Z,4.50
2018-04-07T02:10:02.557Z,4.70
2018-04-07T02:12:30.020Z,4.70
2018-04-07T02:14:57.492Z,4.70
2018-04-07T02:17:24.953Z,4.60
2018-04-07T02:19:53.188Z,4.60
2018-04-07T02:22:20.662Z,4.60
2018-04-07T02:24:48.905Z,4.50
2018-04-07T02:27:20.825Z,4.50
2018-04-07T02:29:48.284Z,4.50
2018-04-07T02:32:15.748Z,4.50
2018-04-07T02:34:43.225Z,4.50
2018-04-07T02:37:10.683Z,4.50
2018-04-07T02:39:38.920Z,4.50
2018-04-07T02:42:06.380Z,4.50
2018-04-07T02:44:33.864Z,4.50
2018-04-07T02:47:01.329Z,4.50
2018-04-07T02:49:29.569Z,4.50
2018-04-07T02:51:57.024Z,4.50
2018-04-07T02:54:25.337Z,4.50
2018-04-07T02:56:52.731Z,4.40
2018-04-07T02:59:20.214Z,4.50
2018-04-07T03:01:47.698Z,4.50
2018-04-07T03:04:15.173Z,4.50
2018-04-07T03:06:43.400Z,5.00
2018-04-07T03:09:10.874Z,5.00
2018-04-07T03:11:39.100Z,5.20
2018-04-07T03:14:06.568Z,5.20
2018-04-07T03:16:34.037Z,5.30
2018-04-07T03:19:01.508Z,5.20
2018-04-07T03:21:29.727Z,5.00
2018-04-07T03:23:57.200Z,5.00
2018-04-07T03:26:24.660Z,5.00
2018-04-07T03:28:52.905Z,4.80
2018-04-07T03:31:20.369Z,4.80
2018-04-07T03:33:48.604Z,4.80
2018-04-07T03:36:16.068Z,4.70
2018-04-07T03:38:43.545Z,4.60
2018-04-07T03:41:11.003Z,4.50
2018-04-07T03:43:39.241Z,4.20
2018-04-07T03:46:06.699Z,4.20
2018-04-07T03:48:34.940Z,4.30
2018-04-07T03:51:02.405Z,4.30
2018-04-07T03:53:29.891Z,4.40
2018-04-07T03:55:58.120Z,4.30
2018-04-07T03:58:25.947Z,4.30
2018-04-07T04:00:53.414Z,4.10
2018-04-07T04:03:20.888Z,4.00
2018-04-07T04:05:48.353Z,4.00
2018-04-07T04:08:41.259Z,4.00
2018-04-07T04:11:08.719Z,3.90
2018-04-07T04:13:36.197Z,3.90
2018-04-07T04:16:03.675Z,4.00
2018-04-07T04:18:31.888Z,4.30
2018-04-07T04:20:59.361Z,4.20
2018-04-07T04:23:26.847Z,4.20
2018-04-07T04:25:55.050Z,4.10
2018-04-07T04:28:22.515Z,4.00
2018-04-07T04:30:50.752Z,3.80
2018-04-07T04:33:18.207Z,3.70
2018-04-07T04:35:46.471Z,3.60
2018-04-07T04:38:13.938Z,3.60
2018-04-07T04:40:41.403Z,3.70
2018-04-07T04:43:08.885Z,3.90
2018-04-07T04:45:37.128Z,4.10
2018-04-07T04:48:04.597Z,4.00
2018-04-07T04:50:32.068Z,3.90
2018-04-07T04:52:59.536Z,4.00
2018-04-07T04:58:38.576Z,3.80
2018-04-07T05:01:06.039Z,3.80
2018-04-07T05:03:34.262Z,3.90
2018-04-07T05:06:01.746Z,3.90
2018-04-07T05:08:29.204Z,4.00
2018-04-07T05:10:57.431Z,4.10
2018-04-07T05:13:24.892Z,4.10
2018-04-07T05:15:52.360Z,4.10
2018-04-07T05:18:19.819Z,4.20
2018-04-07T05:20:47.296Z,4.30
2018-04-07T05:23:14.760Z,4.30
2018-04-07T05:25:42.236Z,4.50
2018-04-07T05:28:09.695Z,4.70
2018-04-07T05:30:37.156Z,4.90
2018-04-07T05:33:05.024Z,5.10
2018-04-07T05:35:32.500Z,5.20
2018-04-07T05:37:59.972Z,5.40
2018-04-07T05:40:27.449Z,5.70
2018-04-07T05:42:54.907Z,6.10
2018-04-07T05:45:22.385Z,6.70
2018-04-07T05:47:49.910Z,7.70
2018-04-07T05:50:17.411Z,8.80
2018-04-07T05:55:55.756Z,9.90
2018-04-07T05:58:23.215Z,10.70
2018-04-07T06:00:50.705Z,10.40
2018-04-07T06:03:18.167Z,11.40
2018-04-07T06:05:46.403Z,12.50
2018-04-07T06:08:13.888Z,12.50
2018-04-07T06:10:41.361Z,13.70
2018-04-07T06:13:08.820Z,14.70
2018-04-07T06:15:37.063Z,15.00
2018-04-07T06:18:05.305Z,14.40
2018-04-07T06:20:32.787Z,14.30
2018-04-07T06:23:04.675Z,14.10
2018-04-07T06:25:39.105Z,14.80
2018-04-07T06:28:06.563Z,14.90
2018-04-07T06:30:34.045Z,14.80
2018-04-07T06:33:01.503Z,12.80
2018-04-07T06:35:28.976Z,12.40
2018-04-07T06:37:56.444Z,12.50
2018-04-07T06:40:23.916Z,13.00
2018-04-07T06:42:51.383Z,14.10
2018-04-07T06:45:18.869Z,14.80
2018-04-07T06:47:46.341Z,15.10
2018-04-07T06:50:14.597Z,15.70
2018-04-07T06:52:42.068Z,15.70
2018-04-07T06:55:09.543Z,16.70
2018-04-07T06:57:37.771Z,17.60
2018-04-07T07:00:06.024Z,18.10
2018-04-07T07:02:33.488Z,18.10
2018-04-07T07:05:01.733Z,18.30
2018-04-07T07:07:29.984Z,18.10
2018-04-07T07:09:57.460Z,18.00
2018-04-07T07:12:24.933Z,17.50
2018-04-07T07:14:52.417Z,16.20
2018-04-07T07:17:19.890Z,15.10
2018-04-07T07:19:47.364Z,17.10
2018-04-07T07:22:14.836Z,17.00
2018-04-07T07:24:42.317Z,18.60
2018-04-07T07:27:09.787Z,19.90
2018-04-07T07:29:37.287Z,19.80
2018-04-07T07:32:04.725Z,20.00
2018-04-07T07:34:32.201Z,20.30
2018-04-07T07:36:59.657Z,20.20
2018-04-07T07:39:27.528Z,20.00
2018-04-07T07:41:56.222Z,18.40
2018-04-07T07:44:23.675Z,18.20
2018-04-07T07:46:51.151Z,19.00
2018-04-07T07:49:18.616Z,20.20
2018-04-07T07:51:46.091Z,19.10
2018-04-07T07:54:13.570Z,18.50
2018-04-07T07:56:41.048Z,18.10
2018-04-07T07:59:08.511Z,18.20
2018-04-07T08:01:35.992Z,19.10
2018-04-07T08:04:03.455Z,18.60
2018-04-07T08:06:30.932Z,19.50
2018-04-07T08:08:58.469Z,19.70
2018-04-07T08:11:26.403Z,19.80
2018-04-07T08:13:53.872Z,21.60
2018-04-07T08:16:21.352Z,18.40
2018-04-07T08:18:48.840Z,18.60
2018-04-07T08:21:17.076Z,17.30
2018-04-07T08:23:44.540Z,17.30
2018-04-07T08:26:12.030Z,18.90
2018-04-07T08:28:39.493Z,19.30
2018-04-07T08:31:07.006Z,21.00
2018-04-07T08:33:34.471Z,22.30
2018-04-07T08:36:02.703Z,24.10
2018-04-07T08:38:30.182Z,24.10
2018-04-07T08:40:57.646Z,22.60
2018-04-07T08:43:25.152Z,19.90
2018-04-07T08:45:52.679Z,19.50
2018-04-07T08:48:20.919Z,21.20
2018-04-07T08:50:48.396Z,21.20
2018-04-07T08:53:15.900Z,22.00
2018-04-07T08:55:43.362Z,22.30
2018-04-07T08:58:11.599Z,25.80
2018-04-07T09:00:39.105Z,25.70
2018-04-07T09:03:06.584Z,25.20
2018-04-07T09:05:34.069Z,23.50
2018-04-07T09:08:01.557Z,23.70
2018-04-07T09:10:29.032Z,24.80
2018-04-07T09:12:56.502Z,23.50
2018-04-07T09:15:24.752Z,24.00
2018-04-07T09:17:52.206Z,24.00
2018-04-07T09:20:19.680Z,23.70
2018-04-07T09:22:47.148Z,23.80
2018-04-07T09:25:14.633Z,24.40
2018-04-07T09:27:42.095Z,22.60
2018-04-07T09:30:09.597Z,22.50
2018-04-07T09:32:40.592Z,25.00
2018-04-07T09:35:15.835Z,23.90
2018-04-07T09:37:43.308Z,23.90
2018-04-07T09:40:10.785Z,25.60
2018-04-07T09:42:43.761Z,25.40
2018-04-07T09:45:11.234Z,25.90
2018-04-07T09:47:38.704Z,25.80
2018-04-07T09:50:06.180Z,24.60
2018-04-07T09:52:33.659Z,21.70
2018-04-07T09:55:01.159Z,22.30
2018-04-07T09:57:28.657Z,23.10
2018-04-07T09:59:56.672Z,22.80
2018-04-07T10:02:24.138Z,22.30
2018-04-07T10:04:51.603Z,22.00
2018-04-07T10:07:19.217Z,23.00
2018-04-07T10:09:46.683Z,24.30
2018-04-07T10:12:14.168Z,24.80
2018-04-07T10:14:41.636Z,25.00
2018-04-07T10:17:09.107Z,26.80
2018-04-07T10:19:36.568Z,24.70
2018-04-07T10:22:04.817Z,26.60
2018-04-07T10:24:32.284Z,26.60
2018-04-07T10:26:59.759Z,26.60
2018-04-07T10:29:27.228Z,28.00
2018-04-07T10:31:55.487Z,28.50
2018-04-07T10:34:22.942Z,28.40
2018-04-07T10:36:50.412Z,28.60
2018-04-07T10:39:18.648Z,28.70
2018-04-07T10:41:46.124Z,28.70
2018-04-07T10:44:13.583Z,24.90
2018-04-07T10:46:41.060Z,23.40
2018-04-07T10:49:09.309Z,26.40
2018-04-07T10:51:36.772Z,26.40
2018-04-07T10:54:04.244Z,25.80
2018-04-07T10:56:31.716Z,25.00
2018-04-07T10:58:59.189Z,25.80
2018-04-07T11:01:26.663Z,27.10
2018-04-07T11:03:54.141Z,28.00
2018-04-07T11:06:21.620Z,27.30
2018-04-07T11:08:49.088Z,27.20
2018-04-07T11:11:16.565Z,27.50
2018-04-07T11:13:44.040Z,27.40
2018-04-07T11:16:11.516Z,28.30
2018-04-07T11:18:39.024Z,30.70
2018-04-07T11:21:06.526Z,27.10
2018-04-07T11:23:33.984Z,28.40
2018-04-07T11:26:01.463Z,30.30
2018-04-07T11:28:28.934Z,30.00
2018-04-07T11:30:56.410Z,31.80
2018-04-07T11:33:24.635Z,30.40
2018-04-07T11:35:52.104Z,30.30
2018-04-07T11:38:20.345Z,29.00
2018-04-07T11:40:47.817Z,28.90
2018-04-07T11:43:15.290Z,27.70
2018-04-07T11:45:43.511Z,28.80
2018-04-07T11:48:10.983Z,28.70
2018-04-07T11:50:39.212Z,27.70
2018-04-07T11:53:06.733Z,27.60
2018-04-07T11:55:34.156Z,29.20
2018-04-07T11:58:02.400Z,30.90
2018-04-07T12:00:29.874Z,30.90
2018-04-07T12:02:57.348Z,28.80
2018-04-07T12:05:24.824Z,30.50
2018-04-07T12:07:52.353Z,30.60
2018-04-07T12:10:19.794Z,31.10
2018-04-07T12:12:48.036Z,28.40
2018-04-07T12:15:15.527Z,28.30
2018-04-07T12:17:43.006Z,29.20
2018-04-07T12:20:10.472Z,27.80
2018-04-07T12:22:37.964Z,29.80
2018-04-07T12:25:05.430Z,30.70
2018-04-07T12:27:32.908Z,31.60
2018-04-07T12:30:01.148Z,31.60
2018-04-07T12:32:28.632Z,31.60
2018-04-07T12:34:56.095Z,27.90
2018-04-07T12:37:23.568Z,26.80
2018-04-07T12:39:51.035Z,26.60
2018-04-07T12:42:19.271Z,28.90
2018-04-07T12:44:46.738Z,28.80
2018-04-07T12:47:14.217Z,30.30
2018-04-07T12:49:41.679Z,31.30
2018-04-07T12:52:09.164Z,27.90
2018-04-07T12:54:36.653Z,26.60
2018-04-07T12:57:04.120Z,26.20
2018-04-07T12:59:31.589Z,27.70
2018-04-07T13:01:59.837Z,27.50
2018-04-07T13:04:27.303Z,27.50
2018-04-07T13:06:54.792Z,27.50
2018-04-07T13:09:22.260Z,26.90
2018-04-07T13:14:47.723Z,27.00
2018-04-07T13:17:15.211Z,28.40
2018-04-07T13:19:42.712Z,30.00
2018-04-07T13:22:10.235Z,31.50
2018-04-07T13:24:37.815Z,31.70
2018-04-07T13:27:05.287Z,31.20
2018-04-07T13:29:32.751Z,30.90
2018-04-07T13:32:00.247Z,29.50
2018-04-07T13:34:27.713Z,29.70
2018-04-07T13:36:55.179Z,29.10
2018-04-07T13:39:22.675Z,27.80
2018-04-07T13:41:50.161Z,27.00
2018-04-07T13:44:17.652Z,26.20
2018-04-07T13:46:45.132Z,26.10
2018-04-07T13:49:12.594Z,27.40
2018-04-07T13:51:40.853Z,27.50
2018-04-07T13:54:08.320Z,27.50
2018-04-07T13:56:36.566Z,27.90
2018-04-07T13:59:04.040Z,27.90
2018-04-07T14:01:31.512Z,28.60
2018-04-07T14:03:59.016Z,27.10
2018-04-07T14:06:28.111Z,27.60
2018-04-07T14:08:55.593Z,27.50
2018-04-07T14:11:23.060Z,28.80
2018-04-07T14:13:50.540Z,25.80
2018-04-07T14:16:18.002Z,24.70
2018-04-07T14:18:46.244Z,24.50
2018-04-07T14:21:13.725Z,24.50
2018-04-07T14:23:41.200Z,25.80
2018-04-07T14:26:08.702Z,24.90
2018-04-07T14:28:36.942Z,24.60
2018-04-07T14:31:05.171Z,24.60
2018-04-07T14:33:32.655Z,24.60
2018-04-07T14:36:00.888Z,25.80
2018-04-07T14:38:28.363Z,25.80
2018-04-07T14:41:02.546Z,26.10
2018-04-07T14:43:30.020Z,25.40
2018-04-07T14:45:57.493Z,27.30
2018-04-07T14:48:24.970Z,27.40
2018-04-07T14:50:52.436Z,27.60
2018-04-07T14:53:19.913Z,27.90
2018-04-07T14:55:47.380Z,28.10
2018-04-07T14:58:15.616Z,24.50
2018-04-07T15:00:43.079Z,24.50
2018-04-07T15:03:10.566Z,24.10
2018-04-07T15:05:38.022Z,24.20
2018-04-07T15:08:06.268Z,23.90
2018-04-07T15:10:33.734Z,23.90
2018-04-07T15:13:01.974Z,22.60
2018-04-07T15:15:29.445Z,22.60
2018-04-07T15:17:56.921Z,22.10
2018-04-07T15:20:24.383Z,21.40
2018-04-07T15:22:52.619Z,19.90
2018-04-07T15:25:20.096Z,19.90
2018-04-07T15:27:47.561Z,20.10
2018-04-07T15:30:15.019Z,20.00
2018-04-07T15:32:43.269Z,19.70
2018-04-07T15:35:10.736Z,19.60
2018-04-07T15:37:38.211Z,19.70
2018-04-07T15:40:05.675Z,19.70
2018-04-07T15:42:33.916Z,19.50
2018-04-07T15:45:01.416Z,19.50
2018-04-07T15:47:28.860Z,19.40
2018-04-07T15:49:56.335Z,19.20
2018-04-07T15:52:24.578Z,19.00
2018-04-07T15:54:52.817Z,19.10
2018-04-07T15:57:20.309Z,19.10
2018-04-07T15:59:47.771Z,19.20
2018-04-07T16:02:15.255Z,19.00
2018-04-07T16:04:42.724Z,18.90
2018-04-07T16:07:10.202Z,19.00
2018-04-07T16:09:37.668Z,19.00
2018-04-07T16:12:05.141Z,18.90
2018-04-07T16:14:32.620Z,18.80
2018-04-07T16:17:00.848Z,19.00
2018-04-07T16:19:28.338Z,19.00
2018-04-07T16:21:56.108Z,18.90
2018-04-07T16:24:23.579Z,18.80
2018-04-07T16:26:51.811Z,18.80
2018-04-07T16:29:19.283Z,18.80
2018-04-07T16:31:46.773Z,18.80
2018-04-07T16:34:14.281Z,18.70
2018-04-07T16:36:41.731Z,18.60
2018-04-07T16:39:09.309Z,18.60
2018-04-07T16:41:36.773Z,18.50
2018-04-07T16:44:05.012Z,18.30
2018-04-07T16:46:32.483Z,18.20
2018-04-07T16:48:59.988Z,18.00
2018-04-07T16:51:27.459Z,18.00
2018-04-07T16:53:54.945Z,17.90
2018-04-07T16:56:22.452Z,17.80
2018-04-07T16:58:49.924Z,17.80
2018-04-07T17:01:17.379Z,17.70
2018-04-07T17:03:44.864Z,17.50
2018-04-07T17:06:12.322Z,17.40
2018-04-07T17:08:40.574Z,17.20
2018-04-07T17:11:08.045Z,17.20
2018-04-07T17:13:35.514Z,17.10
2018-04-07T17:16:02.988Z,17.00
2018-04-07T17:18:30.456Z,16.80
2018-04-07T17:20:58.712Z,16.60
2018-04-07T17:23:26.186Z,16.50
2018-04-07T17:25:53.661Z,16.40
2018-04-07T17:28:21.128Z,16.30
2018-04-07T17:30:49.370Z,16.20
2018-04-07T17:33:16.833Z,16.30
2018-04-07T17:35:44.312Z,16.20
2018-04-07T17:38:11.771Z,16.00
2018-04-07T17:40:40.025Z,15.80
2018-04-07T17:43:07.498Z,15.70
2018-04-07T17:45:34.968Z,15.60
2018-04-07T17:48:02.430Z,15.40
2018-04-07T17:50:29.903Z,15.20
2018-04-07T17:52:57.363Z,15.10
2018-04-07T17:55:24.835Z,14.90
2018-04-07T17:57:52.300Z,15.10
2018-04-07T18:00:19.767Z,15.10
2018-04-07T18:02:47.232Z,15.00
2018-04-07T18:05:14.709Z,14.90
2018-04-07T18:07:42.182Z,14.80
2018-04-07T18:10:10.429Z,14.40
2018-04-07T18:12:37.899Z,14.40
2018-04-07T18:15:05.378Z,14.30
2018-04-07T18:17:32.840Z,14.10
2018-04-07T18:20:01.079Z,13.90
2018-04-07T18:22:28.540Z,13.80
2018-04-07T18:24:56.025Z,13.60
2018-04-07T18:27:24.242Z,13.10
2018-04-07T18:29:51.716Z,13.10
2018-04-07T18:32:19.182Z,13.00
2018-04-07T18:34:47.406Z,12.70
2018-04-07T18:37:14.876Z,12.70
2018-04-07T18:39:42.416Z,12.60
2018-04-07T18:42:09.892Z,12.40
2018-04-07T18:44:37.368Z,12.30
2018-04-07T18:47:04.845Z,12.20
2018-04-07T18:49:32.303Z,12.00
2018-04-07T18:51:59.784Z,11.80
2018-04-07T18:54:27.255Z,11.60
2018-04-07T18:56:54.726Z,11.50
2018-04-07T18:59:22.190Z,11.40
2018-04-07T19:01:49.682Z,11.30
2018-04-07T19:04:17.156Z,11.10
2018-04-07T19:06:44.636Z,11.00
2018-04-07T19:09:12.112Z,10.90
2018-04-07T19:11:39.584Z,10.80
2018-04-07T19:14:07.059Z,10.80
2018-04-07T19:16:34.540Z,10.70
2018-04-07T19:19:02.003Z,10.70
2018-04-07T19:21:30.239Z,10.70
2018-04-07T19:23:57.699Z,10.70
2018-04-07T19:26:25.191Z,11.20
2018-04-07T19:28:52.662Z,11.40
2018-04-07T19:31:20.144Z,12.00
2018-04-07T19:33:49.236Z,12.50
2018-04-07T19:36:16.721Z,12.50
2018-04-07T19:38:44.187Z,12.40
2018-04-07T19:41:11.729Z,12.50
2018-04-07T19:43:40.193Z,12.80
2018-04-07T19:46:07.655Z,12.90
2018-04-07T19:48:35.129Z,12.90
2018-04-07T19:51:02.740Z,13.10
2018-04-07T19:53:30.212Z,13.20
2018-04-07T19:55:57.683Z,13.20
2018-04-07T19:58:25.156Z,13.20
2018-04-07T20:00:52.627Z,13.20
2018-04-07T20:03:20.109Z,13.10
2018-04-07T20:05:48.364Z,13.10
2018-04-07T20:08:15.833Z,13.00
2018-04-07T20:10:43.317Z,13.00
2018-04-07T20:13:10.803Z,13.10
2018-04-07T20:15:39.051Z,13.00
2018-04-07T20:18:06.514Z,12.90
2018-04-07T20:20:33.983Z,13.20
2018-04-07T20:23:01.456Z,13.10
2018-04-07T20:25:29.678Z,12.90
2018-04-07T20:27:57.737Z,12.90
2018-04-07T20:30:26.836Z,12.90
2018-04-07T20:32:55.072Z,12.80
2018-04-07T20:35:23.299Z,12.80
2018-04-07T20:37:50.775Z,12.80
2018-04-07T20:40:18.298Z,12.70
2018-04-07T20:42:45.735Z,12.70
2018-04-07T20:45:13.197Z,12.60
2018-04-07T20:47:40.680Z,12.60
2018-04-07T20:50:08.157Z,12.60
2018-04-07T20:52:35.636Z,12.60
2018-04-07T20:55:03.095Z,12.60
2018-04-07T20:57:30.563Z,12.60
2018-04-07T20:59:58.032Z,12.60
2018-04-07T21:02:25.522Z,12.50
2018-04-07T21:04:57.279Z,12.40
2018-04-07T21:07:24.770Z,12.40
2018-04-07T21:09:52.228Z,12.40
2018-04-07T21:12:20.504Z,12.30
2018-04-07T21:14:47.928Z,12.30
2018-04-07T21:17:15.407Z,12.30
2018-04-07T21:19:42.881Z,12.20
2018-04-07T21:22:10.364Z,12.30
2018-04-07T21:24:37.827Z,12.20
2018-04-07T21:27:06.074Z,12.20
2018-04-07T21:29:33.549Z,12.20
2018-04-07T21:32:01.040Z,12.20
2018-04-07T21:34:45.939Z,12.00
2018-04-07T21:37:14.167Z,11.80
2018-04-07T21:39:41.635Z,11.70
2018-04-07T21:42:09.107Z,11.60
2018-04-07T21:44:36.571Z,11.40
2018-04-07T21:47:04.038Z,11.20
2018-04-07T21:49:31.509Z,11.00
2018-04-07T21:51:58.980Z,10.80
2018-04-07T21:54:26.447Z,10.70
2018-04-07T21:56:54.678Z,10.70
2018-04-07T21:59:22.138Z,10.70
2018-04-07T22:01:50.370Z,10.50
2018-04-07T22:04:17.840Z,10.40
2018-04-07T22:06:46.080Z,10.30
2018-04-07T22:09:13.550Z,10.30
2018-04-07T22:11:41.045Z,10.40
2018-04-07T22:14:08.490Z,10.30
2018-04-07T22:16:36.741Z,10.20
2018-04-07T22:19:04.215Z,10.20
2018-04-07T22:21:31.696Z,10.10
2018-04-07T22:23:59.162Z,10.10
2018-04-07T22:26:26.636Z,10.10
2018-04-07T22:28:54.104Z,10.10
2018-04-07T22:31:22.343Z,10.10
2018-04-07T22:33:49.807Z,10.00
2018-04-07T22:36:17.276Z,10.00
2018-04-07T22:38:44.747Z,9.90
2018-04-07T22:41:12.210Z,10.00
2018-04-07T22:43:39.688Z,10.00
2018-04-07T22:46:07.152Z,9.90
2018-04-07T22:48:34.629Z,9.90
2018-04-07T22:51:02.096Z,9.80
2018-04-07T22:53:29.568Z,9.60
2018-04-07T22:55:57.800Z,9.90
2018-04-07T22:58:25.268Z,9.90
2018-04-07T23:00:52.731Z,9.80
2018-04-07T23:03:20.974Z,9.80
2018-04-07T23:05:48.436Z,9.80
2018-04-07T23:08:15.908Z,9.80
2018-04-07T23:10:44.144Z,9.70
2018-04-07T23:13:11.611Z,9.70
2018-04-07T23:15:39.081Z,9.50
2018-04-07T23:18:07.321Z,9.40
2018-04-07T23:20:34.779Z,9.30
2018-04-07T23:23:09.047Z,9.20
2018-04-07T23:25:36.511Z,9.10
2018-04-07T23:28:04.752Z,9.10
2018-04-07T23:30:32.220Z,9.00
2018-04-07T23:32:59.693Z,9.10
2018-04-07T23:35:27.925Z,8.80
2018-04-07T23:37:55.407Z,8.80
2018-04-07T23:40:22.873Z,8.60
2018-04-07T23:42:50.358Z,8.40
2018-04-07T23:45:18.588Z,8.20
2018-04-07T23:47:46.061Z,8.20
2018-04-07T23:50:13.518Z,8.20
2018-04-07T23:52:41.003Z,8.30
2018-04-07T23:55:08.464Z,8.20
2018-04-07T23:57:35.944Z,8.10
