createdAt,value
2018-09-29T00:00:34.682Z,0.00
2018-09-29T00:01:34.649Z,0.00
2018-09-29T00:02:34.618Z,0.00
2018-09-29T00:03:34.572Z,0.00
2018-09-29T00:04:34.537Z,0.00
2018-09-29T00:05:34.499Z,0.00
2018-09-29T00:06:34.462Z,0.00
2018-09-29T00:07:34.435Z,0.00
2018-09-29T00:08:34.389Z,0.00
2018-09-29T00:09:34.357Z,0.00
2018-09-29T00:10:34.317Z,0.00
2018-09-29T00:11:34.280Z,0.00
2018-09-29T00:12:34.244Z,0.00
2018-09-29T00:13:34.216Z,0.00
2018-09-29T00:14:34.170Z,0.00
2018-09-29T00:15:34.133Z,0.00
2018-09-29T00:16:34.100Z,0.00
2018-09-29T00:17:34.064Z,0.00
2018-09-29T00:18:34.035Z,0.00
2018-09-29T00:19:33.988Z,0.00
2018-09-29T00:20:33.949Z,0.00
2018-09-29T00:21:33.914Z,0.00
2018-09-29T00:22:33.879Z,0.00
2018-09-29T00:23:33.849Z,0.00
2018-09-29T00:24:33.805Z,0.00
2018-09-29T00:25:33.769Z,0.00
2018-09-29T00:26:33.730Z,0.00
2018-09-29T00:27:33.692Z,0.00
2018-09-29T00:28:33.667Z,0.00
2018-09-29T00:29:33.621Z,0.00
2018-09-29T00:30:33.584Z,0.00
2018-09-29T00:31:33.549Z,0.00
2018-09-29T00:32:33.512Z,0.00
2018-09-29T00:33:33.481Z,0.00
2018-09-29T00:34:33.457Z,0.00
2018-09-29T00:35:33.400Z,0.00
2018-09-29T00:36:33.362Z,0.00
2018-09-29T00:37:33.327Z,0.00
2018-09-29T00:38:33.298Z,0.00
2018-09-29T00:39:33.252Z,0.00
2018-09-29T00:40:33.217Z,0.00
2018-09-29T00:41:33.180Z,0.00
2018-09-29T00:42:33.144Z,0.00
2018-09-29T00:43:33.116Z,0.00
2018-09-29T00:44:33.071Z,0.00
2018-09-29T00:45:33.032Z,0.00
2018-09-29T00:46:32.994Z,0.00
2018-09-29T00:47:32.959Z,0.00
2018-09-29T00:48:32.930Z,0.00
2018-09-29T00:49:32.885Z,0.00
2018-09-29T00:50:32.849Z,0.00
2018-09-29T00:51:32.813Z,0.00
2018-09-29T00:52:32.776Z,0.00
2018-09-29T00:53:32.748Z,0.00
2018-09-29T00:54:32.701Z,0.00
2018-09-29T00:55:32.664Z,0.00
2018-09-29T00:56:32.630Z,0.00
2018-09-29T00:57:32.592Z,0.00
2018-09-29T00:58:32.562Z,0.00
2018-09-29T00:59:32.518Z,0.00
2018-09-29T01:00:32.480Z,0.00
2018-09-29T01:01:32.443Z,0.00
2018-09-29T01:02:32.405Z,0.00
2018-09-29T01:03:32.379Z,0.00
2018-09-29T01:04:32.333Z,0.00
2018-09-29T01:05:32.294Z,0.00
2018-09-29T01:06:32.260Z,0.00
2018-09-29T01:07:32.223Z,0.00
2018-09-29T01:08:32.193Z,0.00
2018-09-29T01:09:32.149Z,0.00
2018-09-29T01:10:32.115Z,0.00
2018-09-29T01:11:32.076Z,0.00
2018-09-29T01:12:32.040Z,0.00
2018-09-29T01:13:32.008Z,0.00
2018-09-29T01:14:31.966Z,0.00
2018-09-29T01:15:31.926Z,0.00
2018-09-29T01:16:31.889Z,0.00
2018-09-29T01:17:31.855Z,0.00
2018-09-29T01:18:31.829Z,0.00
2018-09-29T01:19:31.777Z,0.00
2018-09-29T01:20:31.741Z,0.00
2018-09-29T01:21:31.704Z,0.00
2018-09-29T01:22:31.666Z,0.00
2018-09-29T01:23:31.630Z,0.00
2018-09-29T01:24:31.600Z,0.00
2018-09-29T01:25:31.563Z,0.00
2018-09-29T01:26:31.522Z,0.00
2018-09-29T01:27:31.482Z,0.00
2018-09-29T01:28:31.444Z,0.00
2018-09-29T01:29:31.421Z,0.00
2018-09-29T01:30:31.370Z,0.00
2018-09-29T01:31:31.332Z,0.00
2018-09-29T01:32:31.301Z,0.00
2018-09-29T01:33:31.258Z,0.00
2018-09-29T01:34:31.230Z,0.00
2018-09-29T01:35:31.186Z,0.00
2018-09-29T01:36:31.148Z,0.00
2018-09-29T01:37:31.113Z,0.00
2018-09-29T01:38:31.077Z,0.00
2018-09-29T01:39:31.049Z,0.00
2018-09-29T01:40:30.999Z,0.00
2018-09-29T01:41:30.962Z,0.00
2018-09-29T01:42:30.924Z,0.00
2018-09-29T01:43:30.889Z,0.00
2018-09-29T01:44:30.860Z,0.00
2018-09-29T01:45:30.813Z,0.00
2018-09-29T01:46:30.776Z,0.00
2018-09-29T01:47:30.740Z,0.00
2018-09-29T01:48:30.701Z,0.00
2018-09-29T01:49:30.671Z,0.00
2018-09-29T01:50:30.630Z,0.00
2018-09-29T01:51:30.592Z,0.00
2018-09-29T01:52:30.551Z,0.00
2018-09-29T01:53:30.515Z,0.00
2018-09-29T01:54:30.486Z,0.00
2018-09-29T01:55:30.443Z,0.00
2018-09-29T01:56:30.406Z,0.00
2018-09-29T01:57:30.366Z,0.00
2018-09-29T01:58:30.332Z,0.00
2018-09-29T01:59:30.299Z,0.00
2018-09-29T02:00:30.253Z,0.00
2018-09-29T02:01:30.217Z,0.00
2018-09-29T02:02:30.179Z,0.00
2018-09-29T02:03:30.143Z,0.00
2018-09-29T02:04:30.115Z,0.00
2018-09-29T02:05:30.070Z,0.00
2018-09-29T02:06:30.031Z,0.00
2018-09-29T02:07:29.994Z,0.00
2018-09-29T02:08:29.956Z,0.00
2018-09-29T02:09:29.932Z,0.00
2018-09-29T02:10:29.880Z,0.00
2018-09-29T02:11:29.844Z,0.00
2018-09-29T02:12:29.806Z,0.00
2018-09-29T02:13:29.768Z,0.00
2018-09-29T02:14:29.740Z,0.00
2018-09-29T02:15:29.694Z,0.00
2018-09-29T02:16:29.656Z,0.00
2018-09-29T02:17:29.619Z,0.00
2018-09-29T02:18:29.580Z,0.00
2018-09-29T02:19:29.563Z,0.00
2018-09-29T02:20:29.508Z,0.00
2018-09-29T02:21:29.470Z,0.00
2018-09-29T02:22:29.432Z,0.00
2018-09-29T02:23:29.396Z,0.00
2018-09-29T02:24:29.367Z,0.00
2018-09-29T02:25:29.319Z,0.00
2018-09-29T02:26:29.284Z,0.00
2018-09-29T02:27:29.246Z,0.00
2018-09-29T02:28:29.207Z,0.00
2018-09-29T02:29:29.190Z,0.00
2018-09-29T02:30:29.134Z,0.00
2018-09-29T02:31:29.094Z,0.00
2018-09-29T02:32:29.056Z,0.00
2018-09-29T02:33:29.024Z,0.00
2018-09-29T02:34:28.983Z,0.00
2018-09-29T02:35:28.957Z,0.00
2018-09-29T02:36:28.908Z,0.00
2018-09-29T02:37:28.870Z,0.00
2018-09-29T02:38:28.832Z,0.00
2018-09-29T02:39:28.793Z,0.00
2018-09-29T02:40:28.765Z,0.00
2018-09-29T02:41:28.721Z,0.00
2018-09-29T02:42:28.683Z,0.00
2018-09-29T02:43:28.644Z,0.00
2018-09-29T02:44:28.607Z,0.00
2018-09-29T02:45:28.578Z,0.00
2018-09-29T02:46:28.534Z,0.00
2018-09-29T02:47:28.494Z,0.00
2018-09-29T02:48:28.457Z,0.00
2018-09-29T02:49:28.421Z,0.00
2018-09-29T02:50:28.394Z,0.00
2018-09-29T02:51:28.345Z,0.00
2018-09-29T02:52:28.306Z,0.00
2018-09-29T02:53:28.269Z,0.00
2018-09-29T02:54:28.231Z,0.00
2018-09-29T02:55:28.201Z,0.00
2018-09-29T02:56:28.155Z,0.00
2018-09-29T02:57:28.122Z,0.00
2018-09-29T02:58:28.082Z,0.00
2018-09-29T02:59:28.047Z,0.00
2018-09-29T03:00:28.017Z,0.00
2018-09-29T03:01:27.969Z,0.00
2018-09-29T03:02:27.929Z,0.00
2018-09-29T03:03:27.894Z,0.00
2018-09-29T03:04:27.856Z,0.00
2018-09-29T03:05:27.847Z,0.00
2018-09-29T03:06:27.781Z,0.00
2018-09-29T03:07:27.742Z,0.00
2018-09-29T03:08:27.708Z,0.00
2018-09-29T03:09:27.667Z,0.00
2018-09-29T03:10:27.640Z,0.00
2018-09-29T03:11:27.595Z,0.00
2018-09-29T03:12:27.553Z,0.00
2018-09-29T03:13:27.516Z,0.00
2018-09-29T03:14:27.481Z,0.00
2018-09-29T03:15:27.453Z,0.00
2018-09-29T03:16:27.405Z,0.00
2018-09-29T03:17:27.366Z,0.00
2018-09-29T03:18:27.328Z,0.00
2018-09-29T03:19:27.387Z,0.00
2018-09-29T03:20:27.259Z,0.00
2018-09-29T03:21:27.216Z,0.00
2018-09-29T03:22:27.179Z,0.00
2018-09-29T03:23:27.143Z,0.00
2018-09-29T03:24:27.105Z,0.00
2018-09-29T03:25:27.073Z,0.00
2018-09-29T03:26:27.029Z,0.00
2018-09-29T03:27:26.988Z,0.00
2018-09-29T03:28:26.951Z,0.00
2018-09-29T03:29:26.913Z,0.00
2018-09-29T03:30:26.885Z,0.00
2018-09-29T03:31:26.911Z,0.00
2018-09-29T03:32:26.810Z,0.00
2018-09-29T03:33:26.766Z,0.00
2018-09-29T03:34:26.726Z,0.00
2018-09-29T03:35:26.694Z,0.00
2018-09-29T03:36:26.648Z,0.00
2018-09-29T03:37:26.612Z,0.00
2018-09-29T03:38:26.573Z,0.00
2018-09-29T03:39:26.533Z,0.00
2018-09-29T03:40:26.518Z,0.00
2018-09-29T03:41:26.463Z,0.00
2018-09-29T03:42:26.424Z,0.00
2018-09-29T03:43:26.386Z,0.00
2018-09-29T03:44:26.344Z,0.00
2018-09-29T03:45:26.307Z,0.00
2018-09-29T03:46:26.279Z,0.00
2018-09-29T03:47:26.246Z,0.00
2018-09-29T03:48:26.191Z,0.00
2018-09-29T03:49:26.156Z,0.00
2018-09-29T03:50:26.122Z,0.00
2018-09-29T03:51:26.096Z,0.00
2018-09-29T03:52:26.044Z,0.00
2018-09-29T03:53:26.053Z,0.00
2018-09-29T03:54:25.968Z,0.00
2018-09-29T03:55:25.929Z,0.00
2018-09-29T03:56:25.909Z,0.00
2018-09-29T03:57:25.853Z,0.00
2018-09-29T03:58:25.813Z,0.00
2018-09-29T03:59:25.777Z,0.00
2018-09-29T04:00:26.697Z,0.00
2018-09-29T04:01:25.702Z,0.00
2018-09-29T04:02:25.672Z,0.00
2018-09-29T04:03:25.626Z,0.00
2018-09-29T04:04:25.586Z,0.00
2018-09-29T04:05:25.549Z,0.00
2018-09-29T04:06:25.511Z,0.00
2018-09-29T04:07:25.483Z,0.00
2018-09-29T04:08:25.438Z,0.00
2018-09-29T04:09:25.395Z,0.00
2018-09-29T04:10:25.360Z,0.00
2018-09-29T04:11:25.327Z,0.00
2018-09-29T04:12:25.293Z,0.00
2018-09-29T04:13:25.245Z,0.00
2018-09-29T04:14:25.211Z,0.00
2018-09-29T04:15:25.172Z,0.00
2018-09-29T04:16:25.132Z,0.00
2018-09-29T04:17:25.105Z,0.00
2018-09-29T04:18:25.054Z,0.00
2018-09-29T04:19:25.017Z,0.00
2018-09-29T04:20:24.982Z,0.00
2018-09-29T04:21:24.940Z,0.00
2018-09-29T04:22:24.910Z,0.00
2018-09-29T04:23:24.864Z,0.00
2018-09-29T04:24:24.829Z,0.00
2018-09-29T04:25:24.789Z,0.00
2018-09-29T04:26:24.753Z,0.00
2018-09-29T04:27:24.725Z,0.00
2018-09-29T04:28:24.676Z,0.00
2018-09-29T04:29:24.637Z,0.00
2018-09-29T04:30:24.600Z,0.00
2018-09-29T04:31:24.561Z,0.00
2018-09-29T04:32:24.535Z,0.00
2018-09-29T04:33:24.484Z,0.00
2018-09-29T04:34:24.449Z,0.00
2018-09-29T04:35:24.409Z,0.00
2018-09-29T04:36:24.374Z,0.00
2018-09-29T04:37:24.331Z,0.00
2018-09-29T04:38:24.303Z,0.00
2018-09-29T04:39:24.258Z,0.00
2018-09-29T04:40:24.218Z,0.00
2018-09-29T04:41:24.182Z,0.00
2018-09-29T04:42:24.141Z,0.00
2018-09-29T04:43:24.120Z,0.00
2018-09-29T04:44:24.067Z,0.00
2018-09-29T04:45:24.029Z,0.00
2018-09-29T04:46:23.989Z,0.00
2018-09-29T04:47:23.952Z,0.00
2018-09-29T04:48:23.923Z,0.00
2018-09-29T04:49:23.877Z,0.00
2018-09-29T04:50:23.839Z,0.00
2018-09-29T04:51:23.799Z,0.00
2018-09-29T04:52:23.760Z,0.00
2018-09-29T04:53:23.737Z,0.00
2018-09-29T04:54:23.691Z,4.00
2018-09-29T04:55:23.646Z,4.00
2018-09-29T04:56:23.608Z,0.00
2018-09-29T04:57:23.568Z,4.00
2018-09-29T04:58:23.546Z,0.00
2018-09-29T04:59:23.498Z,4.00
2018-09-29T05:00:23.455Z,4.00
2018-09-29T05:01:23.422Z,4.00
2018-09-29T05:02:23.386Z,4.00
2018-09-29T05:03:23.358Z,8.00
2018-09-29T05:04:23.303Z,8.00
2018-09-29T05:05:23.314Z,8.00
2018-09-29T05:06:23.265Z,12.00
2018-09-29T05:07:23.214Z,12.00
2018-09-29T05:08:23.171Z,16.00
2018-09-29T05:09:23.159Z,20.00
2018-09-29T05:10:23.091Z,24.00
2018-09-29T05:11:23.054Z,28.00
2018-09-29T05:12:22.998Z,32.00
2018-09-29T05:13:22.959Z,40.00
2018-09-29T05:14:22.962Z,48.00
2018-09-29T05:15:22.898Z,52.00
2018-09-29T05:16:22.849Z,64.00
2018-09-29T05:17:22.811Z,72.00
2018-09-29T05:18:22.771Z,84.00
2018-09-29T05:19:22.745Z,92.00
2018-09-29T05:20:22.692Z,104.00
2018-09-29T05:21:22.654Z,112.00
2018-09-29T05:22:22.614Z,124.00
2018-09-29T05:23:22.671Z,136.00
2018-09-29T05:24:22.547Z,144.00
2018-09-29T05:25:22.500Z,156.00
2018-09-29T05:26:22.461Z,168.00
2018-09-29T05:27:22.428Z,188.00
2018-09-29T05:28:22.385Z,204.00
2018-09-29T05:29:22.357Z,220.00
2018-09-29T05:30:22.312Z,240.00
2018-09-29T05:31:22.271Z,260.00
2018-09-29T05:32:22.234Z,280.00
2018-09-29T05:33:22.195Z,304.00
2018-09-29T05:34:22.171Z,328.00
2018-09-29T05:35:22.121Z,356.00
2018-09-29T05:36:22.080Z,384.00
2018-09-29T05:37:22.040Z,408.00
2018-09-29T05:38:22.074Z,440.00
2018-09-29T05:39:21.966Z,472.00
2018-09-29T05:40:21.938Z,500.00
2018-09-29T05:41:21.889Z,532.00
2018-09-29T05:42:21.851Z,564.00
2018-09-29T05:43:21.813Z,592.00
2018-09-29T05:44:21.776Z,624.00
2018-09-29T05:45:21.785Z,656.00
2018-09-29T05:46:21.698Z,688.00
2018-09-29T05:47:21.661Z,720.00
2018-09-29T05:48:21.689Z,748.00
2018-09-29T05:49:21.583Z,776.00
2018-09-29T05:50:21.553Z,804.00
2018-09-29T05:51:21.513Z,832.00
2018-09-29T05:52:21.468Z,860.00
2018-09-29T05:53:21.430Z,892.00
2018-09-29T05:54:21.393Z,948.00
2018-09-29T05:55:22.270Z,1000.00
2018-09-29T05:56:21.317Z,1024.00
2018-09-29T05:57:21.292Z,1028.00
2018-09-29T05:58:21.243Z,1040.00
2018-09-29T05:59:21.211Z,1060.00
2018-09-29T06:00:21.268Z,1088.00
2018-09-29T06:01:21.128Z,1116.00
2018-09-29T06:02:21.090Z,1140.00
2018-09-29T06:03:21.050Z,1164.00
2018-09-29T06:04:21.024Z,1184.00
2018-09-29T06:05:21.034Z,1208.00
2018-09-29T06:06:20.938Z,1244.00
2018-09-29T06:07:20.983Z,1280.00
2018-09-29T06:08:20.862Z,1312.00
2018-09-29T06:09:20.822Z,1332.00
2018-09-29T06:10:20.794Z,1352.00
2018-09-29T06:11:20.749Z,1368.00
2018-09-29T06:12:20.711Z,1388.00
2018-09-29T06:13:20.682Z,1404.00
2018-09-29T06:14:20.629Z,1416.00
2018-09-29T06:15:20.620Z,1436.00
2018-09-29T06:16:20.557Z,1452.00
2018-09-29T06:17:20.523Z,1464.00
2018-09-29T06:18:20.487Z,1476.00
2018-09-29T06:19:20.446Z,1488.00
2018-09-29T06:20:20.406Z,1496.00
2018-09-29T06:21:20.381Z,1508.00
2018-09-29T06:22:20.339Z,1508.00
2018-09-29T06:23:20.295Z,1516.00
2018-09-29T06:24:20.309Z,1524.00
2018-09-29T06:25:20.218Z,1528.00
2018-09-29T06:26:20.190Z,1532.00
2018-09-29T06:27:20.145Z,1536.00
2018-09-29T06:28:20.144Z,1540.00
2018-09-29T06:29:20.072Z,1540.00
2018-09-29T06:30:20.033Z,1540.00
2018-09-29T06:31:20.003Z,1540.00
2018-09-29T06:32:19.957Z,1540.00
2018-09-29T06:33:19.918Z,1544.00
2018-09-29T06:34:20.009Z,1548.00
2018-09-29T06:35:19.848Z,1560.00
2018-09-29T06:36:19.814Z,1572.00
2018-09-29T06:37:19.769Z,1584.00
2018-09-29T06:38:19.750Z,1596.00
2018-09-29T06:39:19.705Z,1608.00
2018-09-29T06:40:19.656Z,1620.00
2018-09-29T06:41:19.628Z,1632.00
2018-09-29T06:42:19.585Z,1636.00
2018-09-29T06:43:19.547Z,1640.00
2018-09-29T06:44:19.505Z,1640.00
2018-09-29T06:45:19.468Z,1640.00
2018-09-29T06:46:19.458Z,1644.00
2018-09-29T06:47:19.396Z,1648.00
2018-09-29T06:48:19.357Z,1664.00
2018-09-29T06:49:19.323Z,1676.00
2018-09-29T06:50:19.315Z,1692.00
2018-09-29T06:51:19.245Z,1704.00
2018-09-29T06:52:19.220Z,1712.00
2018-09-29T06:53:19.171Z,1728.00
2018-09-29T06:54:19.139Z,1748.00
2018-09-29T06:55:19.098Z,1764.00
2018-09-29T06:56:19.061Z,1780.00
2018-09-29T06:57:19.031Z,1792.00
2018-09-29T06:58:18.986Z,1804.00
2018-09-29T06:59:18.952Z,1812.00
2018-09-29T07:00:18.914Z,1828.00
2018-09-29T07:01:18.876Z,1844.00
2018-09-29T07:02:18.847Z,1852.00
2018-09-29T07:03:18.804Z,1864.00
2018-09-29T07:04:18.766Z,1876.00
2018-09-29T07:05:18.729Z,1888.00
2018-09-29T07:06:18.691Z,1896.00
2018-09-29T07:07:18.662Z,1900.00
2018-09-29T07:08:18.615Z,1908.00
2018-09-29T07:09:18.580Z,1916.00
2018-09-29T07:10:18.544Z,1928.00
2018-09-29T07:11:18.508Z,1936.00
2018-09-29T07:12:18.476Z,1972.00
2018-09-29T07:13:18.437Z,1984.00
2018-09-29T07:14:18.395Z,1992.00
2018-09-29T07:15:18.364Z,1996.00
2018-09-29T07:16:18.341Z,2000.00
2018-09-29T07:17:18.298Z,2000.00
2018-09-29T07:18:18.249Z,2000.00
2018-09-29T07:19:18.213Z,1988.00
2018-09-29T07:20:18.177Z,1980.00
2018-09-29T07:21:18.139Z,1976.00
2018-09-29T07:22:18.103Z,1968.00
2018-09-29T07:23:18.083Z,1960.00
2018-09-29T07:24:18.028Z,1952.00
2018-09-29T07:25:18.036Z,1940.00
2018-09-29T07:26:17.956Z,1920.00
2018-09-29T07:27:17.922Z,1912.00
2018-09-29T07:28:17.893Z,1900.00
2018-09-29T07:29:17.849Z,1896.00
2018-09-29T07:30:17.811Z,1900.00
2018-09-29T07:31:17.790Z,1904.00
2018-09-29T07:32:17.738Z,1888.00
2018-09-29T07:33:17.711Z,1864.00
2018-09-29T07:34:17.666Z,1856.00
2018-09-29T07:35:17.634Z,1848.00
2018-09-29T07:36:17.594Z,1864.00
2018-09-29T07:37:17.557Z,1876.00
2018-09-29T07:38:17.528Z,1896.00
2018-09-29T07:39:17.485Z,1896.00
2018-09-29T07:40:17.450Z,1900.00
2018-09-29T07:41:17.412Z,1900.00
2018-09-29T07:42:17.377Z,1900.00
2018-09-29T07:43:17.349Z,1900.00
2018-09-29T07:44:17.306Z,1904.00
2018-09-29T07:45:17.269Z,1912.00
2018-09-29T07:46:17.236Z,1920.00
2018-09-29T07:47:17.199Z,1920.00
2018-09-29T07:48:17.172Z,1924.00
2018-09-29T07:49:17.833Z,1932.00
2018-09-29T07:50:17.092Z,1944.00
2018-09-29T07:51:17.071Z,1948.00
2018-09-29T07:52:17.016Z,1960.00
2018-09-29T07:53:16.994Z,1972.00
2018-09-29T07:54:16.946Z,1988.00
2018-09-29T07:55:16.911Z,2012.00
2018-09-29T07:56:16.891Z,2040.00
2018-09-29T07:57:16.836Z,2056.00
2018-09-29T07:58:16.803Z,2068.00
2018-09-29T07:59:16.776Z,2084.00
2018-09-29T08:00:16.731Z,2092.00
2018-09-29T08:01:16.693Z,2096.00
2018-09-29T08:02:16.663Z,2100.00
2018-09-29T08:03:16.623Z,2100.00
2018-09-29T08:04:16.595Z,2100.00
2018-09-29T08:05:16.552Z,2092.00
2018-09-29T08:06:16.542Z,2088.00
2018-09-29T08:07:16.486Z,2084.00
2018-09-29T08:08:16.444Z,2076.00
2018-09-29T08:09:16.433Z,2072.00
2018-09-29T08:10:16.376Z,2064.00
2018-09-29T08:11:16.342Z,2056.00
2018-09-29T08:12:16.356Z,2056.00
2018-09-29T08:13:16.270Z,2056.00
2018-09-29T08:14:16.237Z,2060.00
2018-09-29T08:15:16.211Z,2060.00
2018-09-29T08:16:16.165Z,2064.00
2018-09-29T08:17:16.135Z,2072.00
2018-09-29T08:18:16.092Z,2076.00
2018-09-29T08:19:16.059Z,2088.00
2018-09-29T08:20:16.031Z,2100.00
2018-09-29T08:21:15.988Z,2104.00
2018-09-29T08:22:15.951Z,2112.00
2018-09-29T08:23:15.915Z,2120.00
2018-09-29T08:24:15.890Z,2128.00
2018-09-29T08:25:15.855Z,2128.00
2018-09-29T08:26:15.811Z,2116.00
2018-09-29T08:27:15.776Z,2104.00
2018-09-29T08:28:15.741Z,2112.00
2018-09-29T08:29:15.705Z,2120.00
2018-09-29T08:30:15.682Z,2120.00
2018-09-29T08:31:15.637Z,2112.00
2018-09-29T08:32:15.653Z,2108.00
2018-09-29T08:33:15.565Z,2096.00
2018-09-29T08:34:15.530Z,2096.00
2018-09-29T08:35:15.505Z,2088.00
2018-09-29T08:36:15.462Z,2088.00
2018-09-29T08:37:15.427Z,2092.00
2018-09-29T08:38:15.394Z,2104.00
2018-09-29T08:39:15.357Z,2108.00
2018-09-29T08:40:15.328Z,2100.00
2018-09-29T08:41:15.290Z,2096.00
2018-09-29T08:42:15.252Z,2092.00
2018-09-29T08:43:15.218Z,2096.00
2018-09-29T08:44:15.200Z,2092.00
2018-09-29T08:45:15.172Z,2096.00
2018-09-29T08:46:15.115Z,2096.00
2018-09-29T08:47:15.076Z,2096.00
2018-09-29T08:48:15.046Z,2100.00
2018-09-29T08:49:15.014Z,2108.00
2018-09-29T08:50:14.978Z,2120.00
2018-09-29T08:51:14.950Z,2120.00
2018-09-29T08:52:14.906Z,2120.00
2018-09-29T08:53:14.887Z,2120.00
2018-09-29T08:54:14.838Z,2108.00
2018-09-29T08:55:14.803Z,2100.00
2018-09-29T08:56:16.354Z,2112.00
2018-09-29T08:57:14.736Z,2116.00
2018-09-29T08:58:14.710Z,2124.00
2018-09-29T08:59:14.666Z,2148.00
2018-09-29T09:00:14.631Z,2160.00
2018-09-29T09:01:14.600Z,2176.00
2018-09-29T09:02:14.571Z,2188.00
2018-09-29T09:03:14.531Z,2208.00
2018-09-29T09:04:14.494Z,2216.00
2018-09-29T09:05:14.459Z,2216.00
2018-09-29T09:06:14.429Z,2228.00
2018-09-29T09:07:14.400Z,2232.00
2018-09-29T09:08:14.357Z,2228.00
2018-09-29T09:09:14.334Z,2224.00
2018-09-29T09:10:14.295Z,2232.00
2018-09-29T09:11:14.257Z,2236.00
2018-09-29T09:12:14.228Z,2240.00
2018-09-29T09:13:14.186Z,2244.00
2018-09-29T09:14:14.153Z,2248.00
2018-09-29T09:15:14.118Z,2252.00
2018-09-29T09:16:14.084Z,2256.00
2018-09-29T09:17:14.062Z,2256.00
2018-09-29T09:18:14.017Z,2260.00
2018-09-29T09:19:13.991Z,2260.00
2018-09-29T09:20:13.948Z,2264.00
2018-09-29T09:21:13.916Z,2264.00
2018-09-29T09:22:13.890Z,2260.00
2018-09-29T09:23:13.907Z,2256.00
2018-09-29T09:24:13.853Z,2248.00
2018-09-29T09:25:13.780Z,2240.00
2018-09-29T09:26:13.746Z,2228.00
2018-09-29T09:27:13.718Z,2240.00
2018-09-29T09:28:13.677Z,2236.00
2018-09-29T09:29:13.645Z,2236.00
2018-09-29T09:30:13.633Z,2236.00
2018-09-29T09:31:13.577Z,2232.00
2018-09-29T09:32:13.544Z,2240.00
2018-09-29T09:33:13.517Z,2248.00
2018-09-29T09:34:13.480Z,2252.00
2018-09-29T09:35:13.446Z,2256.00
2018-09-29T09:36:13.408Z,2256.00
2018-09-29T09:37:13.375Z,2252.00
2018-09-29T09:38:13.350Z,2264.00
2018-09-29T09:39:13.307Z,2276.00
2018-09-29T09:40:13.273Z,2276.00
2018-09-29T09:41:13.245Z,2284.00
2018-09-29T09:42:13.209Z,2296.00
2018-09-29T09:43:13.197Z,2316.00
2018-09-29T09:44:13.141Z,2324.00
2018-09-29T09:45:13.114Z,2336.00
2018-09-29T09:46:13.078Z,2344.00
2018-09-29T09:47:13.043Z,2348.00
2018-09-29T09:48:13.009Z,2348.00
2018-09-29T09:49:12.989Z,2352.00
2018-09-29T09:50:13.149Z,2340.00
2018-09-29T09:51:12.908Z,2340.00
2018-09-29T09:52:12.872Z,2328.00
2018-09-29T09:53:12.841Z,2312.00
2018-09-29T09:54:12.818Z,2300.00
2018-09-29T09:55:12.775Z,2288.00
2018-09-29T09:56:12.822Z,2284.00
2018-09-29T09:57:12.708Z,2280.00
2018-09-29T09:58:12.676Z,2276.00
2018-09-29T09:59:12.649Z,2268.00
2018-09-29T10:00:12.606Z,2256.00
2018-09-29T10:01:12.576Z,2248.00
2018-09-29T10:02:12.542Z,2240.00
2018-09-29T10:03:12.514Z,2232.00
2018-09-29T10:04:12.491Z,2224.00
2018-09-29T10:05:12.447Z,2232.00
2018-09-29T10:06:12.412Z,2236.00
2018-09-29T10:07:12.377Z,2244.00
2018-09-29T10:08:12.344Z,2248.00
2018-09-29T10:09:12.321Z,2248.00
2018-09-29T10:10:12.280Z,2248.00
2018-09-29T10:11:12.248Z,2252.00
2018-09-29T10:12:12.212Z,2256.00
2018-09-29T10:13:12.179Z,2264.00
2018-09-29T10:14:12.162Z,2268.00
2018-09-29T10:15:12.113Z,2280.00
2018-09-29T10:16:12.082Z,2292.00
2018-09-29T10:17:12.048Z,2296.00
2018-09-29T10:18:12.016Z,2304.00
2018-09-29T10:19:11.982Z,2312.00
2018-09-29T10:20:11.958Z,2324.00
2018-09-29T10:21:11.925Z,2340.00
2018-09-29T10:22:11.885Z,2352.00
2018-09-29T10:23:11.852Z,2364.00
2018-09-29T10:24:11.821Z,2380.00
2018-09-29T10:25:11.798Z,2392.00
2018-09-29T10:26:11.751Z,2396.00
2018-09-29T10:27:11.719Z,2404.00
2018-09-29T10:28:11.687Z,2408.00
2018-09-29T10:29:11.655Z,2416.00
2018-09-29T10:30:11.630Z,2428.00
2018-09-29T10:31:11.589Z,2436.00
2018-09-29T10:32:11.557Z,2444.00
2018-09-29T10:33:11.523Z,2456.00
2018-09-29T10:34:11.495Z,2464.00
2018-09-29T10:35:11.472Z,2476.00
2018-09-29T10:36:11.450Z,2492.00
2018-09-29T10:37:11.392Z,2504.00
2018-09-29T10:38:11.362Z,2524.00
2018-09-29T10:39:11.332Z,2540.00
2018-09-29T10:40:11.297Z,2548.00
2018-09-29T10:41:11.266Z,2552.00
2018-09-29T10:42:11.229Z,2548.00
2018-09-29T10:43:11.197Z,2548.00
2018-09-29T10:44:11.189Z,2548.00
2018-09-29T10:45:11.130Z,2556.00
2018-09-29T10:46:11.108Z,2560.00
2018-09-29T10:47:11.065Z,2564.00
2018-09-29T10:48:11.032Z,2560.00
2018-09-29T10:49:11.004Z,2564.00
2018-09-29T10:50:10.970Z,2568.00
2018-09-29T10:51:10.945Z,2568.00
2018-09-29T10:52:10.905Z,2556.00
2018-09-29T10:53:10.872Z,2544.00
2018-09-29T10:54:10.838Z,2524.00
2018-09-29T10:55:10.808Z,2512.00
2018-09-29T10:56:10.782Z,2488.00
2018-09-29T10:57:10.745Z,2468.00
2018-09-29T10:58:10.712Z,2448.00
2018-09-29T10:59:10.741Z,2420.00
2018-09-29T11:00:10.649Z,2400.00
2018-09-29T11:01:10.635Z,2376.00
2018-09-29T11:02:10.582Z,2360.00
2018-09-29T11:03:10.550Z,2344.00
2018-09-29T11:04:10.521Z,2328.00
2018-09-29T11:05:10.542Z,2308.00
2018-09-29T11:06:10.453Z,2284.00
2018-09-29T11:07:10.429Z,2264.00
2018-09-29T11:08:10.394Z,2252.00
2018-09-29T11:09:10.356Z,2240.00
2018-09-29T11:10:10.330Z,2232.00
2018-09-29T11:11:10.297Z,2216.00
2018-09-29T11:12:10.268Z,2208.00
2018-09-29T11:13:10.228Z,2196.00
2018-09-29T11:14:10.195Z,2196.00
2018-09-29T11:15:10.163Z,2192.00
2018-09-29T11:16:10.134Z,2192.00
2018-09-29T11:17:10.108Z,2200.00
2018-09-29T11:18:10.067Z,2204.00
2018-09-29T11:19:10.037Z,2204.00
2018-09-29T11:20:10.003Z,2208.00
2018-09-29T11:21:09.973Z,2208.00
2018-09-29T11:22:09.948Z,2208.00
2018-09-29T11:23:09.907Z,2212.00
2018-09-29T11:24:09.879Z,2220.00
2018-09-29T11:25:09.845Z,2216.00
2018-09-29T11:26:09.814Z,2224.00
2018-09-29T11:27:09.800Z,2228.00
2018-09-29T11:28:09.815Z,2236.00
2018-09-29T11:29:09.957Z,2240.00
2018-09-29T11:30:09.683Z,2252.00
2018-09-29T11:31:09.652Z,2260.00
2018-09-29T11:32:09.620Z,2268.00
2018-09-29T11:33:09.597Z,2284.00
2018-09-29T11:34:09.556Z,2292.00
2018-09-29T11:35:09.528Z,2288.00
2018-09-29T11:36:09.492Z,2284.00
2018-09-29T11:37:09.459Z,2276.00
2018-09-29T11:38:09.441Z,2276.00
2018-09-29T11:39:09.409Z,2280.00
2018-09-29T11:40:09.364Z,2284.00
2018-09-29T11:41:09.331Z,2280.00
2018-09-29T11:42:09.300Z,2272.00
2018-09-29T11:43:09.277Z,2264.00
2018-09-29T11:44:09.236Z,2244.00
2018-09-29T11:45:09.205Z,2220.00
2018-09-29T11:46:09.172Z,2212.00
2018-09-29T11:47:09.140Z,2216.00
2018-09-29T11:48:09.117Z,2208.00
2018-09-29T11:49:09.077Z,2180.00
2018-09-29T11:50:09.047Z,2156.00
2018-09-29T11:51:09.017Z,2124.00
2018-09-29T11:52:08.981Z,2108.00
2018-09-29T11:53:08.971Z,2088.00
2018-09-29T11:54:08.917Z,2076.00
2018-09-29T11:55:08.885Z,2068.00
2018-09-29T11:56:08.870Z,2056.00
2018-09-29T11:57:08.821Z,2056.00
2018-09-29T11:58:08.791Z,2072.00
2018-09-29T11:59:08.773Z,2092.00
2018-09-29T12:00:08.726Z,2108.00
2018-09-29T12:01:08.693Z,2116.00
2018-09-29T12:02:08.688Z,2144.00
2018-09-29T12:03:08.633Z,2156.00
2018-09-29T12:04:08.607Z,2172.00
2018-09-29T12:05:08.565Z,2180.00
2018-09-29T12:06:08.540Z,2192.00
2018-09-29T12:07:08.530Z,2144.00
2018-09-29T12:08:08.510Z,2208.00
2018-09-29T12:09:08.450Z,2264.00
2018-09-29T12:10:08.411Z,2304.00
2018-09-29T12:11:08.377Z,2292.00
2018-09-29T12:12:08.346Z,2308.00
2018-09-29T12:13:08.312Z,2308.00
2018-09-29T12:14:08.302Z,2296.00
2018-09-29T12:15:08.253Z,2300.00
2018-09-29T12:16:08.220Z,2356.00
2018-09-29T12:17:08.186Z,2368.00
2018-09-29T12:18:08.154Z,2352.00
2018-09-29T12:19:08.128Z,2348.00
2018-09-29T12:20:08.100Z,2368.00
2018-09-29T12:21:08.114Z,2436.00
2018-09-29T12:22:08.060Z,2540.00
2018-09-29T12:23:08.001Z,2624.00
2018-09-29T12:24:07.965Z,2732.00
2018-09-29T12:25:07.945Z,2828.00
2018-09-29T12:26:07.905Z,2928.00
2018-09-29T12:27:07.876Z,3024.00
2018-09-29T12:28:07.841Z,3028.00
2018-09-29T12:29:07.817Z,3032.00
2018-09-29T12:30:07.787Z,3040.00
2018-09-29T12:31:07.749Z,3040.00
2018-09-29T12:32:07.713Z,3020.00
2018-09-29T12:33:07.689Z,2912.00
2018-09-29T12:34:07.657Z,2748.00
2018-09-29T12:35:07.634Z,2572.00