createdAt,value
2018-10-09T11:33:32.644Z,101909.50
2018-10-09T11:38:44.615Z,101903.38
2018-10-09T11:43:55.880Z,101895.81
2018-10-09T11:48:56.543Z,101887.10
2018-10-09T11:53:53.242Z,101878.17
2018-10-09T11:58:53.891Z,101867.54
2018-10-09T12:03:49.642Z,101856.50
2018-10-09T12:08:44.884Z,101853.38
2018-10-09T12:13:39.219Z,101852.27
2018-10-09T12:18:34.082Z,101832.49
2018-10-09T12:23:29.196Z,101832.77
2018-10-09T12:28:23.229Z,101837.31
2018-10-09T12:33:17.499Z,101836.30
2018-10-09T12:38:09.248Z,101825.16
2018-10-09T12:43:01.657Z,101826.00
2018-10-09T12:47:53.741Z,101820.70
2018-10-09T12:52:45.607Z,101821.04
2018-10-09T12:57:40.775Z,101823.27
2018-10-09T13:02:35.414Z,101813.69
2018-10-09T13:07:35.675Z,101809.14
2018-10-09T13:12:30.025Z,101813.69
2018-10-09T13:17:24.611Z,101808.52
2018-10-09T13:22:21.772Z,101811.70
2018-10-09T13:27:16.431Z,101804.00
2018-10-09T13:32:11.242Z,101801.55
2018-10-09T13:37:07.896Z,101793.01
2018-10-09T13:42:02.479Z,101793.95
2018-10-09T13:46:57.115Z,101798.94
2018-10-09T13:51:51.630Z,101797.48
2018-10-09T13:56:46.205Z,101796.46
2018-10-09T14:01:41.391Z,101791.94
2018-10-09T14:06:35.732Z,101791.62
2018-10-09T14:11:32.990Z,101783.72
2018-10-09T14:16:27.625Z,101781.31
2018-10-09T14:21:21.849Z,101782.98
2018-10-09T14:26:16.137Z,101775.23
2018-10-09T14:31:13.032Z,101781.84
2018-10-09T14:36:05.409Z,101771.25
2018-10-09T14:41:02.878Z,101775.52
2018-10-09T14:45:59.071Z,101770.75
2018-10-09T14:50:55.757Z,101764.57
2018-10-09T14:55:52.746Z,101761.66
2018-10-09T15:00:51.265Z,101761.33
2018-10-09T15:05:50.256Z,101761.76
2018-10-09T15:10:48.569Z,101769.55
2018-10-09T15:15:47.562Z,101778.76
2018-10-09T15:18:53.424Z,101780.36
2018-10-09T15:23:56.767Z,101774.93
2018-10-09T15:29:10.916Z,101772.38
2018-10-09T15:34:16.661Z,101776.23
2018-10-09T15:39:24.293Z,101780.06
2018-10-09T15:44:31.993Z,101781.63
2018-10-09T15:49:38.404Z,101778.76
2018-10-09T15:54:46.911Z,101775.94
2018-10-09T15:59:51.764Z,101782.70
2018-10-09T16:04:59.850Z,101778.08
2018-10-09T16:10:14.481Z,101781.97
2018-10-09T16:15:19.207Z,101783.95
2018-10-09T16:20:34.997Z,101771.87
2018-10-09T16:25:47.445Z,101777.31
2018-10-09T16:31:01.555Z,101787.51
2018-10-09T16:36:18.523Z,101788.57
2018-10-09T16:41:35.780Z,101783.42
2018-10-09T16:52:09.423Z,101782.55
2018-10-09T17:23:46.481Z,101802.78
