createdAt,value
2023-05-07T00:00:48.035Z,100.00
2023-05-07T00:03:15.038Z,100.00
2023-05-07T00:05:42.004Z,100.00
2023-05-07T00:08:08.878Z,100.00
2023-05-07T00:10:35.634Z,100.00
2023-05-07T00:13:02.494Z,100.00
2023-05-07T00:15:31.178Z,100.00
2023-05-07T00:17:58.236Z,100.00
2023-05-07T00:20:25.109Z,100.00
2023-05-07T00:22:51.938Z,100.00
2023-05-07T00:25:19.397Z,100.00
2023-05-07T00:27:46.242Z,100.00
2023-05-07T00:30:13.806Z,100.00
2023-05-07T00:32:42.035Z,100.00
2023-05-07T00:35:09.902Z,100.00
2023-05-07T00:37:36.836Z,100.00
2023-05-07T00:40:04.417Z,100.00
2023-05-07T00:42:31.307Z,100.00
2023-05-07T00:44:58.132Z,100.00
2023-05-07T00:47:26.243Z,100.00
2023-05-07T00:49:54.688Z,100.00
2023-05-07T00:52:24.821Z,100.00
2023-05-07T00:54:51.597Z,100.00
2023-05-07T00:57:18.706Z,100.00
2023-05-07T00:59:45.472Z,100.00
2023-05-07T01:02:12.329Z,100.00
2023-05-07T01:04:40.340Z,100.00
2023-05-07T01:07:09.189Z,100.00
2023-05-07T01:09:37.677Z,100.00
2023-05-07T01:12:05.496Z,100.00
2023-05-07T01:14:32.608Z,100.00
2023-05-07T01:16:59.492Z,100.00
2023-05-07T01:19:26.323Z,100.00
2023-05-07T01:22:02.120Z,100.00
2023-05-07T01:24:31.072Z,100.00
2023-05-07T01:26:57.969Z,100.00
2023-05-07T01:29:24.793Z,100.00
2023-05-07T01:31:53.674Z,100.00
2023-05-07T01:34:23.057Z,100.00
2023-05-07T01:36:50.089Z,100.00
2023-05-07T01:39:17.747Z,100.00
2023-05-07T01:41:47.100Z,100.00
2023-05-07T01:44:14.390Z,100.00
2023-05-07T01:46:41.588Z,100.00
2023-05-07T01:49:08.952Z,100.00
2023-05-07T01:51:36.360Z,100.00
2023-05-07T01:54:03.091Z,100.00
2023-05-07T01:56:29.861Z,100.00
2023-05-07T01:58:58.159Z,100.00
2023-05-07T02:01:25.138Z,100.00
2023-05-07T02:03:52.031Z,100.00
2023-05-07T02:06:18.968Z,100.00
2023-05-07T02:08:45.925Z,100.00
2023-05-07T02:11:13.077Z,100.00
2023-05-07T02:13:39.893Z,100.00
2023-05-07T02:16:08.501Z,100.00
2023-05-07T02:18:35.352Z,100.00
2023-05-07T02:21:02.115Z,100.00
2023-05-07T02:23:28.888Z,100.00
2023-05-07T02:25:55.732Z,100.00
2023-05-07T02:28:23.869Z,100.00
2023-05-07T02:30:50.724Z,100.00
2023-05-07T02:33:18.959Z,100.00
2023-05-07T02:35:45.818Z,100.00
2023-05-07T02:38:12.660Z,100.00
2023-05-07T02:40:39.383Z,100.00
2023-05-07T02:43:06.292Z,100.00
2023-05-07T02:45:33.177Z,100.00
2023-05-07T02:48:00.045Z,100.00
2023-05-07T02:50:28.502Z,100.00
2023-05-07T02:52:55.293Z,100.00
2023-05-07T02:55:22.171Z,100.00
2023-05-07T02:57:49.387Z,100.00
2023-05-07T03:00:18.153Z,100.00
2023-05-07T03:02:45.352Z,100.00
2023-05-07T03:05:12.623Z,100.00
2023-05-07T03:07:40.770Z,100.00
2023-05-07T03:10:08.085Z,100.00
2023-05-07T03:12:35.864Z,100.00
2023-05-07T03:15:02.800Z,100.00
2023-05-07T03:17:29.605Z,100.00
2023-05-07T03:19:56.547Z,100.00
2023-05-07T03:22:23.432Z,100.00
2023-05-07T03:24:51.657Z,100.00
2023-05-07T03:27:18.470Z,100.00
2023-05-07T03:29:45.262Z,100.00
2023-05-07T03:32:12.045Z,100.00
2023-05-07T03:34:38.801Z,100.00
2023-05-07T03:37:05.570Z,100.00
2023-05-07T03:39:32.408Z,100.00
2023-05-07T03:42:00.679Z,100.00
2023-05-07T03:44:27.460Z,100.00
2023-05-07T03:46:54.272Z,100.00
2023-05-07T03:49:21.066Z,100.00
2023-05-07T03:51:47.894Z,100.00
2023-05-07T03:54:14.674Z,100.00
2023-05-07T03:56:41.557Z,100.00
2023-05-07T03:59:09.740Z,100.00
2023-05-07T04:01:37.309Z,100.00
2023-05-07T04:04:04.326Z,100.00
2023-05-07T04:06:31.177Z,100.00
2023-05-07T04:08:58.243Z,100.00
2023-05-07T04:11:25.219Z,100.00
2023-05-07T04:13:51.964Z,100.00
2023-05-07T04:16:20.159Z,100.00
2023-05-07T04:18:47.013Z,100.00
2023-05-07T04:21:17.578Z,100.00
2023-05-07T04:23:46.826Z,100.00
2023-05-07T04:26:14.026Z,100.00
2023-05-07T04:28:41.156Z,100.00
2023-05-07T04:31:08.124Z,100.00
2023-05-07T04:33:36.331Z,100.00
2023-05-07T04:36:03.876Z,100.00
2023-05-07T04:38:30.879Z,100.00
2023-05-07T04:40:58.034Z,100.00
2023-05-07T04:43:24.951Z,100.00
2023-05-07T04:45:52.408Z,100.00
2023-05-07T04:48:19.283Z,100.00
2023-05-07T04:50:48.606Z,100.00
2023-05-07T04:53:15.464Z,100.00
2023-05-07T04:55:42.254Z,100.00
2023-05-07T04:58:09.700Z,100.00
2023-05-07T05:00:36.594Z,100.00
2023-05-07T05:03:03.747Z,100.00
2023-05-07T05:05:30.548Z,100.00
2023-05-07T05:07:59.187Z,100.00
2023-05-07T05:10:27.075Z,100.00
2023-05-07T05:12:55.117Z,100.00
2023-05-07T05:15:22.029Z,100.00
2023-05-07T05:17:48.895Z,100.00
2023-05-07T05:20:15.796Z,100.00
2023-05-07T05:22:43.114Z,100.00
2023-05-07T05:25:11.333Z,100.00
2023-05-07T05:27:38.170Z,100.00
2023-05-07T05:30:05.780Z,100.00
2023-05-07T05:32:35.595Z,100.00
2023-05-07T05:35:02.811Z,100.00
2023-05-07T05:37:29.811Z,100.00
2023-05-07T05:39:56.543Z,100.00
2023-05-07T05:42:24.910Z,100.00
2023-05-07T05:44:51.753Z,100.00
2023-05-07T05:47:18.548Z,100.00
2023-05-07T05:49:45.373Z,100.00
2023-05-07T05:52:13.136Z,100.00
2023-05-07T05:54:39.833Z,100.00
2023-05-07T05:57:06.647Z,100.00
2023-05-07T05:59:34.879Z,100.00
2023-05-07T06:02:02.020Z,98.95
2023-05-07T06:04:28.924Z,96.01
2023-05-07T06:06:55.683Z,99.31
2023-05-07T06:09:22.932Z,100.00
2023-05-07T06:11:49.794Z,100.00
2023-05-07T06:14:16.612Z,100.00
2023-05-07T06:16:44.968Z,100.00
2023-05-07T06:19:11.817Z,100.00
2023-05-07T06:21:39.711Z,100.00
2023-05-07T06:24:07.058Z,100.00
2023-05-07T06:26:33.843Z,100.00
2023-05-07T06:29:00.801Z,100.00
2023-05-07T06:31:30.844Z,100.00
2023-05-07T06:33:59.256Z,100.00
2023-05-07T06:36:26.007Z,100.00
2023-05-07T06:38:52.764Z,100.00
2023-05-07T06:41:19.510Z,100.00
2023-05-07T06:43:46.252Z,100.00
2023-05-07T06:46:13.081Z,100.00
2023-05-07T06:48:39.910Z,100.00
2023-05-07T06:51:08.061Z,100.00
2023-05-07T06:53:36.049Z,100.00
2023-05-07T06:56:02.913Z,100.00
2023-05-07T06:58:29.679Z,100.00
2023-05-07T07:00:56.540Z,100.00
2023-05-07T07:03:23.307Z,100.00
2023-05-07T07:05:52.726Z,100.00
2023-05-07T07:08:20.950Z,100.00
2023-05-07T07:10:47.842Z,100.00
2023-05-07T07:13:15.247Z,100.00
2023-05-07T07:15:42.246Z,100.00
2023-05-07T07:18:09.194Z,100.00
2023-05-07T07:20:36.247Z,100.00
2023-05-07T07:23:03.051Z,100.00
2023-05-07T07:25:31.393Z,100.00
2023-05-07T07:27:58.132Z,100.00
2023-05-07T07:30:25.417Z,100.00
2023-05-07T07:32:52.210Z,100.00
2023-05-07T07:35:19.447Z,100.00
2023-05-07T07:37:46.196Z,100.00
2023-05-07T07:40:13.875Z,100.00
2023-05-07T07:42:42.084Z,100.00
2023-05-07T07:45:09.928Z,100.00
2023-05-07T07:47:36.693Z,100.00
2023-05-07T07:50:06.015Z,100.00
2023-05-07T07:52:32.750Z,100.00
2023-05-07T07:54:59.767Z,100.00
2023-05-07T07:57:26.553Z,100.00
2023-05-07T07:59:54.707Z,100.00
2023-05-07T08:02:21.706Z,100.00
2023-05-07T08:04:48.589Z,100.00
2023-05-07T08:07:15.419Z,96.62
2023-05-07T08:09:42.136Z,95.79
2023-05-07T08:12:08.964Z,95.26
2023-05-07T08:14:36.340Z,94.90
2023-05-07T08:17:04.747Z,96.03
2023-05-07T08:19:31.592Z,93.45
2023-05-07T08:21:58.803Z,89.68
2023-05-07T08:24:27.073Z,89.67
2023-05-07T08:26:53.792Z,89.78
2023-05-07T08:29:21.195Z,86.44
2023-05-07T08:31:48.304Z,88.30
2023-05-07T08:34:16.489Z,87.17
2023-05-07T08:36:43.227Z,87.12
2023-05-07T08:39:10.075Z,85.35
2023-05-07T08:41:37.027Z,84.28
2023-05-07T08:44:07.337Z,83.52
2023-05-07T08:46:35.250Z,84.30
2023-05-07T08:49:02.381Z,84.23
2023-05-07T08:51:30.755Z,80.27
2023-05-07T08:53:57.739Z,80.16
2023-05-07T08:56:24.823Z,81.72
2023-05-07T08:58:52.013Z,79.85
2023-05-07T09:01:18.965Z,81.44
2023-05-07T09:03:47.081Z,81.09
2023-05-07T09:06:13.920Z,78.80
2023-05-07T09:08:42.103Z,79.31
2023-05-07T09:11:09.000Z,78.87
2023-05-07T09:13:35.813Z,78.29
2023-05-07T09:16:11.697Z,77.84
2023-05-07T09:18:42.321Z,75.09
2023-05-07T09:21:11.222Z,77.79
2023-05-07T09:23:37.998Z,78.26
2023-05-07T09:26:07.391Z,76.05
2023-05-07T09:28:35.339Z,76.44
2023-05-07T09:31:02.244Z,78.00
2023-05-07T09:33:29.430Z,76.64
2023-05-07T09:35:56.337Z,75.61
2023-05-07T09:38:24.061Z,75.14
2023-05-07T09:41:03.046Z,73.06
2023-05-07T09:43:34.700Z,71.56
2023-05-07T09:46:04.363Z,71.40
2023-05-07T09:48:31.895Z,70.39
2023-05-07T09:51:03.480Z,68.60
2023-05-07T09:53:31.454Z,68.25
2023-05-07T09:55:59.353Z,66.59
2023-05-07T09:58:27.273Z,63.95
2023-05-07T10:00:57.986Z,65.17
2023-05-07T10:03:28.924Z,65.87
2023-05-07T10:05:56.281Z,65.99
2023-05-07T10:08:23.366Z,66.01
2023-05-07T10:10:50.751Z,65.47
2023-05-07T10:13:20.411Z,65.22
2023-05-07T10:15:48.745Z,64.13
2023-05-07T10:18:19.368Z,65.34
2023-05-07T10:20:48.085Z,66.98
2023-05-07T10:23:20.690Z,67.85
2023-05-07T10:25:48.342Z,68.16
2023-05-07T10:28:16.576Z,67.22
2023-05-07T10:30:56.081Z,67.58
2023-05-07T10:33:29.601Z,69.37
2023-05-07T10:35:59.661Z,69.63
2023-05-07T10:38:27.688Z,70.38
2023-05-07T10:40:54.738Z,70.98
2023-05-07T10:43:21.574Z,71.04
2023-05-07T10:46:12.997Z,70.87
2023-05-07T10:49:11.340Z,69.59
2023-05-07T10:51:38.573Z,68.90
2023-05-07T10:54:22.116Z,67.72
2023-05-07T10:56:49.019Z,67.27
2023-05-07T10:59:37.718Z,66.04
2023-05-07T11:02:05.650Z,66.25
2023-05-07T11:04:34.235Z,66.28
2023-05-07T11:07:29.109Z,66.68
2023-05-07T11:10:03.711Z,64.65
2023-05-07T11:12:49.979Z,64.68
2023-05-07T11:15:35.226Z,62.38
2023-05-07T11:18:02.261Z,61.05
2023-05-07T11:20:49.127Z,61.20
2023-05-07T11:24:07.800Z,62.12
2023-05-07T11:26:46.403Z,59.13
2023-05-07T11:29:15.070Z,60.21
2023-05-07T11:31:42.098Z,60.44
2023-05-07T11:34:10.157Z,60.62
2023-05-07T11:36:43.921Z,59.37
2023-05-07T11:39:27.893Z,60.39
2023-05-07T11:41:54.841Z,62.13
2023-05-07T11:44:21.713Z,62.02
2023-05-07T11:46:49.553Z,61.92
2023-05-07T11:49:16.438Z,63.01
2023-05-07T11:51:45.147Z,62.81
2023-05-07T11:54:11.928Z,63.04
2023-05-07T11:56:38.709Z,60.73
2023-05-07T11:59:05.844Z,61.36
2023-05-07T12:01:32.724Z,63.21
2023-05-07T12:03:59.794Z,61.75
2023-05-07T12:06:26.777Z,60.84
2023-05-07T12:08:56.015Z,59.42
2023-05-07T12:11:25.106Z,61.13
2023-05-07T12:13:54.483Z,59.96
2023-05-07T12:16:22.000Z,60.63
2023-05-07T12:18:49.123Z,61.76
2023-05-07T12:21:16.269Z,62.93
2023-05-07T12:23:43.371Z,64.01
2023-05-07T12:26:11.823Z,64.07
2023-05-07T12:28:40.604Z,65.81
2023-05-07T12:31:07.937Z,67.66
2023-05-07T12:33:35.691Z,70.92
2023-05-07T12:36:06.500Z,77.16
2023-05-07T12:38:37.849Z,79.07
2023-05-07T12:41:05.430Z,80.45
2023-05-07T12:43:33.750Z,80.59
2023-05-07T12:46:02.727Z,81.02
2023-05-07T12:48:29.717Z,82.68
2023-05-07T12:50:57.295Z,86.90
2023-05-07T12:53:27.022Z,89.02
2023-05-07T12:55:55.933Z,90.86
2023-05-07T12:58:26.404Z,95.04
2023-05-07T13:00:56.090Z,100.00
2023-05-07T13:03:24.966Z,100.00
2023-05-07T13:05:52.491Z,100.00
2023-05-07T13:08:30.049Z,100.00
2023-05-07T13:11:00.551Z,100.00
2023-05-07T13:13:31.803Z,100.00
2023-05-07T13:16:01.319Z,100.00
2023-05-07T13:18:30.419Z,100.00
2023-05-07T13:20:58.278Z,100.00
2023-05-07T13:23:25.509Z,100.00
2023-05-07T13:25:52.383Z,100.00
2023-05-07T13:28:19.369Z,100.00
2023-05-07T13:30:46.361Z,100.00
2023-05-07T13:33:14.716Z,100.00
2023-05-07T13:35:41.722Z,100.00
2023-05-07T13:38:09.351Z,100.00
2023-05-07T13:40:36.223Z,100.00
2023-05-07T13:43:03.416Z,100.00
2023-05-07T13:45:30.495Z,100.00
2023-05-07T13:48:00.368Z,100.00
2023-05-07T13:50:32.290Z,100.00
2023-05-07T13:52:59.192Z,100.00
2023-05-07T13:55:26.771Z,100.00
2023-05-07T13:58:07.122Z,100.00
2023-05-07T14:00:34.672Z,100.00
2023-05-07T14:03:01.595Z,100.00
2023-05-07T14:05:30.419Z,100.00
2023-05-07T14:07:58.287Z,100.00
2023-05-07T14:10:26.020Z,100.00
2023-05-07T14:12:52.915Z,100.00
2023-05-07T14:15:19.962Z,100.00
2023-05-07T14:17:46.826Z,100.00
2023-05-07T14:20:14.399Z,100.00
2023-05-07T14:22:42.895Z,100.00
2023-05-07T14:25:10.273Z,100.00
2023-05-07T14:27:37.630Z,100.00
2023-05-07T14:30:05.630Z,100.00
2023-05-07T14:32:33.413Z,100.00
2023-05-07T14:35:00.339Z,100.00
2023-05-07T14:37:27.682Z,100.00
2023-05-07T14:39:56.010Z,100.00
2023-05-07T14:42:22.822Z,100.00
2023-05-07T14:44:49.659Z,100.00
2023-05-07T14:47:17.542Z,100.00
2023-05-07T14:49:46.583Z,100.00
2023-05-07T14:52:13.432Z,100.00
2023-05-07T14:54:40.230Z,100.00
2023-05-07T14:57:10.959Z,100.00
2023-05-07T14:59:38.867Z,100.00
2023-05-07T15:02:07.233Z,100.00
2023-05-07T15:04:34.521Z,100.00
2023-05-07T15:07:01.437Z,100.00
2023-05-07T15:09:28.530Z,100.00
2023-05-07T15:11:55.718Z,100.00
2023-05-07T15:14:23.924Z,100.00
2023-05-07T15:16:50.733Z,100.00
2023-05-07T15:19:17.563Z,100.00
2023-05-07T15:21:44.408Z,100.00
2023-05-07T15:24:11.337Z,100.00
2023-05-07T15:26:38.211Z,100.00
2023-05-07T15:29:04.964Z,100.00
2023-05-07T15:31:33.250Z,100.00
2023-05-07T15:34:01.780Z,100.00
2023-05-07T15:36:28.836Z,100.00
2023-05-07T15:38:55.736Z,100.00
2023-05-07T15:41:22.525Z,100.00
2023-05-07T15:43:52.360Z,100.00
2023-05-07T15:46:20.312Z,100.00
2023-05-07T15:48:48.690Z,100.00
2023-05-07T15:51:16.368Z,100.00
2023-05-07T15:53:43.312Z,100.00
2023-05-07T15:56:10.094Z,100.00
2023-05-07T15:58:37.402Z,100.00
2023-05-07T16:01:04.722Z,100.00
2023-05-07T16:03:32.293Z,100.00
2023-05-07T16:06:00.539Z,100.00
2023-05-07T16:08:27.868Z,100.00
2023-05-07T16:10:55.813Z,100.00
2023-05-07T16:13:22.685Z,100.00
2023-05-07T16:15:49.551Z,100.00
2023-05-07T16:18:16.812Z,100.00
2023-05-07T16:20:44.257Z,100.00
2023-05-07T16:23:12.837Z,100.00
2023-05-07T16:25:39.824Z,100.00
2023-05-07T16:28:07.042Z,100.00
2023-05-07T16:30:33.778Z,100.00
2023-05-07T16:33:00.694Z,100.00
2023-05-07T16:35:27.490Z,100.00
2023-05-07T16:37:54.271Z,100.00
2023-05-07T16:40:22.917Z,100.00
2023-05-07T16:42:49.700Z,100.00
2023-05-07T16:45:20.271Z,100.00
2023-05-07T16:47:48.170Z,100.00
2023-05-07T16:50:15.159Z,100.00
2023-05-07T16:52:42.267Z,100.00
2023-05-07T16:55:09.504Z,100.00
2023-05-07T16:57:37.825Z,100.00
2023-05-07T17:00:05.737Z,100.00
2023-05-07T17:02:32.616Z,100.00
2023-05-07T17:04:59.362Z,100.00
2023-05-07T17:07:26.373Z,100.00
2023-05-07T17:09:53.545Z,100.00
2023-05-07T17:12:20.318Z,100.00
2023-05-07T17:14:48.664Z,100.00
2023-05-07T17:17:15.439Z,100.00
2023-05-07T17:19:42.214Z,100.00
2023-05-07T17:22:11.654Z,100.00
2023-05-07T17:24:38.601Z,100.00
2023-05-07T17:27:07.749Z,100.00
2023-05-07T17:29:34.533Z,100.00
2023-05-07T17:32:02.769Z,100.00
2023-05-07T17:34:29.675Z,100.00
2023-05-07T17:36:57.091Z,100.00
2023-05-07T17:39:23.960Z,100.00
2023-05-07T17:41:50.713Z,100.00
2023-05-07T17:44:17.956Z,100.00
2023-05-07T17:46:44.721Z,100.00
2023-05-07T17:49:15.719Z,100.00
2023-05-07T17:51:53.202Z,100.00
2023-05-07T17:54:21.237Z,100.00
2023-05-07T17:56:47.972Z,100.00
2023-05-07T17:59:15.021Z,100.00
2023-05-07T18:01:41.824Z,100.00
2023-05-07T18:04:08.778Z,100.00
2023-05-07T18:06:37.801Z,100.00
2023-05-07T18:09:04.550Z,100.00
2023-05-07T18:11:31.334Z,100.00
2023-05-07T18:13:58.163Z,100.00
2023-05-07T18:16:25.013Z,100.00
2023-05-07T18:18:51.857Z,100.00
2023-05-07T18:21:18.733Z,100.00
2023-05-07T18:23:48.185Z,100.00
2023-05-07T18:26:15.365Z,100.00
2023-05-07T18:28:42.168Z,100.00
2023-05-07T18:31:08.963Z,100.00
2023-05-07T18:33:35.710Z,100.00
2023-05-07T18:36:02.566Z,100.00
2023-05-07T18:38:29.522Z,100.00
2023-05-07T18:41:03.579Z,100.00
2023-05-07T18:43:30.437Z,100.00
2023-05-07T18:45:57.199Z,100.00
2023-05-07T18:48:24.029Z,100.00
2023-05-07T18:50:50.965Z,100.00
2023-05-07T18:53:17.853Z,100.00
2023-05-07T18:55:49.682Z,100.00
2023-05-07T18:58:18.285Z,100.00
2023-05-07T19:00:45.193Z,100.00
2023-05-07T19:03:12.178Z,100.00
2023-05-07T19:05:39.052Z,100.00
2023-05-07T19:08:06.557Z,100.00
2023-05-07T19:10:33.442Z,100.00
2023-05-07T19:13:00.356Z,100.00
2023-05-07T19:15:28.639Z,100.00
2023-05-07T19:17:55.486Z,100.00
2023-05-07T19:20:22.300Z,100.00
2023-05-07T19:22:49.121Z,100.00
2023-05-07T19:25:16.205Z,100.00
2023-05-07T19:27:43.020Z,100.00
2023-05-07T19:30:10.292Z,100.00
2023-05-07T19:32:39.093Z,100.00
2023-05-07T19:35:06.318Z,100.00
2023-05-07T19:37:33.072Z,100.00
2023-05-07T19:39:59.940Z,100.00
2023-05-07T19:42:26.698Z,100.00
2023-05-07T19:44:53.466Z,100.00
2023-05-07T19:47:20.190Z,100.00
2023-05-07T19:49:48.332Z,100.00
2023-05-07T19:52:15.138Z,100.00
2023-05-07T19:54:42.073Z,100.00
2023-05-07T19:57:09.031Z,100.00
2023-05-07T19:59:35.821Z,100.00
2023-05-07T20:02:02.810Z,100.00
2023-05-07T20:04:29.745Z,100.00
2023-05-07T20:06:57.964Z,100.00
2023-05-07T20:09:24.784Z,100.00
2023-05-07T20:11:51.537Z,100.00
2023-05-07T20:14:18.350Z,100.00
2023-05-07T20:16:45.181Z,100.00
2023-05-07T20:19:12.098Z,100.00
2023-05-07T20:21:38.878Z,100.00
2023-05-07T20:24:08.121Z,100.00
2023-05-07T20:26:34.997Z,100.00
2023-05-07T20:29:01.917Z,100.00
2023-05-07T20:31:28.697Z,100.00
2023-05-07T20:33:55.545Z,100.00
2023-05-07T20:36:22.402Z,100.00
2023-05-07T20:38:49.227Z,100.00
2023-05-07T20:41:17.362Z,100.00
2023-05-07T20:43:44.237Z,100.00
2023-05-07T20:46:12.169Z,100.00
2023-05-07T20:48:39.128Z,100.00
2023-05-07T20:51:05.953Z,100.00
2023-05-07T20:53:33.445Z,100.00
2023-05-07T20:56:00.368Z,100.00
2023-05-07T20:58:29.532Z,100.00
2023-05-07T21:00:56.726Z,100.00
2023-05-07T21:03:23.634Z,100.00
2023-05-07T21:05:53.616Z,100.00
2023-05-07T21:08:20.535Z,100.00
2023-05-07T21:10:47.564Z,100.00
2023-05-07T21:13:14.549Z,100.00
2023-05-07T21:15:42.947Z,100.00
2023-05-07T21:18:10.019Z,100.00
2023-05-07T21:20:37.291Z,100.00
2023-05-07T21:23:04.722Z,100.00
2023-05-07T21:25:31.959Z,100.00
2023-05-07T21:27:58.714Z,100.00
2023-05-07T21:30:25.587Z,100.00
2023-05-07T21:32:53.873Z,100.00
2023-05-07T21:35:20.676Z,100.00
2023-05-07T21:37:47.541Z,100.00
2023-05-07T21:40:15.067Z,100.00
2023-05-07T21:42:42.064Z,100.00
2023-05-07T21:45:09.986Z,100.00
2023-05-07T21:47:36.894Z,100.00
2023-05-07T21:50:06.100Z,100.00
2023-05-07T21:52:32.949Z,100.00
2023-05-07T21:54:59.855Z,100.00
2023-05-07T21:57:26.676Z,100.00
2023-05-07T21:59:53.393Z,100.00
2023-05-07T22:02:20.233Z,100.00
2023-05-07T22:04:47.156Z,100.00
2023-05-07T22:07:15.392Z,100.00
2023-05-07T22:09:42.168Z,100.00
2023-05-07T22:12:08.919Z,100.00
2023-05-07T22:14:35.681Z,100.00
2023-05-07T22:17:02.575Z,100.00
2023-05-07T22:19:29.425Z,100.00
2023-05-07T22:21:57.022Z,100.00
2023-05-07T22:24:25.157Z,100.00
2023-05-07T22:26:52.035Z,100.00
2023-05-07T22:29:18.841Z,100.00
2023-05-07T22:31:45.652Z,100.00
2023-05-07T22:34:12.549Z,100.00
2023-05-07T22:36:39.385Z,100.00
2023-05-07T22:39:06.104Z,100.00
2023-05-07T22:41:34.418Z,100.00
2023-05-07T22:44:01.245Z,100.00
2023-05-07T22:46:28.354Z,100.00
2023-05-07T22:48:55.191Z,100.00
2023-05-07T22:51:22.189Z,100.00
2023-05-07T22:53:49.002Z,100.00
2023-05-07T22:56:15.833Z,100.00
2023-05-07T22:58:44.002Z,100.00
2023-05-07T23:01:15.290Z,100.00
2023-05-07T23:03:42.154Z,100.00
2023-05-07T23:06:09.219Z,100.00
2023-05-07T23:08:35.976Z,100.00
2023-05-07T23:11:02.766Z,100.00
2023-05-07T23:13:29.692Z,100.00
2023-05-07T23:15:57.835Z,100.00
2023-05-07T23:18:24.681Z,100.00
2023-05-07T23:20:51.447Z,100.00
2023-05-07T23:23:18.313Z,100.00
2023-05-07T23:25:45.194Z,100.00
2023-05-07T23:28:12.487Z,100.00
2023-05-07T23:30:40.232Z,100.00
2023-05-07T23:33:08.446Z,100.00
2023-05-07T23:35:35.272Z,100.00
2023-05-07T23:38:02.124Z,100.00
2023-05-07T23:40:29.017Z,100.00
2023-05-07T23:42:55.754Z,100.00
2023-05-07T23:45:22.524Z,100.00
2023-05-07T23:47:49.399Z,100.00
2023-05-07T23:50:17.608Z,100.00
2023-05-07T23:52:44.419Z,100.00
2023-05-07T23:55:11.212Z,100.00
2023-05-07T23:57:37.971Z,100.00
