createdAt,value
2022-11-16T00:02:13.689Z,3.25
2022-11-16T00:04:42.334Z,3.47
2022-11-16T00:07:10.929Z,2.88
2022-11-16T00:09:40.733Z,3.13
2022-11-16T00:12:12.710Z,6.93
2022-11-16T00:14:41.050Z,3.80
2022-11-16T00:17:09.485Z,1.45
2022-11-16T00:19:37.904Z,1.58
2022-11-16T00:22:06.214Z,4.93
2022-11-16T00:24:34.445Z,2.78
2022-11-16T00:27:04.119Z,3.15
2022-11-16T00:29:32.351Z,2.35
2022-11-16T00:32:00.653Z,2.22
2022-11-16T00:34:28.918Z,3.13
2022-11-16T00:36:57.219Z,2.92
2022-11-16T00:39:25.555Z,1.55
2022-11-16T00:41:53.867Z,0.90
2022-11-16T00:44:23.594Z,5.03
2022-11-16T00:46:51.834Z,3.13
2022-11-16T00:49:20.119Z,1.38
2022-11-16T00:51:48.363Z,2.20
2022-11-16T00:54:16.556Z,1.83
2022-11-16T00:56:44.871Z,1.50
2022-11-16T00:59:13.116Z,1.67
2022-11-16T01:01:42.826Z,0.52
2022-11-16T01:04:11.074Z,0.47
2022-11-16T01:06:39.371Z,2.25
2022-11-16T01:09:07.535Z,0.50
2022-11-16T01:11:53.121Z,2.75
2022-11-16T01:14:21.230Z,2.50
2022-11-16T01:16:52.238Z,0.88
2022-11-16T01:19:20.391Z,2.17
2022-11-16T01:21:48.693Z,1.02
2022-11-16T01:24:16.924Z,0.80
2022-11-16T01:26:45.041Z,0.30
2022-11-16T01:29:13.124Z,1.55
2022-11-16T01:31:41.327Z,0.57
2022-11-16T01:34:10.926Z,1.08
2022-11-16T01:36:39.181Z,0.47
2022-11-16T01:39:07.275Z,0.70
2022-11-16T01:41:35.534Z,0.32
2022-11-16T01:44:06.270Z,0.43
2022-11-16T01:46:34.731Z,1.65
2022-11-16T01:49:06.794Z,1.33
2022-11-16T01:51:36.932Z,0.30
2022-11-16T01:54:09.384Z,1.40
2022-11-16T01:56:39.824Z,0.85
2022-11-16T01:59:08.880Z,2.17
2022-11-16T02:01:37.243Z,0.55
2022-11-16T02:04:05.706Z,0.35
2022-11-16T02:06:55.347Z,0.30
2022-11-16T02:09:58.409Z,0.20
2022-11-16T02:12:39.452Z,0.35
2022-11-16T02:15:21.801Z,2.10
2022-11-16T02:17:58.652Z,0.10
2022-11-16T02:21:03.642Z,0.45
2022-11-16T02:24:12.426Z,1.77
2022-11-16T02:27:09.164Z,0.80
2022-11-16T02:29:41.447Z,0.20
2022-11-16T02:32:15.037Z,0.10
2022-11-16T02:34:47.751Z,0.10
2022-11-16T02:37:20.400Z,0.30
2022-11-16T02:39:51.354Z,0.93
2022-11-16T02:42:25.020Z,0.25
2022-11-16T02:44:58.408Z,2.22
2022-11-16T02:47:32.517Z,0.43
2022-11-16T02:50:06.305Z,0.20
2022-11-16T02:52:34.512Z,0.32
2022-11-16T02:55:02.811Z,1.75
2022-11-16T02:57:41.164Z,1.20
2022-11-16T03:00:16.977Z,0.73
2022-11-16T03:02:51.935Z,0.80
2022-11-16T03:05:32.278Z,0.95
2022-11-16T03:08:09.778Z,0.47
2022-11-16T03:10:58.899Z,0.50
2022-11-16T03:13:32.592Z,1.88
2022-11-16T03:16:03.998Z,0.30
2022-11-16T03:21:08.454Z,0.10
2022-11-16T03:23:36.833Z,0.50
2022-11-16T03:26:09.209Z,0.80
2022-11-16T03:28:44.856Z,0.40
2022-11-16T03:31:19.901Z,1.58
2022-11-16T03:33:51.223Z,1.35
2022-11-16T03:36:25.644Z,1.58
2022-11-16T03:38:55.841Z,0.52
2022-11-16T03:41:25.765Z,2.45
2022-11-16T03:43:56.365Z,0.22
2022-11-16T03:46:26.044Z,0.67
2022-11-16T03:48:59.039Z,0.15
2022-11-16T03:51:27.563Z,0.85
2022-11-16T03:53:55.758Z,0.22
2022-11-16T03:56:23.966Z,0.63
2022-11-16T03:58:52.138Z,1.15
2022-11-16T04:01:20.366Z,2.05
2022-11-16T04:03:50.148Z,2.00
2022-11-16T04:06:36.063Z,0.22
2022-11-16T04:09:24.030Z,0.25
2022-11-16T04:12:09.370Z,0.55
2022-11-16T04:14:55.002Z,0.90
2022-11-16T04:17:43.174Z,2.40
2022-11-16T04:20:32.673Z,0.30
2022-11-16T04:23:24.861Z,2.50
2022-11-16T04:25:53.476Z,2.00
2022-11-16T04:28:24.430Z,2.08
2022-11-16T04:31:11.896Z,2.95
2022-11-16T04:33:59.004Z,1.67
2022-11-16T04:36:45.820Z,1.15
2022-11-16T04:39:14.116Z,0.35
2022-11-16T04:41:59.567Z,2.60
2022-11-16T04:44:48.450Z,3.03
2022-11-16T04:47:15.728Z,1.83
2022-11-16T04:49:43.971Z,3.47
2022-11-16T04:52:13.506Z,2.92
2022-11-16T04:54:41.731Z,1.10
2022-11-16T04:57:09.905Z,0.73
2022-11-16T04:59:38.051Z,2.38
2022-11-16T05:02:11.907Z,1.45
2022-11-16T05:04:41.471Z,0.95
2022-11-16T05:07:11.380Z,0.43
2022-11-16T05:09:43.161Z,0.68
2022-11-16T05:12:14.941Z,1.17
2022-11-16T05:14:43.808Z,0.60
2022-11-16T05:17:12.473Z,2.47
2022-11-16T05:19:58.027Z,1.40
2022-11-16T05:22:26.816Z,0.30
2022-11-16T05:24:56.417Z,0.20
2022-11-16T05:27:25.918Z,1.65
2022-11-16T05:29:55.126Z,3.38
2022-11-16T05:32:24.612Z,1.20
2022-11-16T05:34:52.940Z,2.60
2022-11-16T05:37:26.239Z,0.38
2022-11-16T05:39:57.079Z,0.80
2022-11-16T05:42:25.363Z,1.83
2022-11-16T05:44:53.495Z,2.38
2022-11-16T05:47:21.765Z,1.98
2022-11-16T05:49:49.898Z,2.70
2022-11-16T05:52:18.058Z,0.65
2022-11-16T05:54:46.902Z,1.05
2022-11-16T05:57:17.537Z,1.55
2022-11-16T05:59:45.724Z,1.23
2022-11-16T06:02:14.605Z,1.40
2022-11-16T06:04:42.838Z,4.07
2022-11-16T06:07:11.101Z,0.50
2022-11-16T06:09:39.365Z,0.85
2022-11-16T06:12:09.320Z,3.63
2022-11-16T06:14:38.847Z,1.40
2022-11-16T06:17:07.184Z,0.88
2022-11-16T06:19:36.607Z,3.70
2022-11-16T06:22:04.703Z,2.00
2022-11-16T06:24:32.898Z,0.88
2022-11-16T06:27:01.130Z,1.10
2022-11-16T06:29:29.424Z,2.40
2022-11-16T06:31:59.024Z,0.52
2022-11-16T06:34:27.135Z,2.88
2022-11-16T06:36:55.202Z,2.53
2022-11-16T06:39:23.212Z,0.30
2022-11-16T06:41:51.439Z,0.35
2022-11-16T06:44:19.569Z,1.27
2022-11-16T06:46:47.789Z,0.70
2022-11-16T06:49:17.435Z,0.60
2022-11-16T06:51:45.589Z,1.23
2022-11-16T06:54:13.877Z,2.50
2022-11-16T06:56:41.915Z,0.30
2022-11-16T06:59:10.134Z,0.90
2022-11-16T07:01:38.262Z,3.47
2022-11-16T07:04:06.476Z,2.00
2022-11-16T07:06:35.954Z,3.42
2022-11-16T07:09:07.414Z,3.90
2022-11-16T07:14:04.308Z,1.23
2022-11-16T07:16:32.815Z,2.70
2022-11-16T07:19:00.952Z,4.43
2022-11-16T07:21:29.639Z,1.52
2022-11-16T07:23:59.237Z,1.65
2022-11-16T07:26:29.017Z,1.48
2022-11-16T07:28:57.118Z,4.47
2022-11-16T07:31:25.780Z,1.40
2022-11-16T07:33:54.232Z,2.28
2022-11-16T07:36:22.619Z,1.30
2022-11-16T07:38:50.875Z,4.53
2022-11-16T07:41:21.447Z,2.20
2022-11-16T07:43:52.961Z,3.77
2022-11-16T07:46:46.419Z,4.68
2022-11-16T07:49:15.303Z,4.25
2022-11-16T07:51:43.720Z,2.47
2022-11-16T07:54:13.195Z,2.35
2022-11-16T07:56:42.987Z,7.50
2022-11-16T07:59:11.305Z,5.03
2022-11-16T08:01:39.510Z,2.08
2022-11-16T08:04:07.611Z,2.58
2022-11-16T08:06:35.841Z,3.10
2022-11-16T08:09:04.200Z,3.35
2022-11-16T08:11:32.375Z,3.80
2022-11-16T08:14:01.814Z,7.43
2022-11-16T08:16:30.359Z,3.72
2022-11-16T08:18:58.561Z,3.75
2022-11-16T08:21:26.680Z,4.05
2022-11-16T08:23:58.380Z,4.82
2022-11-16T08:26:27.925Z,3.58
2022-11-16T08:28:57.351Z,4.18
2022-11-16T08:31:28.666Z,3.92
2022-11-16T08:33:57.155Z,2.35
2022-11-16T08:36:25.417Z,4.00
2022-11-16T08:38:53.879Z,6.60
2022-11-16T08:41:23.052Z,6.32
2022-11-16T08:43:53.531Z,5.85
2022-11-16T08:46:22.632Z,5.03
2022-11-16T08:48:56.315Z,8.73
2022-11-16T08:51:25.097Z,7.50
2022-11-16T08:53:56.974Z,8.73
2022-11-16T08:56:26.341Z,8.55
2022-11-16T08:58:58.637Z,21.42
2022-11-16T09:01:29.373Z,9.70
2022-11-16T09:03:59.090Z,11.38
2022-11-16T09:06:28.828Z,8.93
2022-11-16T09:08:57.239Z,13.98
2022-11-16T09:11:26.804Z,8.38
2022-11-16T09:13:56.883Z,8.43
2022-11-16T09:16:26.736Z,6.07
2022-11-16T09:18:55.435Z,41.47
2022-11-16T09:21:26.257Z,8.63
2022-11-16T09:23:55.647Z,8.25
2022-11-16T09:26:24.766Z,10.32
2022-11-16T09:28:56.936Z,6.45
2022-11-16T09:31:27.568Z,7.38
2022-11-16T09:33:58.336Z,7.97
2022-11-16T09:36:29.579Z,6.90
2022-11-16T09:41:57.655Z,6.47
2022-11-16T09:44:45.336Z,5.18
2022-11-16T09:47:18.773Z,5.38
2022-11-16T09:49:54.104Z,12.07
2022-11-16T09:52:31.763Z,7.55
2022-11-16T09:55:03.324Z,10.82
2022-11-16T10:00:06.083Z,10.70
2022-11-16T10:02:41.608Z,8.45
2022-11-16T10:05:15.868Z,6.68
2022-11-16T10:07:48.542Z,8.27
2022-11-16T10:10:18.028Z,11.30
2022-11-16T10:12:51.457Z,4.55
2022-11-16T10:15:51.099Z,7.00
2022-11-16T10:18:43.755Z,5.70
2022-11-16T10:21:35.037Z,6.22
2022-11-16T10:24:33.619Z,9.95
2022-11-16T10:27:22.177Z,5.90
2022-11-16T10:30:03.396Z,7.28
2022-11-16T10:32:34.922Z,13.57
2022-11-16T10:35:09.289Z,14.05
2022-11-16T10:37:41.331Z,10.23
2022-11-16T10:40:19.749Z,14.68
2022-11-16T10:42:55.018Z,9.50
2022-11-16T10:45:26.708Z,9.52
2022-11-16T10:47:59.598Z,15.45
2022-11-16T10:50:33.161Z,23.38
2022-11-16T10:53:01.993Z,9.90
2022-11-16T10:55:31.675Z,12.63
2022-11-16T10:58:02.418Z,12.77
2022-11-16T11:00:43.713Z,16.50
2022-11-16T11:03:12.210Z,18.67
2022-11-16T11:05:50.925Z,21.88
2022-11-16T11:08:27.886Z,25.63
2022-11-16T11:11:22.999Z,7.40
2022-11-16T11:14:05.800Z,17.52
2022-11-16T11:16:34.064Z,13.25
2022-11-16T11:19:20.982Z,16.13
2022-11-16T11:21:49.778Z,16.63
2022-11-16T11:27:08.754Z,19.23
2022-11-16T11:29:39.003Z,11.32
2022-11-16T11:32:09.335Z,16.30
2022-11-16T11:34:42.831Z,17.88
2022-11-16T11:37:16.937Z,17.13
2022-11-16T11:39:45.853Z,11.43
2022-11-16T11:42:24.849Z,14.25
2022-11-16T11:44:59.703Z,9.73
2022-11-16T11:48:01.199Z,8.07
2022-11-16T11:50:41.680Z,15.35
2022-11-16T11:53:22.813Z,9.05
2022-11-16T11:55:56.983Z,11.00
2022-11-16T11:58:31.749Z,8.90
2022-11-16T12:01:25.445Z,9.52
2022-11-16T12:04:33.123Z,10.52
2022-11-16T12:07:13.342Z,7.95
2022-11-16T12:09:49.540Z,7.00
2022-11-16T12:12:30.730Z,12.30
2022-11-16T12:15:29.076Z,13.77
2022-11-16T12:18:07.579Z,9.35
2022-11-16T12:20:44.873Z,18.25
2022-11-16T12:23:40.918Z,8.82
2022-11-16T12:26:14.576Z,11.63
2022-11-16T12:28:57.292Z,5.50
2022-11-16T12:31:58.532Z,11.63
2022-11-16T12:34:42.583Z,35.95
2022-11-16T12:37:18.300Z,6.70
2022-11-16T12:39:56.312Z,7.63
2022-11-16T12:42:40.513Z,7.70
2022-11-16T12:45:38.808Z,12.15
2022-11-16T12:48:29.918Z,5.30
2022-11-16T12:51:05.112Z,13.90
2022-11-16T12:54:05.278Z,12.45
2022-11-16T12:56:48.634Z,6.70
2022-11-16T12:59:37.585Z,7.53
2022-11-16T13:02:16.310Z,11.27
2022-11-16T13:04:47.471Z,10.02
2022-11-16T13:07:23.191Z,8.02
2022-11-16T13:09:58.741Z,14.05
2022-11-16T13:12:28.954Z,14.90
2022-11-16T13:15:01.659Z,7.65
2022-11-16T13:17:34.161Z,14.70
2022-11-16T13:20:20.082Z,11.10
2022-11-16T13:22:58.249Z,10.02
2022-11-16T13:25:33.360Z,14.70
2022-11-16T13:28:10.736Z,12.70
2022-11-16T13:30:47.102Z,7.97
2022-11-16T13:33:29.382Z,15.65
2022-11-16T13:35:57.519Z,7.75
2022-11-16T13:38:52.413Z,8.10
2022-11-16T13:41:32.877Z,9.77
2022-11-16T13:44:01.652Z,8.57
2022-11-16T13:46:55.905Z,11.38
2022-11-16T13:49:31.999Z,6.82
2022-11-16T13:52:21.987Z,10.68
2022-11-16T13:54:55.984Z,8.77
2022-11-16T13:57:27.372Z,10.82
2022-11-16T14:00:10.137Z,7.03
2022-11-16T14:02:40.598Z,18.25
2022-11-16T14:05:17.642Z,6.80
2022-11-16T14:07:49.881Z,5.28
2022-11-16T14:11:02.763Z,12.30
2022-11-16T14:13:44.453Z,7.13
2022-11-16T14:19:01.058Z,8.13
2022-11-16T14:21:43.035Z,15.93
2022-11-16T14:24:29.134Z,7.28
2022-11-16T14:27:08.280Z,10.07
2022-11-16T14:29:57.137Z,12.35
2022-11-16T14:32:28.459Z,5.50
2022-11-16T14:34:58.284Z,6.00
2022-11-16T14:37:33.886Z,13.32
2022-11-16T14:40:07.047Z,8.43
2022-11-16T14:43:10.021Z,10.05
2022-11-16T14:48:16.464Z,11.07
2022-11-16T14:50:48.596Z,8.07
2022-11-16T14:53:20.654Z,12.32
2022-11-16T14:55:48.861Z,10.65
2022-11-16T14:58:19.891Z,9.23
2022-11-16T15:00:56.809Z,12.55
2022-11-16T15:03:26.812Z,10.13
2022-11-16T15:05:59.547Z,4.50
2022-11-16T15:08:34.433Z,9.60
2022-11-16T15:11:03.057Z,7.97
2022-11-16T15:13:31.590Z,12.77
2022-11-16T15:16:20.094Z,7.97
2022-11-16T15:18:58.976Z,6.82
2022-11-16T15:21:27.619Z,4.75
2022-11-16T15:26:44.859Z,24.40
2022-11-16T15:29:17.928Z,38.78
2022-11-16T15:31:48.441Z,11.02
2022-11-16T15:34:18.838Z,13.60
2022-11-16T15:36:48.252Z,6.97
2022-11-16T15:39:20.153Z,13.00
2022-11-16T15:41:48.811Z,7.55
2022-11-16T15:44:19.835Z,20.15
2022-11-16T15:46:52.749Z,15.65
2022-11-16T15:49:29.013Z,12.27
2022-11-16T15:51:58.557Z,16.45
2022-11-16T15:54:28.467Z,12.45
2022-11-16T15:56:58.351Z,11.20
2022-11-16T15:59:31.578Z,10.70
2022-11-16T16:02:01.305Z,9.77
2022-11-16T16:04:30.067Z,11.63
2022-11-16T16:06:59.878Z,9.02
2022-11-16T16:09:29.793Z,13.65
2022-11-16T16:12:16.272Z,17.80
2022-11-16T16:14:44.876Z,11.27
2022-11-16T16:17:25.510Z,13.80
2022-11-16T16:19:59.276Z,18.17
2022-11-16T16:22:30.731Z,11.27
2022-11-16T16:27:29.151Z,9.38
2022-11-16T16:29:58.883Z,29.55
2022-11-16T16:32:30.303Z,15.35
2022-11-16T16:35:00.531Z,17.60
2022-11-16T16:37:30.566Z,17.98
2022-11-16T16:39:59.052Z,12.70
2022-11-16T16:42:27.623Z,15.05
2022-11-16T16:44:55.794Z,21.73
2022-11-16T16:47:23.857Z,20.85
2022-11-16T16:49:53.401Z,16.40
2022-11-16T16:52:21.618Z,17.85
2022-11-16T16:54:49.782Z,18.58
2022-11-16T16:57:19.395Z,20.80
2022-11-16T16:59:48.670Z,20.63
2022-11-16T17:02:17.869Z,20.35
2022-11-16T17:04:47.007Z,10.80
2022-11-16T17:07:17.246Z,14.73
2022-11-16T17:09:45.919Z,12.82
2022-11-16T17:12:14.185Z,15.77
2022-11-16T17:14:42.430Z,18.08
2022-11-16T17:17:10.587Z,19.83
2022-11-16T17:19:38.760Z,24.00
2022-11-16T17:22:06.882Z,25.63
2022-11-16T17:24:37.438Z,16.08
2022-11-16T17:27:06.451Z,13.27
2022-11-16T17:29:34.731Z,13.88
2022-11-16T17:32:02.994Z,10.20
2022-11-16T17:34:32.124Z,15.43
2022-11-16T17:37:00.297Z,21.83
2022-11-16T17:39:28.551Z,6.82
2022-11-16T17:41:57.996Z,17.33
2022-11-16T17:44:26.735Z,11.35
2022-11-16T17:46:54.980Z,5.53
2022-11-16T17:49:23.107Z,1.17
2022-11-16T17:51:51.228Z,7.63
2022-11-16T17:54:19.406Z,4.05
2022-11-16T17:56:47.565Z,7.97
2022-11-16T17:59:17.223Z,7.07
2022-11-16T18:01:45.508Z,11.95
2022-11-16T18:04:13.773Z,17.95
2022-11-16T18:06:42.046Z,16.25
2022-11-16T18:09:10.226Z,14.98
2022-11-16T18:11:39.906Z,13.85
2022-11-16T18:14:08.217Z,14.18
2022-11-16T18:16:37.936Z,11.43
2022-11-16T18:19:07.402Z,17.25
2022-11-16T18:21:40.765Z,8.98
2022-11-16T18:24:09.432Z,12.57
2022-11-16T18:26:38.253Z,10.43
2022-11-16T18:29:07.215Z,8.63
2022-11-16T18:31:35.458Z,8.75
2022-11-16T18:34:05.506Z,9.68
2022-11-16T18:36:33.928Z,19.85
2022-11-16T18:39:02.295Z,27.25
2022-11-16T18:41:31.477Z,18.98
2022-11-16T18:44:01.414Z,44.03
2022-11-16T18:46:31.674Z,27.23
2022-11-16T18:49:00.319Z,20.80
2022-11-16T18:51:30.565Z,23.65
2022-11-16T18:53:58.882Z,16.65
2022-11-16T18:56:27.410Z,19.58
2022-11-16T18:58:55.712Z,12.48
2022-11-16T19:01:25.661Z,18.08
2022-11-16T19:03:55.197Z,16.65
2022-11-16T19:06:24.011Z,18.58
2022-11-16T19:09:00.160Z,17.98
2022-11-16T19:11:29.452Z,14.27
2022-11-16T19:14:01.052Z,18.15
2022-11-16T19:16:29.323Z,18.15
2022-11-16T19:18:57.513Z,22.45
2022-11-16T19:21:26.460Z,22.15
2022-11-16T19:23:57.217Z,26.20
2022-11-16T19:26:27.320Z,24.70
2022-11-16T19:28:55.791Z,21.33
2022-11-16T19:31:26.480Z,29.35
2022-11-16T19:33:56.268Z,27.77
2022-11-16T19:36:25.872Z,26.77
2022-11-16T19:38:55.488Z,19.48
2022-11-16T19:41:24.288Z,18.52
2022-11-16T19:43:57.420Z,29.42
2022-11-16T19:46:26.263Z,16.15
2022-11-16T19:48:54.635Z,18.65
2022-11-16T19:51:24.281Z,16.02
2022-11-16T19:53:52.928Z,19.23
2022-11-16T19:56:24.077Z,17.45
2022-11-16T19:58:52.954Z,17.77
2022-11-16T20:01:23.330Z,16.13
2022-11-16T20:03:51.709Z,18.25
2022-11-16T20:06:21.940Z,19.70
2022-11-16T20:08:51.488Z,22.98
2022-11-16T20:11:21.889Z,25.92
2022-11-16T20:13:53.155Z,21.73
2022-11-16T20:16:23.532Z,18.58
2022-11-16T20:18:52.992Z,14.80
2022-11-16T20:21:24.278Z,24.33
2022-11-16T20:23:53.458Z,20.65
2022-11-16T20:26:22.161Z,18.00
2022-11-16T20:28:52.726Z,20.00
2022-11-16T20:31:22.529Z,20.60
2022-11-16T20:33:51.995Z,28.75
2022-11-16T20:36:20.780Z,25.58
2022-11-16T20:38:48.972Z,16.77
2022-11-16T20:41:18.935Z,14.05
2022-11-16T20:43:48.618Z,17.38
2022-11-16T20:46:19.949Z,16.08
2022-11-16T20:48:48.317Z,18.38
2022-11-16T20:51:18.686Z,28.30
2022-11-16T20:53:47.741Z,26.80
2022-11-16T20:56:16.899Z,34.45
2022-11-16T20:58:45.183Z,20.70
2022-11-16T21:01:16.666Z,23.58
2022-11-16T21:06:15.134Z,44.30
2022-11-16T21:08:43.590Z,48.40
2022-11-16T21:11:13.216Z,56.88
2022-11-16T21:13:58.946Z,76.28
2022-11-16T21:16:27.431Z,80.90
2022-11-16T21:18:57.039Z,49.38
2022-11-16T21:21:26.261Z,43.78
2022-11-16T21:23:55.205Z,37.00
2022-11-16T21:26:25.031Z,39.05
2022-11-16T21:28:53.799Z,42.67
2022-11-16T21:31:25.741Z,45.17
2022-11-16T21:33:55.051Z,57.25
2022-11-16T21:36:27.020Z,58.50
2022-11-16T21:38:58.167Z,50.05
2022-11-16T21:41:26.993Z,30.92
2022-11-16T21:43:55.405Z,26.98
2022-11-16T21:46:24.883Z,26.70
2022-11-16T21:48:54.373Z,19.70
2022-11-16T21:51:26.152Z,23.08
2022-11-16T21:53:54.641Z,23.95
2022-11-16T21:56:26.173Z,27.05
2022-11-16T22:01:23.779Z,19.65
2022-11-16T22:04:06.175Z,14.10
2022-11-16T22:06:53.196Z,13.98
2022-11-16T22:09:22.072Z,15.10
2022-11-16T22:11:50.224Z,13.18
2022-11-16T22:14:18.417Z,11.80
2022-11-16T22:16:46.561Z,12.27
2022-11-16T22:19:14.760Z,11.05
2022-11-16T22:21:44.354Z,16.15
2022-11-16T22:24:12.458Z,10.98
2022-11-16T22:26:41.218Z,11.40
2022-11-16T22:29:09.339Z,12.60
2022-11-16T22:31:37.476Z,11.48
2022-11-16T22:34:06.038Z,13.05
2022-11-16T22:36:34.199Z,12.85
2022-11-16T22:39:03.758Z,13.27
2022-11-16T22:41:31.958Z,10.98
2022-11-16T22:44:00.138Z,11.48
2022-11-16T22:46:28.425Z,10.40
2022-11-16T22:48:56.775Z,8.98
2022-11-16T22:51:27.586Z,11.77
2022-11-16T22:53:56.588Z,12.50
2022-11-16T22:56:26.979Z,13.63
2022-11-16T22:58:55.391Z,12.35
2022-11-16T23:01:23.735Z,9.07
2022-11-16T23:03:52.057Z,15.07
2022-11-16T23:06:22.372Z,9.35
2022-11-16T23:08:50.583Z,13.63
2022-11-16T23:11:38.164Z,10.75
2022-11-16T23:14:28.510Z,10.20
2022-11-16T23:16:57.217Z,10.55
2022-11-16T23:19:43.896Z,12.10
2022-11-16T23:22:32.185Z,10.75
2022-11-16T23:25:17.904Z,9.68
2022-11-16T23:27:53.131Z,8.48
2022-11-16T23:30:23.150Z,5.70
2022-11-16T23:32:51.733Z,6.78
2022-11-16T23:35:20.369Z,14.88
2022-11-16T23:37:56.127Z,13.85
2022-11-16T23:40:26.471Z,26.27
2022-11-16T23:43:12.709Z,25.33
2022-11-16T23:45:43.835Z,32.35
2022-11-16T23:48:13.570Z,33.60
2022-11-16T23:50:42.357Z,34.03
2022-11-16T23:53:11.407Z,38.65
2022-11-16T23:55:40.903Z,41.55
2022-11-16T23:58:13.630Z,32.88
