createdAt,value
2022-12-22T05:47:37.192Z,1.63
2022-12-22T05:50:06.071Z,1.55
2022-12-22T05:52:33.965Z,1.35
2022-12-22T05:55:01.858Z,1.42
2022-12-22T05:57:29.977Z,1.70
2022-12-22T05:59:57.915Z,1.40
2022-12-22T06:02:26.024Z,1.33
2022-12-22T06:04:55.428Z,1.52
2022-12-22T06:07:23.663Z,1.70
2022-12-22T06:09:51.648Z,1.27
2022-12-22T06:12:19.733Z,1.50
2022-12-22T06:14:47.584Z,1.40
2022-12-22T06:17:15.560Z,1.45
2022-12-22T06:19:43.544Z,1.63
2022-12-22T06:22:12.852Z,1.40
2022-12-22T06:24:40.773Z,1.90
2022-12-22T06:27:08.827Z,1.38
2022-12-22T06:29:36.749Z,2.10
2022-12-22T06:32:04.746Z,1.60
2022-12-22T06:34:32.748Z,1.77
2022-12-22T06:37:00.655Z,1.60
2022-12-22T06:39:30.061Z,1.83
2022-12-22T06:42:15.406Z,1.50
2022-12-22T06:44:43.338Z,2.17
2022-12-22T06:47:11.299Z,1.90
2022-12-22T06:49:39.142Z,2.38
2022-12-22T06:52:08.609Z,1.92
2022-12-22T06:54:38.383Z,1.88
2022-12-22T06:57:06.378Z,1.92
2022-12-22T06:59:34.369Z,2.00
2022-12-22T07:02:02.464Z,1.80
2022-12-22T07:04:31.602Z,1.67
2022-12-22T07:07:35.775Z,1.75
2022-12-22T07:10:58.421Z,2.05
2022-12-22T07:13:42.196Z,1.80
2022-12-22T07:17:10.745Z,1.60
2022-12-22T07:19:41.532Z,1.70
2022-12-22T07:22:41.136Z,1.50
2022-12-22T07:25:29.598Z,1.80
2022-12-22T07:27:58.108Z,1.60
2022-12-22T07:30:26.330Z,1.88
2022-12-22T07:32:54.310Z,1.83
2022-12-22T07:35:22.902Z,1.48
2022-12-22T07:37:51.144Z,1.60
2022-12-22T07:40:20.467Z,2.17
2022-12-22T07:42:47.451Z,2.15
2022-12-22T15:02:40.652Z,2.92
2022-12-22T15:05:17.095Z,1.90
2022-12-22T15:08:09.634Z,2.38
2022-12-22T15:10:40.786Z,2.53
2022-12-22T15:13:14.191Z,3.40
2022-12-22T15:15:42.292Z,2.75
2022-12-22T15:18:15.529Z,2.20
2022-12-22T15:20:43.601Z,2.53
2022-12-22T15:23:16.692Z,2.90
2022-12-22T15:25:44.949Z,5.22
2022-12-22T15:28:12.950Z,2.63
2022-12-22T15:30:41.379Z,3.35
2022-12-22T15:33:15.311Z,2.92
2022-12-22T15:35:44.679Z,2.50
2022-12-22T15:38:15.167Z,2.63
2022-12-22T15:40:43.236Z,2.35
2022-12-22T15:43:28.682Z,2.85
2022-12-22T15:46:00.221Z,3.15
2022-12-22T15:48:33.008Z,2.85
2022-12-22T15:51:03.500Z,2.88
2022-12-22T15:53:35.251Z,2.60
2022-12-22T15:56:03.311Z,2.72
2022-12-22T15:58:36.453Z,3.08
2022-12-22T16:01:04.945Z,3.00
2022-12-22T16:03:34.432Z,3.67
2022-12-22T16:06:02.555Z,3.20
2022-12-22T16:08:34.025Z,2.70
2022-12-22T16:11:02.055Z,3.47
2022-12-22T16:13:30.363Z,3.00
2022-12-22T16:15:59.137Z,3.10
2022-12-22T16:18:27.322Z,3.58
2022-12-22T16:20:58.886Z,3.42
2022-12-22T16:23:28.421Z,3.47
2022-12-22T16:26:01.990Z,3.05
2022-12-22T16:28:31.254Z,2.90
2022-12-22T16:31:00.620Z,2.97
2022-12-22T16:33:29.038Z,2.83
2022-12-22T16:35:58.570Z,3.20
2022-12-22T16:38:26.560Z,4.72
2022-12-22T16:40:54.884Z,4.15
2022-12-22T16:46:18.289Z,3.85
2022-12-22T16:48:48.789Z,3.33
2022-12-22T16:51:22.053Z,4.22
2022-12-22T16:53:50.287Z,3.33
2022-12-22T16:56:20.581Z,3.05
2022-12-22T16:58:49.214Z,3.08
2022-12-22T17:01:26.220Z,3.13
2022-12-22T17:03:55.025Z,3.90
2022-12-22T17:06:24.579Z,2.78
2022-12-22T17:08:52.592Z,3.47
2022-12-22T17:11:23.612Z,4.18
2022-12-22T17:13:53.928Z,3.30
2022-12-22T17:16:23.999Z,3.13
2022-12-22T17:18:52.122Z,3.30
2022-12-22T17:21:21.686Z,3.00
2022-12-22T17:23:53.056Z,3.30
2022-12-22T17:26:25.192Z,3.22
2022-12-22T17:28:53.710Z,2.78
2022-12-22T17:31:23.876Z,4.07
2022-12-22T17:33:52.794Z,3.20
2022-12-22T17:36:29.355Z,3.20
2022-12-22T17:38:59.387Z,3.30
2022-12-22T17:41:27.516Z,3.42
2022-12-22T17:43:55.448Z,3.47
2022-12-22T17:46:25.425Z,3.25
2022-12-22T17:48:53.588Z,3.97
2022-12-22T17:51:24.567Z,3.53
2022-12-22T17:53:53.555Z,4.15
2022-12-22T17:56:25.352Z,3.17
2022-12-22T17:58:54.014Z,3.58
2022-12-22T18:01:27.715Z,3.58
2022-12-22T18:03:57.234Z,3.55
2022-12-22T18:06:28.088Z,3.30
2022-12-22T18:08:58.038Z,3.65
2022-12-22T18:11:28.171Z,3.38
2022-12-22T18:13:57.533Z,3.95
2022-12-22T18:16:26.003Z,4.15
2022-12-22T18:18:54.018Z,3.58
2022-12-22T18:21:27.075Z,3.53
2022-12-22T18:23:55.088Z,4.40
2022-12-22T18:26:25.757Z,3.53
2022-12-22T18:28:55.750Z,3.20
2022-12-22T18:31:24.720Z,3.55
2022-12-22T18:33:53.227Z,3.63
2022-12-22T18:36:27.929Z,3.38
2022-12-22T18:38:56.007Z,3.75
2022-12-22T18:41:26.006Z,3.00
2022-12-22T18:43:55.325Z,2.80
2022-12-22T18:46:23.258Z,3.97
2022-12-22T18:48:51.267Z,3.00
2022-12-22T18:51:22.329Z,3.33
2022-12-22T18:53:51.457Z,3.13
2022-12-22T18:56:24.563Z,3.80
2022-12-22T18:58:52.453Z,3.58
2022-12-22T19:01:23.826Z,3.47
2022-12-22T19:03:53.662Z,3.20
2022-12-22T19:06:23.382Z,3.92
2022-12-22T19:08:52.142Z,3.20
2022-12-22T19:11:25.101Z,4.70
2022-12-22T19:13:53.579Z,2.63
2022-12-22T19:16:26.786Z,2.88
2022-12-22T19:18:57.078Z,2.92
2022-12-22T19:21:25.193Z,2.33
2022-12-22T19:23:53.166Z,2.92
2022-12-22T19:26:23.765Z,2.67
2022-12-22T19:28:54.650Z,2.45
2022-12-22T19:31:30.279Z,5.60
2022-12-22T19:34:00.098Z,4.47
2022-12-22T19:36:29.915Z,3.13
2022-12-22T19:39:04.118Z,3.00
2022-12-22T19:41:41.022Z,2.25
2022-12-22T19:44:19.808Z,2.00
2022-12-22T19:46:49.765Z,2.45
2022-12-22T19:49:19.642Z,1.85
2022-12-22T19:51:48.133Z,2.33
2022-12-22T19:54:16.497Z,2.22
2022-12-22T19:56:47.345Z,2.38
2022-12-22T19:59:28.218Z,6.75
2022-12-22T20:02:00.968Z,3.05
2022-12-22T20:04:29.533Z,1.95
2022-12-22T20:06:59.522Z,2.00
2022-12-22T20:09:27.564Z,1.50
2022-12-22T20:11:55.596Z,1.65
2022-12-22T20:14:23.654Z,1.70
2022-12-22T20:16:51.695Z,1.67
2022-12-22T20:19:20.999Z,1.50
2022-12-22T20:21:48.954Z,1.67
2022-12-22T20:24:22.467Z,2.10
2022-12-22T20:26:54.588Z,1.90
2022-12-22T20:29:24.168Z,1.50
2022-12-22T20:31:52.344Z,2.35
2022-12-22T20:34:22.018Z,1.90
2022-12-22T20:36:50.299Z,1.65
2022-12-22T20:39:20.590Z,1.63
2022-12-22T20:41:53.530Z,1.90
2022-12-22T20:44:22.760Z,1.90
2022-12-22T20:46:50.713Z,1.70
2022-12-22T20:49:18.661Z,1.90
2022-12-22T20:51:48.148Z,1.38
2022-12-22T20:54:16.226Z,1.83
2022-12-22T20:56:45.928Z,1.65
2022-12-22T20:59:16.957Z,1.70
