createdAt,value
2016-10-22T00:04:51.161Z,1015.25
2016-10-22T00:09:51.109Z,1015.27
2016-10-22T00:14:51.057Z,1015.24
2016-10-22T00:19:51.007Z,1015.27
2016-10-22T00:24:50.954Z,1015.28
2016-10-22T00:29:50.903Z,1015.28
2016-10-22T00:34:50.855Z,1015.25
2016-10-22T00:39:50.796Z,1015.28
2016-10-22T00:44:50.746Z,1015.24
2016-10-22T00:49:50.694Z,1015.31
2016-10-22T00:54:50.639Z,1015.35
2016-10-22T00:59:50.587Z,1015.38
2016-10-22T01:04:50.534Z,1015.34
2016-10-22T01:09:50.481Z,1015.42
2016-10-22T01:14:50.429Z,1015.41
2016-10-22T01:19:50.375Z,1015.45
2016-10-22T01:24:50.324Z,1015.42
2016-10-22T01:29:50.267Z,1015.4
2016-10-22T01:34:50.212Z,1015.42
2016-10-22T01:39:50.160Z,1015.38
2016-10-22T01:44:50.106Z,1015.43
2016-10-22T01:49:50.049Z,1015.38
2016-10-22T01:54:49.998Z,1015.41
2016-10-22T01:59:49.941Z,1015.36
2016-10-22T02:04:49.891Z,1015.4
2016-10-22T02:09:49.832Z,1015.37
2016-10-22T02:14:49.778Z,1015.38
2016-10-22T02:19:49.728Z,1015.28
2016-10-22T02:24:49.668Z,1015.24
2016-10-22T02:29:49.613Z,1015.31
2016-10-22T02:34:49.557Z,1015.31
2016-10-22T02:39:49.504Z,1015.36
2016-10-22T02:44:49.448Z,1015.46
2016-10-22T02:49:49.395Z,1015.44
2016-10-22T02:54:49.337Z,1015.41
2016-10-22T02:59:49.284Z,1015.39
2016-10-22T03:04:49.228Z,1015.37
2016-10-22T03:09:49.174Z,1015.34
2016-10-22T03:14:49.120Z,1015.38
2016-10-22T03:19:49.066Z,1015.38
2016-10-22T03:24:49.012Z,1015.39
2016-10-22T03:29:48.955Z,1015.37
2016-10-22T03:34:48.902Z,1015.41
2016-10-22T03:39:48.849Z,1015.57
2016-10-22T03:44:48.793Z,1015.6
2016-10-22T03:49:48.737Z,1015.69
2016-10-22T03:54:48.683Z,1015.63
2016-10-22T03:59:48.627Z,1015.67
2016-10-22T04:04:48.573Z,1015.56
2016-10-22T04:09:48.517Z,1015.58
2016-10-22T04:14:48.465Z,1015.64
2016-10-22T04:19:48.408Z,1015.68
2016-10-22T04:24:48.354Z,1015.67
2016-10-22T04:29:48.299Z,1015.69
2016-10-22T04:34:48.243Z,1015.72
2016-10-22T04:39:48.188Z,1015.72
2016-10-22T04:44:48.131Z,1015.74
2016-10-22T04:49:48.077Z,1015.76
2016-10-22T04:54:48.021Z,1015.84
2016-10-22T04:59:47.966Z,1015.86
2016-10-22T05:04:47.909Z,1015.86
2016-10-22T05:09:47.854Z,1015.92
2016-10-22T05:14:47.800Z,1015.93
2016-10-22T05:19:47.742Z,1015.92
2016-10-22T05:24:47.692Z,1015.93
2016-10-22T05:29:47.631Z,1015.99
2016-10-22T05:34:47.575Z,1016.04
2016-10-22T05:39:47.517Z,1016.03
2016-10-22T05:44:47.459Z,1016.07
2016-10-22T05:49:47.403Z,1016.13
2016-10-22T05:54:47.345Z,1016.13
2016-10-22T05:59:47.291Z,1016.15
2016-10-22T06:04:47.233Z,1016.19
2016-10-22T06:09:47.175Z,1016.18
2016-10-22T06:14:47.117Z,1016.25
2016-10-22T06:19:47.061Z,1016.29
2016-10-22T06:24:47.005Z,1016.3
2016-10-22T06:29:46.950Z,1016.38
2016-10-22T06:34:46.897Z,1016.44
2016-10-22T06:39:46.831Z,1016.48
2016-10-22T06:44:46.775Z,1016.51
2016-10-22T06:49:46.720Z,1016.57
2016-10-22T06:54:46.661Z,1016.59
2016-10-22T06:59:46.605Z,1016.54
2016-10-22T07:04:46.550Z,1016.61
2016-10-22T07:09:46.495Z,1016.63
2016-10-22T07:14:46.439Z,1016.67
2016-10-22T07:19:46.388Z,1016.72
2016-10-22T07:24:46.333Z,1016.76
2016-10-22T07:34:46.218Z,1016.78
2016-10-22T07:39:46.162Z,1016.79
2016-10-22T07:44:46.108Z,1016.86
2016-10-22T07:49:46.054Z,1016.89
2016-10-22T07:54:46.001Z,1016.9
2016-10-22T07:59:45.949Z,1016.94
2016-10-22T08:04:45.893Z,1016.94
2016-10-22T08:09:45.844Z,1016.95
2016-10-22T08:14:45.788Z,1016.94
2016-10-22T08:19:45.734Z,1016.98
2016-10-22T08:24:45.680Z,1016.98
2016-10-22T08:29:45.625Z,1016.92
2016-10-22T08:34:45.602Z,1016.88
2016-10-22T08:39:45.519Z,1016.86
2016-10-22T08:44:45.468Z,1016.88
2016-10-22T08:49:45.412Z,1016.9
2016-10-22T08:54:45.360Z,1016.94
2016-10-22T08:59:45.306Z,1016.93
2016-10-22T09:04:45.252Z,1016.96
2016-10-22T09:09:45.234Z,1016.99
2016-10-22T09:14:45.147Z,1016.99
2016-10-22T09:19:45.099Z,1017.02
2016-10-22T09:24:45.042Z,1017.02
2016-10-22T09:29:44.988Z,1017.01
2016-10-22T09:34:44.936Z,1017.02
2016-10-22T09:39:44.880Z,1017.06
2016-10-22T09:44:44.828Z,1017.08
2016-10-22T09:49:44.779Z,1017.05
2016-10-22T09:54:44.721Z,1017.07
2016-10-22T09:59:44.670Z,1017.13
2016-10-22T10:04:44.612Z,1017.2
2016-10-22T10:09:44.563Z,1017.21
2016-10-22T10:14:44.506Z,1017.22
2016-10-22T10:19:44.454Z,1017.21
2016-10-22T10:24:44.402Z,1017.22
2016-10-22T10:29:44.341Z,1017.16
2016-10-22T10:34:44.289Z,1017.15
2016-10-22T10:39:44.235Z,1017.16
2016-10-22T10:44:44.183Z,1017.17
2016-10-22T10:49:44.129Z,1017.23
2016-10-22T10:54:44.075Z,1017.27
2016-10-22T10:59:44.023Z,1017.21
2016-10-22T11:04:43.967Z,1017.21
2016-10-22T11:09:43.913Z,1017.23
2016-10-22T11:14:43.863Z,1017.23
2016-10-22T11:19:43.807Z,1017.21
2016-10-22T11:24:43.755Z,1017.08
2016-10-22T11:29:43.705Z,1017.1
2016-10-22T11:34:43.652Z,1017.05
2016-10-22T11:39:43.601Z,1017.05
2016-10-22T11:44:43.551Z,1016.99
2016-10-22T11:49:43.501Z,1016.96
2016-10-22T11:54:43.449Z,1016.98
2016-10-22T11:59:43.399Z,1016.95
2016-10-22T12:04:43.349Z,1017.04
2016-10-22T12:09:43.296Z,1017.01
2016-10-22T12:14:43.244Z,1017.04
2016-10-22T12:19:43.194Z,1017.02
2016-10-22T12:24:43.142Z,1017.02
2016-10-22T12:29:43.089Z,1017
2016-10-22T12:34:43.035Z,1016.97
2016-10-22T12:39:42.985Z,1017
2016-10-22T12:44:42.940Z,1016.99
2016-10-22T12:49:42.881Z,1016.98
2016-10-22T12:54:42.832Z,1016.97
2016-10-22T12:59:42.778Z,1016.94
2016-10-22T13:04:42.729Z,1016.95
2016-10-22T13:09:42.674Z,1016.97
2016-10-22T13:14:42.615Z,1016.91
2016-10-22T13:19:42.560Z,1016.87
2016-10-22T13:24:42.510Z,1016.9
2016-10-22T13:29:42.459Z,1016.87
2016-10-22T13:34:42.407Z,1016.87
2016-10-22T13:39:42.350Z,1016.89
2016-10-22T13:44:42.308Z,1016.9
2016-10-22T13:49:42.251Z,1016.94
2016-10-22T13:54:42.196Z,1016.92
2016-10-22T13:59:42.141Z,1016.98
2016-10-22T14:04:42.090Z,1016.96
2016-10-22T14:09:42.044Z,1016.98
2016-10-22T14:14:41.988Z,1016.94
2016-10-22T14:19:41.932Z,1016.96
2016-10-22T14:24:41.879Z,1016.96
2016-10-22T14:29:41.827Z,1016.93
2016-10-22T14:34:41.777Z,1016.88
2016-10-22T14:39:41.727Z,1016.87
2016-10-22T14:44:41.673Z,1016.83
2016-10-22T14:49:41.625Z,1016.82
2016-10-22T14:54:41.569Z,1016.91
2016-10-22T14:59:41.515Z,1016.85
2016-10-22T15:04:41.463Z,1016.81
2016-10-22T15:09:41.413Z,1016.85
2016-10-22T15:14:41.360Z,1016.84
2016-10-22T15:19:41.309Z,1016.77
2016-10-22T15:24:41.259Z,1016.78
2016-10-22T15:29:41.207Z,1016.76
2016-10-22T15:34:41.155Z,1016.76
2016-10-22T15:39:41.107Z,1016.73
2016-10-22T15:44:41.052Z,1016.73
2016-10-22T15:49:41.000Z,1016.81
2016-10-22T15:54:40.954Z,1016.9
2016-10-22T15:59:40.896Z,1016.93
2016-10-22T16:04:40.848Z,1016.93
2016-10-22T16:09:40.794Z,1016.9
2016-10-22T16:14:40.744Z,1016.94
2016-10-22T16:19:40.689Z,1016.99
2016-10-22T16:24:40.639Z,1017.05
2016-10-22T16:29:40.587Z,1017.01
2016-10-22T16:34:40.533Z,1017.05
2016-10-22T16:39:40.484Z,1017.13
2016-10-22T16:44:40.432Z,1017.11
2016-10-22T16:49:40.382Z,1017.06
2016-10-22T16:54:40.331Z,1017.03
2016-10-22T16:59:40.278Z,1017.02
2016-10-22T17:04:40.225Z,1017.13
2016-10-22T17:09:40.173Z,1017.16
2016-10-22T17:14:40.120Z,1017.15
2016-10-22T17:19:40.067Z,1017.13
2016-10-22T17:24:40.016Z,1017.19
2016-10-22T17:29:39.966Z,1017.16
2016-10-22T17:34:39.916Z,1017.24
2016-10-22T17:39:39.862Z,1017.22
2016-10-22T17:44:39.807Z,1017.19
2016-10-22T17:49:39.753Z,1017.18
2016-10-22T17:54:39.697Z,1017.2
2016-10-22T17:59:39.645Z,1017.17
2016-10-22T18:04:39.589Z,1017.16
2016-10-22T18:09:39.536Z,1017.18
2016-10-22T18:14:39.481Z,1017.22
2016-10-22T18:19:39.430Z,1017.18
2016-10-22T18:24:39.375Z,1017.21
2016-10-22T18:29:39.327Z,1017.28
2016-10-22T18:34:39.279Z,1017.32
2016-10-22T18:39:39.229Z,1017.32
2016-10-22T18:44:39.179Z,1017.33
2016-10-22T18:49:39.131Z,1017.34
2016-10-22T18:54:39.085Z,1017.32
2016-10-22T18:59:39.035Z,1017.27
2016-10-22T19:04:38.985Z,1017.3
2016-10-22T19:09:38.934Z,1017.32
2016-10-22T19:14:38.888Z,1017.36
2016-10-22T19:19:38.843Z,1017.36
2016-10-22T19:24:38.791Z,1017.38
2016-10-22T19:29:38.740Z,1017.33
2016-10-22T19:34:38.698Z,1017.35
2016-10-22T19:39:38.642Z,1017.34
2016-10-22T19:44:38.594Z,1017.3
2016-10-22T19:49:38.544Z,1017.32
2016-10-22T19:54:38.497Z,1017.33
2016-10-22T19:59:38.452Z,1017.33
2016-10-22T20:04:38.397Z,1017.3
2016-10-22T20:09:38.349Z,1017.3
2016-10-22T20:14:38.301Z,1017.31
2016-10-22T20:19:38.254Z,1017.28
2016-10-22T20:24:38.205Z,1017.22
2016-10-22T20:29:38.160Z,1017.2
2016-10-22T20:34:38.111Z,1017.2
2016-10-22T20:39:38.067Z,1017.16
2016-10-22T20:44:38.028Z,1017.13
2016-10-22T20:49:37.971Z,1017.16
2016-10-22T20:54:37.925Z,1017.13
2016-10-22T20:59:37.880Z,1017.06
2016-10-22T21:04:37.834Z,1017.05
2016-10-22T21:09:37.784Z,1017.02
2016-10-22T21:14:37.736Z,1016.98
2016-10-22T21:19:37.687Z,1016.92
2016-10-22T21:24:37.639Z,1016.95
2016-10-22T21:29:37.591Z,1016.94
2016-10-22T21:34:37.543Z,1016.95
2016-10-22T21:39:37.494Z,1016.97
2016-10-22T21:44:37.451Z,1016.98
2016-10-22T21:49:37.401Z,1017.03
2016-10-22T21:54:37.353Z,1017.01
2016-10-22T21:59:37.304Z,1016.98
2016-10-22T22:04:37.256Z,1017.02
2016-10-22T22:09:37.207Z,1017.04
2016-10-22T22:14:37.159Z,1017.03
2016-10-22T22:19:37.109Z,1016.95
2016-10-22T22:24:37.059Z,1016.99
2016-10-22T22:29:37.009Z,1016.93
2016-10-22T22:34:36.959Z,1016.88
2016-10-22T22:39:36.908Z,1016.87
2016-10-22T22:44:36.859Z,1016.8
2016-10-22T22:49:36.807Z,1016.8
2016-10-22T22:54:36.755Z,1016.82
2016-10-22T22:59:36.704Z,1016.86
2016-10-22T23:04:36.652Z,1016.89
2016-10-22T23:09:36.600Z,1016.89
2016-10-22T23:14:36.546Z,1016.86
2016-10-22T23:19:36.495Z,1016.94
2016-10-22T23:24:36.442Z,1016.97
2016-10-22T23:29:36.390Z,1016.97
2016-10-22T23:34:36.341Z,1016.95
2016-10-22T23:39:36.283Z,1016.94
2016-10-22T23:44:36.231Z,1016.94
2016-10-22T23:49:36.181Z,1016.91
2016-10-22T23:54:36.136Z,1016.92
2016-10-22T23:59:36.074Z,1016.91
