createdAt,value
2023-03-29T00:00:15.145Z,5.57
2023-03-29T00:02:48.550Z,4.87
2023-03-29T00:05:18.468Z,4.90
2023-03-29T00:07:47.006Z,4.57
2023-03-29T00:10:15.263Z,5.00
2023-03-29T00:12:43.534Z,5.00
2023-03-29T00:15:12.619Z,4.83
2023-03-29T00:17:40.977Z,4.40
2023-03-29T00:20:12.436Z,4.60
2023-03-29T00:22:42.267Z,5.03
2023-03-29T00:25:11.427Z,4.80
2023-03-29T00:27:39.987Z,4.87
2023-03-29T00:30:15.055Z,4.82
2023-03-29T00:32:43.812Z,4.90
2023-03-29T00:35:13.991Z,4.87
2023-03-29T00:37:42.396Z,5.03
2023-03-29T00:40:12.867Z,4.73
2023-03-29T00:42:44.867Z,5.40
2023-03-29T00:45:20.212Z,4.40
2023-03-29T00:47:51.671Z,4.93
2023-03-29T00:50:25.941Z,4.70
2023-03-29T00:52:59.358Z,4.37
2023-03-29T00:55:31.816Z,4.30
2023-03-29T00:58:01.769Z,4.57
2023-03-29T01:00:34.604Z,4.20
2023-03-29T01:03:13.785Z,3.97
2023-03-29T01:05:47.767Z,4.40
2023-03-29T01:08:21.744Z,4.03
2023-03-29T01:10:54.496Z,4.30
2023-03-29T01:13:28.385Z,4.27
2023-03-29T01:15:58.441Z,4.30
2023-03-29T01:18:26.792Z,4.10
2023-03-29T01:21:12.597Z,3.80
2023-03-29T01:24:08.907Z,3.43
2023-03-29T01:26:44.987Z,4.03
2023-03-29T01:29:18.853Z,3.67
2023-03-29T01:31:51.810Z,3.80
2023-03-29T01:34:27.398Z,3.73
2023-03-29T01:37:04.479Z,3.72
2023-03-29T01:39:35.055Z,4.00
2023-03-29T01:42:17.203Z,4.10
2023-03-29T01:44:56.482Z,3.70
2023-03-29T01:47:31.602Z,3.90
2023-03-29T01:50:08.842Z,4.00
2023-03-29T01:52:41.267Z,3.77
2023-03-29T01:55:13.206Z,3.65
2023-03-29T01:57:45.755Z,3.73
2023-03-29T02:00:19.720Z,4.00
2023-03-29T02:02:49.829Z,3.80
2023-03-29T02:05:19.836Z,3.67
2023-03-29T02:07:50.587Z,3.80
2023-03-29T02:10:20.139Z,3.92
2023-03-29T02:12:48.514Z,3.87
2023-03-29T02:15:20.303Z,3.60
2023-03-29T02:17:51.092Z,3.90
2023-03-29T02:20:23.815Z,3.53
2023-03-29T02:22:59.733Z,3.80
2023-03-29T02:25:28.124Z,3.55
2023-03-29T02:27:57.703Z,3.95
2023-03-29T02:30:31.711Z,4.20
2023-03-29T02:33:03.230Z,3.90
2023-03-29T02:35:36.423Z,3.97
2023-03-29T02:38:07.538Z,3.90
2023-03-29T02:40:37.787Z,4.10
2023-03-29T02:43:08.737Z,4.13
2023-03-29T02:45:41.873Z,4.30
2023-03-29T02:48:13.802Z,4.27
2023-03-29T02:50:47.257Z,3.95
2023-03-29T02:53:18.927Z,4.27
2023-03-29T02:55:48.656Z,4.43
2023-03-29T02:58:17.118Z,4.00
2023-03-29T03:00:49.321Z,4.20
2023-03-29T03:03:17.653Z,5.00
2023-03-29T03:05:50.457Z,4.90
2023-03-29T03:08:18.728Z,5.17
2023-03-29T03:10:47.643Z,5.10
2023-03-29T03:13:15.878Z,5.70
2023-03-29T03:15:48.821Z,5.90
2023-03-29T03:18:18.369Z,6.20
2023-03-29T03:20:55.938Z,5.40
2023-03-29T03:23:24.995Z,5.80
2023-03-29T03:25:53.748Z,5.70
2023-03-29T03:28:24.336Z,6.75
2023-03-29T03:30:52.993Z,6.95
2023-03-29T03:33:27.017Z,6.43
2023-03-29T03:36:15.421Z,5.82
2023-03-29T03:38:46.701Z,6.93
2023-03-29T03:41:14.758Z,6.63
2023-03-29T03:43:45.957Z,7.13
2023-03-29T03:46:14.316Z,7.15
2023-03-29T03:48:43.808Z,7.33
2023-03-29T03:51:24.556Z,7.07
2023-03-29T03:53:52.811Z,7.60
2023-03-29T03:56:48.180Z,8.30
2023-03-29T03:59:26.654Z,7.82
2023-03-29T04:02:02.756Z,8.00
2023-03-29T04:04:32.446Z,8.80
2023-03-29T04:07:17.924Z,8.98
2023-03-29T04:09:46.246Z,9.20
2023-03-29T04:12:27.115Z,9.95
2023-03-29T04:14:56.118Z,9.95
2023-03-29T04:17:26.199Z,10.27
2023-03-29T04:20:06.912Z,10.05
2023-03-29T04:22:35.383Z,10.80
2023-03-29T04:25:04.567Z,10.70
2023-03-29T04:27:47.779Z,11.18
2023-03-29T04:30:30.400Z,11.00
2023-03-29T04:33:01.319Z,11.83
2023-03-29T04:35:31.558Z,11.45
2023-03-29T04:38:00.124Z,12.50
2023-03-29T04:40:29.224Z,11.70
2023-03-29T04:43:11.268Z,11.20
2023-03-29T04:45:46.611Z,12.33
2023-03-29T04:48:26.512Z,11.20
2023-03-29T04:50:56.052Z,12.48
2023-03-29T04:53:24.105Z,12.00
2023-03-29T04:55:52.649Z,12.32
2023-03-29T04:58:32.785Z,11.97
2023-03-29T05:01:02.384Z,12.63
2023-03-29T05:03:36.692Z,13.63
2023-03-29T05:06:14.916Z,12.13
2023-03-29T05:08:44.742Z,12.90
2023-03-29T05:11:42.260Z,13.18
2023-03-29T05:14:10.520Z,13.00
2023-03-29T05:16:39.207Z,12.83
2023-03-29T05:19:07.474Z,13.50
2023-03-29T05:21:39.901Z,11.90
2023-03-29T05:24:11.007Z,12.70
2023-03-29T05:26:47.637Z,13.85
2023-03-29T05:29:15.761Z,13.00
2023-03-29T05:31:47.044Z,12.57
2023-03-29T05:34:17.327Z,11.50
2023-03-29T05:36:51.732Z,12.90
2023-03-29T05:39:21.136Z,12.85
2023-03-29T05:41:49.198Z,13.32
2023-03-29T05:44:28.497Z,12.80
2023-03-29T05:47:04.100Z,13.70
2023-03-29T05:49:32.481Z,12.45
2023-03-29T05:52:08.367Z,11.68
2023-03-29T05:54:38.294Z,13.07
2023-03-29T05:57:07.651Z,12.93
2023-03-29T05:59:36.180Z,12.65
2023-03-29T06:02:05.078Z,12.63
2023-03-29T06:04:36.630Z,13.10
2023-03-29T06:07:26.108Z,12.80
2023-03-29T06:10:23.756Z,12.68
2023-03-29T06:12:58.256Z,13.48
2023-03-29T06:15:27.163Z,13.60
2023-03-29T06:18:01.090Z,13.48
2023-03-29T06:20:29.351Z,14.02
2023-03-29T06:23:05.016Z,13.43
2023-03-29T06:25:34.155Z,14.02
2023-03-29T06:28:02.762Z,14.13
2023-03-29T06:30:30.989Z,14.30
2023-03-29T06:33:01.033Z,13.27
2023-03-29T06:35:52.263Z,14.27
2023-03-29T06:38:28.641Z,13.57
2023-03-29T06:41:02.361Z,14.98
2023-03-29T06:43:39.142Z,13.65
2023-03-29T06:46:12.276Z,15.20
2023-03-29T06:49:01.093Z,14.00
2023-03-29T06:51:37.554Z,14.07
2023-03-29T06:54:07.483Z,14.63
2023-03-29T06:56:37.117Z,14.13
2023-03-29T06:59:10.582Z,14.27
2023-03-29T07:01:45.358Z,14.48
2023-03-29T07:04:32.246Z,14.60
2023-03-29T07:07:22.868Z,14.60
2023-03-29T07:10:01.844Z,14.35
2023-03-29T07:13:00.714Z,14.60
2023-03-29T07:15:30.545Z,14.27
2023-03-29T07:18:21.066Z,15.02
2023-03-29T07:20:49.329Z,14.68
2023-03-29T07:23:18.137Z,15.48
2023-03-29T07:25:48.785Z,15.43
2023-03-29T07:28:17.053Z,15.13
2023-03-29T07:30:45.180Z,14.68
2023-03-29T07:33:16.992Z,15.95
2023-03-29T07:35:50.841Z,15.35
2023-03-29T07:38:18.941Z,14.52
2023-03-29T07:40:54.557Z,16.05
2023-03-29T07:43:41.771Z,15.82
2023-03-29T07:46:12.931Z,15.80
2023-03-29T07:48:41.351Z,15.93
2023-03-29T07:51:11.893Z,15.25
2023-03-29T07:53:45.932Z,15.55
2023-03-29T07:56:33.002Z,15.38
2023-03-29T07:59:12.973Z,15.85
2023-03-29T08:01:43.145Z,15.02
2023-03-29T08:04:21.669Z,15.75
2023-03-29T08:07:08.873Z,14.57
2023-03-29T08:09:56.387Z,13.93
2023-03-29T08:12:37.361Z,14.70
2023-03-29T08:15:07.436Z,13.07
2023-03-29T08:17:36.553Z,13.80
2023-03-29T08:20:09.628Z,13.32
2023-03-29T08:22:40.545Z,14.73
2023-03-29T08:25:31.576Z,12.68
2023-03-29T08:28:01.604Z,13.40
2023-03-29T08:30:38.244Z,13.45
2023-03-29T08:33:07.089Z,13.20
2023-03-29T08:35:35.222Z,13.10
2023-03-29T08:38:15.030Z,12.70
2023-03-29T08:40:43.669Z,12.35
2023-03-29T08:43:46.646Z,12.98
2023-03-29T08:46:35.132Z,12.40
2023-03-29T08:49:19.976Z,12.73
2023-03-29T08:51:51.873Z,12.35
2023-03-29T08:54:25.006Z,11.70
2023-03-29T08:57:27.217Z,11.02
2023-03-29T09:00:05.130Z,11.40
2023-03-29T09:02:36.689Z,10.70
2023-03-29T09:05:18.657Z,11.05
2023-03-29T09:07:57.035Z,10.73
2023-03-29T09:10:35.609Z,11.15
2023-03-29T09:13:15.922Z,10.23
2023-03-29T09:15:53.060Z,10.60
2023-03-29T09:18:59.240Z,10.55
2023-03-29T09:21:33.529Z,11.05
2023-03-29T09:24:21.851Z,10.70
2023-03-29T09:27:10.556Z,10.00
2023-03-29T09:29:57.326Z,9.90
2023-03-29T09:32:48.937Z,9.43
2023-03-29T09:35:23.618Z,9.55
2023-03-29T09:37:55.115Z,9.65
2023-03-29T09:40:27.429Z,8.80
2023-03-29T09:43:29.960Z,8.73
2023-03-29T09:46:03.794Z,9.55
2023-03-29T09:48:37.795Z,8.68
2023-03-29T09:51:09.114Z,8.63
2023-03-29T09:53:39.612Z,9.60
2023-03-29T09:56:30.787Z,9.18
2023-03-29T09:59:14.917Z,9.75
2023-03-29T10:01:45.597Z,9.45
2023-03-29T10:04:17.636Z,8.85
2023-03-29T10:06:53.942Z,9.25
2023-03-29T10:09:25.262Z,8.85
2023-03-29T10:12:03.270Z,9.20
2023-03-29T10:14:37.003Z,8.80
2023-03-29T10:17:08.736Z,9.43
2023-03-29T10:19:38.142Z,8.98
2023-03-29T10:22:08.149Z,9.73
2023-03-29T10:24:36.256Z,10.00
2023-03-29T10:27:07.885Z,9.70
2023-03-29T10:29:39.200Z,9.75
2023-03-29T10:32:16.697Z,10.52
2023-03-29T10:34:47.977Z,10.40
2023-03-29T10:37:19.350Z,10.02
2023-03-29T10:39:49.092Z,10.32
2023-03-29T10:42:20.701Z,11.32
2023-03-29T10:44:55.079Z,10.85
2023-03-29T10:47:23.869Z,11.02
2023-03-29T10:49:56.937Z,11.07
2023-03-29T10:52:26.109Z,10.50
2023-03-29T10:54:56.992Z,10.52
2023-03-29T10:57:31.631Z,10.27
2023-03-29T11:00:06.979Z,10.85
2023-03-29T11:03:05.533Z,10.57
2023-03-29T11:05:40.512Z,10.13
2023-03-29T11:08:20.746Z,10.45
2023-03-29T11:11:00.306Z,10.35
2023-03-29T11:13:37.442Z,10.43
2023-03-29T11:16:18.648Z,10.07
2023-03-29T11:19:14.997Z,8.68
2023-03-29T11:21:53.752Z,8.88
2023-03-29T11:24:30.422Z,9.35
2023-03-29T11:27:11.001Z,9.45
2023-03-29T11:29:46.543Z,9.07
2023-03-29T11:32:20.093Z,9.73
2023-03-29T11:34:59.586Z,9.30
2023-03-29T11:37:34.112Z,9.13
2023-03-29T11:40:17.227Z,9.05
2023-03-29T11:42:48.978Z,9.48
2023-03-29T11:45:24.450Z,9.68
2023-03-29T11:47:54.717Z,9.88
2023-03-29T11:50:26.740Z,9.13
2023-03-29T11:53:00.515Z,10.13
2023-03-29T11:55:31.525Z,9.43
2023-03-29T11:58:03.592Z,9.75
2023-03-29T12:00:36.478Z,10.35
2023-03-29T12:03:13.049Z,11.10
2023-03-29T12:05:46.898Z,9.88
2023-03-29T12:08:20.259Z,10.07
2023-03-29T12:10:54.137Z,9.75
2023-03-29T12:13:25.661Z,10.48
2023-03-29T12:15:58.790Z,9.85
2023-03-29T12:18:33.360Z,9.40
2023-03-29T12:21:04.704Z,10.20
2023-03-29T12:23:36.545Z,9.82
2023-03-29T12:26:10.775Z,9.55
2023-03-29T12:29:11.116Z,9.15
2023-03-29T12:31:45.775Z,9.48
2023-03-29T12:34:36.971Z,10.43
2023-03-29T12:37:47.048Z,10.23
2023-03-29T12:40:44.973Z,10.90
2023-03-29T12:43:43.586Z,9.82
2023-03-29T12:46:35.586Z,9.98
2023-03-29T12:49:12.093Z,9.05
2023-03-29T12:51:43.789Z,10.15
2023-03-29T12:54:16.707Z,10.02
2023-03-29T12:57:00.318Z,9.15
2023-03-29T12:59:38.556Z,9.68
2023-03-29T13:02:28.423Z,10.20
2023-03-29T13:04:58.769Z,10.18
2023-03-29T13:07:33.816Z,9.43
2023-03-29T13:10:03.526Z,9.73
2023-03-29T13:12:40.129Z,9.38
2023-03-29T13:15:23.135Z,9.77
2023-03-29T13:17:58.720Z,8.73
2023-03-29T13:20:42.287Z,8.20
2023-03-29T13:23:33.637Z,8.45
2023-03-29T13:26:19.708Z,8.23
2023-03-29T13:29:07.894Z,8.20
2023-03-29T13:31:44.196Z,7.97
2023-03-29T13:34:23.916Z,7.53
2023-03-29T13:37:02.442Z,7.60
2023-03-29T13:39:33.144Z,7.85
2023-03-29T13:42:18.737Z,8.25
2023-03-29T13:44:49.245Z,7.60
2023-03-29T13:47:39.023Z,7.65
2023-03-29T13:50:16.593Z,7.68
2023-03-29T13:52:51.609Z,7.90
2023-03-29T13:55:25.259Z,8.02
2023-03-29T13:57:57.426Z,8.20
2023-03-29T14:00:32.361Z,7.78
2023-03-29T14:03:02.595Z,7.65
2023-03-29T14:05:34.402Z,7.78
2023-03-29T14:08:10.833Z,7.15
2023-03-29T14:10:44.061Z,6.97
2023-03-29T14:13:15.366Z,7.15
2023-03-29T14:15:51.263Z,6.65
2023-03-29T14:18:23.391Z,6.82
2023-03-29T14:20:55.862Z,7.15
2023-03-29T14:23:35.342Z,7.38
2023-03-29T14:26:14.019Z,7.47
2023-03-29T14:28:51.923Z,7.45
2023-03-29T14:31:25.494Z,7.63
2023-03-29T14:33:56.218Z,6.88
2023-03-29T14:36:34.737Z,7.30
2023-03-29T14:39:17.075Z,7.82
2023-03-29T14:41:51.898Z,7.22
2023-03-29T14:44:24.220Z,6.68
2023-03-29T14:47:03.403Z,6.78
2023-03-29T14:49:34.675Z,7.55
2023-03-29T14:52:04.672Z,6.75
2023-03-29T14:54:38.300Z,6.70
2023-03-29T14:57:08.707Z,6.30
2023-03-29T14:59:39.829Z,6.30
2023-03-29T15:02:24.259Z,6.53
2023-03-29T15:04:57.204Z,6.60
2023-03-29T15:07:27.089Z,6.00
2023-03-29T15:09:56.428Z,5.82
2023-03-29T15:12:24.925Z,6.80
2023-03-29T15:14:54.061Z,6.55
2023-03-29T15:17:49.602Z,6.05
2023-03-29T15:20:23.427Z,6.70
2023-03-29T15:22:58.900Z,6.78
2023-03-29T15:25:28.666Z,6.95
2023-03-29T15:28:01.020Z,7.07
2023-03-29T15:30:34.876Z,6.85
2023-03-29T15:33:24.913Z,6.50
2023-03-29T15:35:54.833Z,7.00
2023-03-29T15:38:30.218Z,6.80
2023-03-29T15:41:02.343Z,7.28
2023-03-29T15:43:31.111Z,7.00
2023-03-29T15:45:59.654Z,7.05
2023-03-29T15:48:30.461Z,7.25
2023-03-29T15:51:01.506Z,6.88
2023-03-29T15:53:31.132Z,8.13
2023-03-29T15:56:04.023Z,7.68
2023-03-29T15:58:34.708Z,8.05
2023-03-29T16:01:12.398Z,7.38
2023-03-29T16:03:42.333Z,7.57
2023-03-29T16:06:12.388Z,7.88
2023-03-29T16:08:41.890Z,7.78
2023-03-29T16:11:10.316Z,7.70
2023-03-29T16:13:38.610Z,7.97
2023-03-29T16:16:08.421Z,8.18
2023-03-29T16:18:36.892Z,8.30
2023-03-29T16:21:08.012Z,8.70
2023-03-29T16:23:36.798Z,7.97
2023-03-29T16:26:06.644Z,8.65
2023-03-29T16:28:35.159Z,8.45
2023-03-29T16:31:03.446Z,9.35
2023-03-29T16:33:31.817Z,9.27
2023-03-29T16:36:00.694Z,8.25
2023-03-29T16:38:30.757Z,8.38
2023-03-29T16:40:59.016Z,9.27
2023-03-29T16:43:27.723Z,9.05
2023-03-29T16:45:56.939Z,9.13
2023-03-29T16:48:25.394Z,9.30
2023-03-29T16:50:53.822Z,9.10
2023-03-29T16:53:23.792Z,9.95
2023-03-29T16:55:53.476Z,9.70
2023-03-29T16:58:23.084Z,9.25
2023-03-29T17:00:51.965Z,9.90
2023-03-29T17:03:20.304Z,9.40
2023-03-29T17:05:49.999Z,9.32
2023-03-29T17:08:18.831Z,9.93
2023-03-29T17:10:47.393Z,10.23
2023-03-29T17:13:17.029Z,10.02
2023-03-29T17:15:45.373Z,9.35
2023-03-29T17:18:16.624Z,9.90
2023-03-29T17:20:45.004Z,10.10
2023-03-29T17:23:13.289Z,9.48
2023-03-29T17:25:41.581Z,9.80
2023-03-29T17:28:10.052Z,10.05
2023-03-29T17:30:41.360Z,9.30
2023-03-29T17:33:11.268Z,9.80
2023-03-29T17:35:39.869Z,9.50
2023-03-29T17:38:08.136Z,8.98
2023-03-29T17:40:36.483Z,9.80
2023-03-29T17:43:05.038Z,9.23
2023-03-29T17:45:35.357Z,8.73
2023-03-29T17:48:06.538Z,9.35
2023-03-29T17:50:35.095Z,9.48
2023-03-29T17:53:03.634Z,10.02
2023-03-29T17:55:31.901Z,10.30
2023-03-29T17:58:00.176Z,9.73
2023-03-29T18:00:29.338Z,10.07
2023-03-29T18:02:57.841Z,13.18
2023-03-29T18:05:27.867Z,9.63
2023-03-29T18:07:56.455Z,10.60
2023-03-29T18:10:24.733Z,9.00
2023-03-29T18:12:53.115Z,10.75
2023-03-29T18:15:21.880Z,9.77
2023-03-29T18:17:50.354Z,9.95
2023-03-29T18:20:20.487Z,10.25
2023-03-29T18:22:50.162Z,9.73
2023-03-29T18:25:20.143Z,10.35
2023-03-29T18:27:48.461Z,10.02
2023-03-29T18:30:17.391Z,10.63
2023-03-29T18:32:46.048Z,12.95
2023-03-29T18:35:14.301Z,11.43
2023-03-29T18:37:42.793Z,14.20
2023-03-29T18:40:13.155Z,11.15
2023-03-29T18:42:41.558Z,10.63
2023-03-29T18:45:10.725Z,17.02
2023-03-29T18:47:39.073Z,12.18
2023-03-29T18:50:09.395Z,13.02
2023-03-29T18:52:37.907Z,11.60
2023-03-29T18:55:07.464Z,14.38
2023-03-29T18:57:37.376Z,14.07
2023-03-29T19:00:11.977Z,13.00
2023-03-29T19:02:40.780Z,11.77
2023-03-29T19:05:10.081Z,29.02
2023-03-29T19:07:38.405Z,31.50
2023-03-29T19:10:08.504Z,16.10
2023-03-29T19:12:38.144Z,15.20
2023-03-29T19:15:07.476Z,14.75
2023-03-29T19:17:35.839Z,15.07
2023-03-29T19:20:06.690Z,13.98
2023-03-29T19:22:35.012Z,12.98
2023-03-29T19:25:03.455Z,13.30
2023-03-29T19:27:31.905Z,13.48
2023-03-29T19:30:02.397Z,12.38
2023-03-29T19:32:33.187Z,12.75
2023-03-29T19:35:02.129Z,12.35
2023-03-29T19:37:30.360Z,13.30
2023-03-29T19:39:58.666Z,13.30
2023-03-29T19:42:26.964Z,14.65
2023-03-29T19:44:55.239Z,13.32
2023-03-29T19:47:24.925Z,13.52
2023-03-29T19:49:53.215Z,13.85
2023-03-29T19:52:24.091Z,13.98
2023-03-29T19:54:52.361Z,15.02
2023-03-29T19:57:21.466Z,15.25
2023-03-29T19:59:49.924Z,13.80
2023-03-29T20:02:18.241Z,13.10
2023-03-29T20:04:47.864Z,14.02
2023-03-29T20:07:16.117Z,14.02
2023-03-29T20:09:45.307Z,14.90
2023-03-29T20:12:13.749Z,15.27
2023-03-29T20:14:43.308Z,15.00
2023-03-29T20:17:11.980Z,15.15
2023-03-29T20:19:44.066Z,15.30
2023-03-29T20:22:13.848Z,15.10
2023-03-29T20:24:42.110Z,14.93
2023-03-29T20:27:11.092Z,15.93
2023-03-29T20:29:39.428Z,15.45
2023-03-29T20:32:09.155Z,16.48
2023-03-29T20:34:37.660Z,17.02
2023-03-29T20:37:06.367Z,16.13
2023-03-29T20:39:36.117Z,17.02
2023-03-29T20:42:04.478Z,17.13
2023-03-29T20:44:35.236Z,17.67
2023-03-29T20:47:05.034Z,17.65
2023-03-29T20:49:37.199Z,17.20
2023-03-29T20:52:08.439Z,17.15
2023-03-29T20:54:38.821Z,18.58
2023-03-29T20:57:08.051Z,19.02
2023-03-29T20:59:38.045Z,20.08
2023-03-29T21:02:08.749Z,21.92
2023-03-29T21:04:37.193Z,21.77
2023-03-29T21:07:08.239Z,21.70
2023-03-29T21:09:38.143Z,21.80
2023-03-29T21:12:06.700Z,23.83
2023-03-29T21:14:34.975Z,25.17
2023-03-29T21:17:03.368Z,25.25
2023-03-29T21:19:31.705Z,27.33
2023-03-29T21:22:00.042Z,27.38
2023-03-29T21:24:28.337Z,27.00
2023-03-29T21:26:58.095Z,29.08
2023-03-29T21:29:27.709Z,27.67
2023-03-29T21:31:56.457Z,28.60
2023-03-29T21:34:24.779Z,28.23
2023-03-29T21:36:53.119Z,28.70
2023-03-29T21:39:21.385Z,27.63
2023-03-29T21:41:49.700Z,28.23
2023-03-29T21:44:19.393Z,30.27
2023-03-29T21:46:47.761Z,29.10
2023-03-29T21:49:16.154Z,29.25
2023-03-29T21:51:44.484Z,29.88
2023-03-29T21:54:12.757Z,28.67
2023-03-29T21:56:41.157Z,29.02
2023-03-29T21:59:09.438Z,30.55
2023-03-29T22:01:39.274Z,29.98
2023-03-29T22:04:07.700Z,30.17
2023-03-29T22:06:36.278Z,29.60
2023-03-29T22:09:05.241Z,31.23
2023-03-29T22:11:34.671Z,31.27
2023-03-29T22:14:04.156Z,31.27
2023-03-29T22:16:32.583Z,31.35
2023-03-29T22:19:02.433Z,30.25
2023-03-29T22:21:32.244Z,30.00
2023-03-29T22:24:01.736Z,31.02
2023-03-29T22:26:32.421Z,32.00
2023-03-29T22:29:02.008Z,31.83
2023-03-29T22:31:30.829Z,31.63
2023-03-29T22:34:00.735Z,30.25
2023-03-29T22:36:32.429Z,30.80
2023-03-29T22:39:00.860Z,31.15
2023-03-29T22:41:29.567Z,31.45
2023-03-29T22:44:01.027Z,31.75
2023-03-29T22:46:29.639Z,31.25
2023-03-29T22:48:57.945Z,31.45
2023-03-29T22:51:26.320Z,29.98
2023-03-29T22:53:56.268Z,28.63
2023-03-29T22:56:24.896Z,30.35
2023-03-29T22:58:53.221Z,29.85
2023-03-29T23:01:21.700Z,31.27
2023-03-29T23:03:50.066Z,29.33
2023-03-29T23:06:18.437Z,29.88
2023-03-29T23:08:46.686Z,29.27
2023-03-29T23:11:16.405Z,30.20
2023-03-29T23:13:48.816Z,29.65
2023-03-29T23:16:17.437Z,29.65
2023-03-29T23:18:47.033Z,27.50
2023-03-29T23:21:15.431Z,28.05
2023-03-29T23:23:44.763Z,28.23
2023-03-29T23:26:13.093Z,28.13
2023-03-29T23:28:42.829Z,27.15
2023-03-29T23:31:13.565Z,28.75
2023-03-29T23:33:43.400Z,28.83
2023-03-29T23:36:13.083Z,26.65
2023-03-29T23:38:42.296Z,28.23
2023-03-29T23:41:13.003Z,27.38
2023-03-29T23:43:44.280Z,26.35
2023-03-29T23:46:15.311Z,26.15
2023-03-29T23:48:47.272Z,26.58
2023-03-29T23:51:18.186Z,26.35
2023-03-29T23:53:46.704Z,24.33
2023-03-29T23:56:15.070Z,26.85
2023-03-29T23:58:44.710Z,26.33
