createdAt,value
2023-03-21T00:00:57.737Z,1.00
2023-03-21T00:03:28.821Z,1.00
2023-03-21T00:06:01.299Z,1.00
2023-03-21T00:08:31.222Z,1.00
2023-03-21T00:11:02.128Z,1.00
2023-03-21T00:13:35.227Z,1.00
2023-03-21T00:19:06.477Z,1.00
2023-03-21T00:21:52.259Z,1.00
2023-03-21T00:24:28.807Z,1.00
2023-03-21T00:27:12.523Z,1.00
2023-03-21T00:29:49.425Z,1.00
2023-03-21T00:32:19.304Z,1.00
2023-03-21T00:35:01.401Z,1.00
2023-03-21T00:37:34.836Z,1.00
2023-03-21T00:40:16.362Z,1.00
2023-03-21T00:42:53.246Z,1.00
2023-03-21T00:45:22.988Z,1.00
2023-03-21T00:47:53.069Z,1.00
2023-03-21T00:50:22.965Z,1.00
2023-03-21T00:52:55.283Z,1.00
2023-03-21T00:55:24.981Z,1.00
2023-03-21T00:58:01.437Z,1.00
2023-03-21T01:00:33.071Z,1.00
2023-03-21T01:03:21.467Z,1.00
2023-03-21T01:06:07.139Z,1.00
2023-03-21T01:08:57.817Z,1.00
2023-03-21T01:11:29.627Z,1.00
2023-03-21T01:14:14.798Z,1.00
2023-03-21T01:16:50.279Z,1.00
2023-03-21T01:19:27.469Z,1.00
2023-03-21T01:21:59.700Z,1.00
2023-03-21T01:24:32.442Z,1.00
2023-03-21T01:27:05.097Z,1.00
2023-03-21T01:29:34.876Z,1.00
2023-03-21T01:32:04.726Z,1.00
2023-03-21T01:34:34.479Z,1.00
2023-03-21T01:37:04.269Z,1.00
2023-03-21T01:39:36.702Z,1.00
2023-03-21T01:42:06.647Z,1.00
2023-03-21T01:44:59.372Z,1.00
2023-03-21T01:47:29.522Z,1.00
2023-03-21T01:50:03.741Z,1.00
2023-03-21T01:52:38.713Z,1.00
2023-03-21T01:55:16.180Z,1.00
2023-03-21T01:58:04.312Z,1.00
2023-03-21T02:00:36.564Z,1.00
2023-03-21T02:03:26.171Z,1.00
2023-03-21T02:06:03.787Z,1.00
2023-03-21T02:08:39.478Z,1.00
2023-03-21T02:11:12.847Z,1.00
2023-03-21T02:13:43.360Z,1.00
2023-03-21T02:16:20.710Z,1.00
2023-03-21T02:18:56.403Z,1.00
2023-03-21T02:21:55.526Z,1.00
2023-03-21T02:25:21.195Z,1.00
2023-03-21T02:27:55.926Z,1.00
2023-03-21T02:30:52.571Z,1.00
2023-03-21T02:33:53.853Z,1.00
2023-03-21T02:36:32.504Z,1.00
2023-03-21T02:39:11.622Z,1.00
2023-03-21T02:41:50.282Z,1.00
2023-03-21T02:44:26.746Z,1.00
2023-03-21T02:47:06.441Z,1.00
2023-03-21T02:49:43.033Z,1.00
2023-03-21T02:52:28.393Z,1.00
2023-03-21T02:55:13.735Z,1.00
2023-03-21T02:57:46.681Z,1.00
2023-03-21T03:00:21.659Z,1.00
2023-03-21T03:03:06.357Z,1.00
2023-03-21T03:05:43.764Z,1.00
2023-03-21T03:08:41.341Z,1.00
2023-03-21T03:11:30.094Z,1.00
2023-03-21T03:14:53.044Z,1.00
2023-03-21T03:17:27.288Z,1.00
2023-03-21T03:20:16.819Z,1.00
2023-03-21T03:22:56.108Z,1.00
2023-03-21T03:25:41.958Z,1.00
2023-03-21T03:28:20.413Z,1.00
2023-03-21T03:31:07.593Z,1.00
2023-03-21T03:33:41.695Z,1.00
2023-03-21T03:36:30.464Z,1.00
2023-03-21T03:39:04.396Z,1.00
2023-03-21T03:42:03.919Z,1.00
2023-03-21T03:44:29.996Z,1.00
2023-03-21T03:47:04.029Z,1.00
2023-03-21T03:49:39.040Z,1.00
2023-03-21T03:52:13.505Z,1.00
2023-03-21T03:54:44.136Z,1.00
2023-03-21T03:57:16.110Z,1.00
2023-03-21T03:59:49.669Z,1.00
2023-03-21T04:02:20.398Z,1.00
2023-03-21T04:04:52.899Z,1.00
2023-03-21T04:07:22.804Z,1.00
2023-03-21T04:09:52.678Z,1.00
2023-03-21T04:12:22.418Z,1.00
2023-03-21T04:14:57.054Z,1.00
2023-03-21T04:17:33.162Z,1.00
2023-03-21T04:20:12.217Z,1.00
2023-03-21T04:22:46.838Z,1.00
2023-03-21T04:25:27.427Z,1.00
2023-03-21T04:28:02.372Z,1.00
2023-03-21T04:30:34.912Z,1.00
2023-03-21T04:33:04.646Z,1.00
2023-03-21T04:35:37.084Z,1.10
2023-03-21T04:38:07.322Z,1.40
2023-03-21T04:40:37.269Z,1.30
2023-03-21T04:43:07.077Z,1.50
2023-03-21T04:45:39.429Z,1.60
2023-03-21T04:48:09.238Z,1.40
2023-03-21T04:50:39.088Z,2.00
2023-03-21T04:53:08.888Z,2.10
2023-03-21T04:55:39.332Z,2.70
2023-03-21T04:58:09.339Z,3.00
2023-03-21T05:00:41.853Z,2.80
2023-03-21T05:03:19.540Z,3.10
2023-03-21T05:05:49.604Z,2.90
2023-03-21T05:08:19.628Z,3.20
2023-03-21T05:10:49.403Z,3.30
2023-03-21T05:13:19.336Z,3.60
2023-03-21T05:15:51.623Z,3.00
2023-03-21T05:18:24.904Z,2.70
2023-03-21T05:20:56.214Z,2.20
2023-03-21T05:23:31.745Z,1.80
2023-03-21T05:26:01.560Z,1.80
2023-03-21T05:28:31.616Z,1.90
2023-03-21T05:31:04.002Z,2.10
2023-03-21T05:33:33.765Z,2.50
2023-03-21T05:36:03.542Z,2.70
2023-03-21T05:38:33.339Z,3.00
2023-03-21T05:41:03.252Z,3.00
2023-03-21T05:43:34.092Z,3.30
2023-03-21T05:46:06.592Z,3.20
2023-03-21T05:48:36.408Z,3.50
2023-03-21T05:51:07.087Z,2.80
2023-03-21T05:53:36.803Z,3.00
2023-03-21T05:56:07.092Z,3.00
2023-03-21T05:58:36.857Z,3.30
2023-03-21T06:01:10.401Z,3.30
2023-03-21T06:03:40.465Z,2.90
2023-03-21T06:06:11.517Z,3.10
2023-03-21T06:08:41.255Z,2.10
2023-03-21T06:11:21.732Z,1.40
2023-03-21T06:13:51.507Z,1.00
2023-03-21T06:16:23.908Z,1.00
2023-03-21T06:18:53.706Z,1.00
2023-03-21T06:21:26.846Z,1.00
2023-03-21T06:23:56.670Z,1.00
2023-03-21T06:26:26.518Z,1.00
2023-03-21T06:28:56.971Z,1.00
2023-03-21T06:31:29.459Z,1.00
2023-03-21T06:33:59.229Z,1.00
2023-03-21T06:36:29.065Z,1.00
2023-03-21T06:38:58.822Z,1.00
2023-03-21T06:41:28.631Z,1.00
2023-03-21T06:43:58.477Z,1.00
2023-03-21T06:46:32.658Z,1.00
2023-03-21T06:49:02.431Z,1.00
2023-03-21T06:51:32.208Z,1.00
2023-03-21T06:54:01.937Z,1.00
2023-03-21T06:56:31.667Z,1.00
2023-03-21T06:59:02.121Z,1.00
2023-03-21T07:01:34.927Z,1.00
2023-03-21T07:04:05.059Z,1.00
2023-03-21T07:06:34.978Z,1.00
2023-03-21T07:09:05.591Z,1.00
2023-03-21T07:11:35.612Z,1.00
2023-03-21T07:14:05.514Z,1.00
2023-03-21T07:16:37.965Z,1.00
2023-03-21T07:19:07.771Z,1.00
2023-03-21T07:21:37.660Z,1.00
2023-03-21T07:24:07.590Z,1.00
2023-03-21T07:26:37.701Z,1.00
2023-03-21T07:29:07.578Z,1.00
2023-03-21T07:31:40.057Z,1.00
2023-03-21T07:34:09.912Z,1.00
2023-03-21T07:36:39.673Z,1.00
2023-03-21T07:39:09.524Z,1.00
2023-03-21T07:41:39.243Z,1.00
2023-03-21T07:44:08.967Z,1.00
2023-03-21T07:46:41.258Z,1.00
2023-03-21T07:49:11.362Z,1.00
2023-03-21T07:51:41.064Z,1.00
2023-03-21T07:54:10.876Z,1.00
2023-03-21T07:56:41.634Z,1.00
2023-03-21T07:59:11.370Z,1.00
2023-03-21T08:01:43.750Z,1.00
2023-03-21T08:04:14.043Z,1.00
2023-03-21T08:06:44.134Z,1.00
2023-03-21T08:09:14.332Z,1.00
2023-03-21T08:11:44.055Z,1.00
2023-03-21T08:14:13.884Z,1.00
2023-03-21T08:16:46.245Z,1.00
2023-03-21T08:19:16.033Z,1.00
2023-03-21T08:21:45.741Z,1.00
2023-03-21T08:24:15.529Z,1.00
2023-03-21T08:26:46.110Z,1.00
2023-03-21T08:29:16.268Z,1.00
2023-03-21T08:31:48.596Z,1.00
2023-03-21T08:34:19.556Z,1.00
2023-03-21T08:36:49.634Z,1.00
2023-03-21T08:39:19.392Z,1.00
2023-03-21T08:41:49.222Z,1.00
2023-03-21T08:44:20.215Z,1.00
2023-03-21T08:46:56.102Z,1.00
2023-03-21T08:49:26.183Z,1.00
2023-03-21T08:51:58.641Z,1.00
2023-03-21T08:54:28.395Z,1.00
2023-03-21T08:56:58.175Z,1.00
2023-03-21T08:59:28.005Z,1.00
2023-03-21T09:02:00.389Z,1.00
2023-03-21T09:04:31.207Z,1.00
2023-03-21T09:07:01.490Z,1.00
2023-03-21T09:09:31.403Z,1.00
2023-03-21T09:12:01.272Z,1.00
2023-03-21T09:14:31.190Z,1.00
2023-03-21T09:17:03.658Z,1.00
2023-03-21T09:19:34.883Z,1.00
2023-03-21T09:22:05.013Z,1.00
2023-03-21T09:24:34.770Z,1.00
2023-03-21T09:27:04.554Z,1.00
2023-03-21T09:29:34.331Z,1.00
2023-03-21T09:32:06.960Z,1.00
2023-03-21T09:34:39.499Z,1.00
2023-03-21T09:37:13.377Z,1.00
2023-03-21T09:39:44.848Z,1.00
2023-03-21T09:42:24.884Z,1.00
2023-03-21T09:45:06.342Z,1.00
2023-03-21T09:47:45.497Z,1.00
2023-03-21T09:50:20.596Z,1.00
2023-03-21T09:52:56.897Z,1.00
2023-03-21T09:55:30.867Z,1.00
2023-03-21T09:58:07.676Z,1.00
2023-03-21T10:00:43.390Z,1.00
2023-03-21T10:03:24.433Z,1.00
2023-03-21T10:05:57.446Z,1.00
2023-03-21T10:08:31.119Z,1.00
2023-03-21T10:11:05.925Z,1.00
2023-03-21T10:13:43.019Z,1.00
2023-03-21T10:16:18.010Z,1.00
2023-03-21T10:18:53.873Z,1.00
2023-03-21T10:21:56.523Z,1.00
2023-03-21T10:24:21.926Z,1.00
2023-03-21T10:26:53.998Z,1.00
2023-03-21T10:29:27.087Z,1.00
2023-03-21T10:31:58.053Z,1.00
2023-03-21T10:34:35.450Z,1.00
2023-03-21T10:37:07.641Z,1.00
2023-03-21T10:39:40.558Z,1.00
2023-03-21T10:42:21.570Z,1.00
2023-03-21T10:44:53.371Z,1.00
2023-03-21T10:47:25.300Z,1.00
2023-03-21T10:50:13.259Z,1.00
2023-03-21T10:52:48.348Z,1.00
2023-03-21T10:55:25.426Z,1.00
2023-03-21T10:58:07.676Z,1.00
2023-03-21T11:00:41.235Z,1.00
2023-03-21T11:03:22.863Z,1.00
2023-03-21T11:05:58.547Z,1.00
2023-03-21T11:08:28.525Z,1.00
2023-03-21T11:11:04.754Z,1.00
2023-03-21T11:13:41.255Z,1.00
2023-03-21T11:16:13.163Z,1.00
2023-03-21T11:18:45.532Z,1.00
2023-03-21T11:21:20.080Z,1.00
2023-03-21T11:23:53.200Z,1.00
2023-03-21T11:26:27.852Z,1.00
2023-03-21T11:28:58.238Z,1.00
2023-03-21T11:31:41.274Z,1.00
2023-03-21T11:34:27.028Z,1.00
2023-03-21T11:37:02.847Z,1.00
2023-03-21T11:39:41.132Z,1.00
2023-03-21T11:42:30.939Z,1.00
2023-03-21T11:45:05.216Z,1.00
2023-03-21T11:47:35.068Z,1.00
2023-03-21T11:50:05.604Z,1.00
2023-03-21T11:52:44.147Z,1.00
2023-03-21T11:55:34.232Z,1.00
2023-03-21T11:58:16.189Z,1.00
2023-03-21T12:00:54.808Z,1.00
2023-03-21T12:03:57.968Z,1.00
2023-03-21T12:06:32.982Z,1.00
2023-03-21T12:09:19.190Z,1.00
2023-03-21T12:11:59.866Z,1.00
2023-03-21T12:14:38.699Z,1.00
2023-03-21T12:17:20.079Z,1.00
2023-03-21T12:20:14.287Z,1.00
2023-03-21T12:22:54.137Z,1.00
2023-03-21T12:25:31.680Z,1.00
2023-03-21T12:28:19.091Z,1.00
2023-03-21T12:31:09.484Z,1.00
2023-03-21T12:33:53.306Z,1.00
2023-03-21T12:36:38.506Z,1.00
2023-03-21T12:39:22.650Z,1.00
2023-03-21T12:42:19.263Z,1.00
2023-03-21T12:44:54.631Z,1.00
2023-03-21T12:47:28.560Z,1.00
2023-03-21T12:50:03.415Z,1.00
2023-03-21T12:52:36.346Z,1.00
2023-03-21T12:55:13.258Z,1.00
2023-03-21T12:57:57.133Z,1.00
2023-03-21T13:00:35.302Z,1.00
2023-03-21T13:03:08.189Z,1.00
2023-03-21T13:05:41.564Z,1.00
2023-03-21T13:08:18.910Z,1.00
2023-03-21T13:10:49.960Z,1.00
2023-03-21T13:13:29.357Z,1.00
2023-03-21T13:16:07.203Z,1.00
2023-03-21T13:18:53.920Z,1.00
2023-03-21T13:21:34.112Z,1.00
2023-03-21T13:24:06.484Z,1.00
2023-03-21T13:26:42.113Z,1.00
2023-03-21T13:29:26.554Z,1.00
2023-03-21T13:31:58.503Z,1.00
2023-03-21T13:34:29.440Z,1.00
2023-03-21T13:37:01.340Z,1.00
2023-03-21T13:39:32.157Z,1.00
2023-03-21T13:42:07.427Z,1.00
2023-03-21T13:44:44.568Z,1.00
2023-03-21T13:47:37.023Z,1.00
2023-03-21T13:50:27.146Z,1.00
2023-03-21T13:53:35.847Z,1.00
2023-03-21T13:56:24.636Z,1.00
2023-03-21T13:59:01.855Z,1.00
2023-03-21T14:01:44.551Z,1.00
2023-03-21T14:04:20.775Z,1.00
2023-03-21T14:06:58.632Z,1.00
2023-03-21T14:09:32.364Z,1.00
2023-03-21T14:12:07.711Z,1.00
2023-03-21T14:14:43.033Z,1.00
2023-03-21T14:17:26.193Z,1.00
2023-03-21T14:19:57.095Z,1.00
2023-03-21T14:22:27.838Z,1.00
2023-03-21T14:25:01.625Z,1.00
2023-03-21T14:27:34.453Z,1.00
2023-03-21T14:30:06.094Z,1.00
2023-03-21T14:32:38.978Z,1.00
2023-03-21T14:35:14.481Z,1.00
2023-03-21T14:37:47.046Z,1.00
2023-03-21T14:40:26.530Z,1.00
2023-03-21T14:42:57.385Z,1.00
2023-03-21T14:45:30.014Z,1.00
2023-03-21T14:48:06.688Z,1.00
2023-03-21T14:50:41.932Z,1.00
2023-03-21T14:53:18.240Z,1.00
2023-03-21T14:55:53.146Z,1.00
2023-03-21T14:58:23.508Z,1.00
2023-03-21T15:00:53.815Z,1.00
2023-03-21T15:03:28.162Z,1.00
2023-03-21T15:05:58.008Z,1.00
2023-03-21T15:08:29.670Z,1.00
2023-03-21T15:11:09.136Z,1.00
2023-03-21T15:13:42.902Z,1.00
2023-03-21T15:16:14.943Z,1.00
2023-03-21T15:18:48.092Z,1.00
2023-03-21T15:21:22.212Z,1.00
2023-03-21T15:23:55.778Z,1.00
2023-03-21T15:26:27.907Z,1.00
2023-03-21T15:29:00.716Z,1.00
2023-03-21T15:31:33.878Z,1.00
2023-03-21T15:34:07.194Z,1.00
2023-03-21T15:36:40.287Z,1.00
2023-03-21T15:39:15.412Z,1.00
2023-03-21T15:41:58.320Z,1.00
2023-03-21T15:44:30.059Z,1.00
2023-03-21T15:47:00.281Z,1.00
2023-03-21T15:49:35.368Z,1.00
2023-03-21T15:52:09.854Z,1.00
2023-03-21T15:54:45.403Z,1.00
2023-03-21T15:57:25.336Z,1.00
2023-03-21T15:59:58.698Z,1.00
2023-03-21T16:02:33.225Z,1.00
2023-03-21T16:05:25.438Z,1.00
2023-03-21T16:07:55.300Z,1.00
2023-03-21T16:10:31.566Z,1.00
2023-03-21T16:13:01.366Z,1.00
2023-03-21T16:15:31.454Z,1.00
2023-03-21T16:18:03.623Z,1.00
2023-03-21T16:20:40.465Z,1.00
2023-03-21T16:23:11.608Z,1.00
2023-03-21T16:25:42.067Z,1.00
2023-03-21T16:28:16.532Z,1.00
2023-03-21T16:30:46.213Z,1.00
2023-03-21T16:33:16.714Z,1.00
2023-03-21T16:35:49.145Z,1.00
2023-03-21T16:38:18.947Z,1.00
2023-03-21T16:40:48.702Z,1.00
2023-03-21T16:43:18.463Z,1.00
2023-03-21T16:45:48.403Z,1.00
2023-03-21T16:48:19.698Z,1.00
2023-03-21T16:50:52.153Z,1.00
2023-03-21T16:53:22.056Z,1.00
2023-03-21T16:55:54.023Z,1.00
2023-03-21T16:58:23.810Z,1.00
2023-03-21T17:00:53.654Z,1.00
2023-03-21T17:03:23.900Z,1.00
2023-03-21T17:05:56.351Z,1.00
2023-03-21T17:08:28.252Z,1.00
2023-03-21T17:10:59.127Z,1.00
2023-03-21T17:13:28.952Z,1.00
2023-03-21T17:15:58.906Z,1.00
2023-03-21T17:18:29.317Z,1.00
2023-03-21T17:21:01.620Z,1.00
2023-03-21T17:23:31.398Z,1.00
2023-03-21T17:26:02.261Z,1.00
2023-03-21T17:28:32.014Z,1.00
2023-03-21T17:31:01.797Z,1.00
2023-03-21T17:33:31.587Z,1.00
2023-03-21T17:36:05.862Z,1.00
2023-03-21T17:38:35.478Z,1.00
2023-03-21T17:41:05.390Z,1.00
2023-03-21T17:43:35.370Z,1.00
2023-03-21T17:46:05.479Z,1.00
2023-03-21T17:48:35.296Z,1.00
2023-03-21T17:51:08.517Z,1.00
2023-03-21T17:53:38.299Z,1.00
2023-03-21T17:56:09.247Z,1.00
2023-03-21T17:58:40.539Z,1.00
2023-03-21T18:01:10.523Z,1.00
2023-03-21T18:03:40.398Z,1.00
2023-03-21T18:06:16.720Z,1.00
2023-03-21T18:08:47.328Z,1.00
2023-03-21T18:11:18.516Z,1.00
2023-03-21T18:13:48.778Z,1.00
2023-03-21T18:16:21.387Z,1.00
2023-03-21T18:18:53.947Z,1.00
2023-03-21T18:21:32.214Z,1.00
2023-03-21T18:24:02.759Z,1.00
2023-03-21T18:26:32.494Z,1.00
2023-03-21T18:32:05.357Z,1.00
2023-03-21T18:34:36.116Z,1.00
2023-03-21T18:37:11.283Z,1.00
2023-03-21T18:39:43.911Z,1.00
2023-03-21T18:42:18.855Z,1.00
2023-03-21T18:44:53.089Z,1.00
2023-03-21T18:47:23.097Z,1.00
2023-03-21T18:52:45.448Z,1.00
2023-03-21T18:55:15.935Z,1.00
2023-03-21T18:57:45.960Z,1.00
2023-03-21T19:00:21.691Z,1.00
2023-03-21T19:03:04.239Z,1.00
2023-03-21T19:05:41.692Z,1.00
2023-03-21T19:08:14.139Z,1.00
2023-03-21T19:10:45.204Z,1.00
2023-03-21T19:13:14.934Z,1.00
2023-03-21T19:15:45.835Z,1.00
2023-03-21T19:18:37.110Z,1.00
2023-03-21T19:21:05.613Z,1.00
2023-03-21T19:24:07.971Z,1.00
2023-03-21T19:26:27.994Z,1.00
2023-03-21T19:28:58.126Z,1.00
2023-03-21T19:31:27.996Z,1.00
2023-03-21T19:33:57.765Z,1.00
2023-03-21T19:36:27.920Z,1.00
2023-03-21T19:39:00.398Z,1.00
2023-03-21T19:41:31.449Z,1.00
2023-03-21T19:44:01.316Z,1.00
2023-03-21T19:46:31.230Z,1.00
2023-03-21T19:49:06.570Z,1.00
2023-03-21T19:51:37.241Z,1.00
2023-03-21T19:54:10.252Z,1.00
2023-03-21T19:56:47.004Z,1.00
2023-03-21T19:59:17.839Z,1.00
2023-03-21T20:01:48.739Z,1.00
2023-03-21T20:04:19.181Z,1.00
2023-03-21T20:06:50.663Z,1.00
2023-03-21T20:09:51.162Z,1.00
2023-03-21T20:12:13.442Z,1.00
2023-03-21T20:14:47.566Z,1.00
2023-03-21T20:17:17.503Z,1.00
2023-03-21T20:19:47.398Z,1.00
2023-03-21T20:22:27.590Z,1.00
2023-03-21T20:25:09.794Z,1.00
2023-03-21T20:27:41.574Z,1.00
2023-03-21T20:30:14.437Z,1.00
2023-03-21T20:32:47.023Z,1.00
2023-03-21T20:35:31.296Z,1.00
2023-03-21T20:38:09.592Z,1.00
2023-03-21T20:40:45.552Z,1.00
2023-03-21T20:44:11.638Z,1.00
2023-03-21T20:46:06.363Z,1.00
2023-03-21T20:48:38.426Z,1.00
2023-03-21T20:52:14.809Z,1.00
2023-03-21T20:54:01.506Z,1.00
2023-03-21T20:56:34.565Z,1.00
2023-03-21T20:59:16.626Z,1.00
2023-03-21T21:01:50.614Z,1.00
2023-03-21T21:04:22.415Z,1.00
2023-03-21T21:06:53.104Z,1.00
2023-03-21T21:09:22.888Z,1.00
2023-03-21T21:12:11.365Z,1.00
2023-03-21T21:14:41.485Z,1.00
2023-03-21T21:17:30.804Z,1.00
2023-03-21T21:20:01.692Z,1.00
2023-03-21T21:22:36.334Z,1.00
2023-03-21T21:25:06.665Z,1.00
2023-03-21T21:27:39.060Z,1.00
2023-03-21T21:30:10.551Z,1.00
2023-03-21T21:32:42.265Z,1.00
2023-03-21T21:35:12.560Z,1.00
2023-03-21T21:37:42.361Z,1.00
2023-03-21T21:40:16.447Z,1.00
2023-03-21T21:42:55.518Z,1.00
2023-03-21T21:45:25.361Z,1.00
2023-03-21T21:47:55.191Z,1.00
2023-03-21T21:50:24.927Z,1.00
2023-03-21T21:52:55.139Z,1.00
2023-03-21T21:55:24.985Z,1.00
2023-03-21T21:57:58.124Z,1.00
2023-03-21T22:00:30.720Z,1.00
2023-03-21T22:03:01.720Z,1.00
2023-03-21T22:05:31.608Z,1.00
2023-03-21T22:08:01.342Z,1.00
2023-03-21T22:10:31.210Z,1.00
2023-03-21T22:13:03.591Z,1.00
2023-03-21T22:15:33.436Z,1.00
2023-03-21T22:18:03.311Z,1.00
2023-03-21T22:20:33.973Z,1.00
2023-03-21T22:23:06.596Z,1.00
2023-03-21T22:25:36.456Z,1.00
2023-03-21T22:28:09.053Z,1.00
2023-03-21T22:30:38.989Z,1.00
2023-03-21T22:33:10.172Z,1.00
2023-03-21T22:35:40.342Z,1.00
2023-03-21T22:38:10.186Z,1.00
2023-03-21T22:40:40.133Z,1.00
2023-03-21T22:43:12.646Z,1.00
2023-03-21T22:45:43.847Z,1.00
2023-03-21T22:48:13.718Z,1.00
2023-03-21T22:50:43.939Z,1.00
2023-03-21T22:53:13.727Z,1.00
2023-03-21T22:55:43.418Z,1.00
2023-03-21T22:58:15.775Z,1.00
2023-03-21T23:00:45.556Z,1.00
2023-03-21T23:03:16.812Z,1.00
2023-03-21T23:05:47.728Z,1.00
2023-03-21T23:08:17.472Z,1.00
2023-03-21T23:10:47.679Z,1.00
2023-03-21T23:13:20.042Z,1.00
2023-03-21T23:15:49.927Z,1.00
2023-03-21T23:18:19.645Z,1.00
2023-03-21T23:20:53.597Z,1.00
2023-03-21T23:23:24.887Z,1.00
2023-03-21T23:25:55.642Z,1.00
2023-03-21T23:28:27.961Z,1.00
2023-03-21T23:30:57.916Z,1.00
2023-03-21T23:33:27.729Z,1.00
2023-03-21T23:35:58.241Z,1.00
2023-03-21T23:38:28.029Z,1.00
2023-03-21T23:41:00.093Z,1.00
2023-03-21T23:43:32.435Z,1.00
2023-03-21T23:46:02.401Z,1.00
2023-03-21T23:48:32.470Z,1.00
2023-03-21T23:51:02.541Z,1.00
2023-03-21T23:53:32.323Z,1.00
2023-03-21T23:56:02.116Z,1.00
2023-03-21T23:58:34.528Z,1.00
