createdAt,value
2023-01-02T00:02:01.784Z,29.03
2023-01-02T00:07:05.041Z,25.95
2023-01-02T00:12:08.749Z,25.15
2023-01-02T00:17:13.375Z,24.10
2023-01-02T00:22:16.617Z,21.55
2023-01-02T00:27:19.870Z,25.88
2023-01-02T00:32:24.663Z,26.13
2023-01-02T00:37:27.904Z,32.50
2023-01-02T00:42:31.210Z,28.42
2023-01-02T00:47:35.783Z,24.20
2023-01-02T00:52:38.984Z,27.47
2023-01-02T00:57:42.198Z,24.13
2023-01-02T01:02:46.888Z,28.87
2023-01-02T01:07:50.162Z,25.15
2023-01-02T01:12:54.336Z,24.80
2023-01-02T01:17:58.959Z,21.70
2023-01-02T01:23:02.171Z,21.83
2023-01-02T01:28:05.615Z,22.27
2023-01-02T01:33:10.207Z,22.60
2023-01-02T01:38:13.448Z,20.60
2023-01-02T01:43:16.686Z,20.57
2023-01-02T01:48:26.752Z,20.40
2023-01-02T01:53:30.496Z,20.73
2023-01-02T01:58:37.378Z,21.58
2023-01-02T02:03:44.127Z,27.45
2023-01-02T02:08:54.584Z,40.15
2023-01-02T02:14:00.805Z,50.05
2023-01-02T02:19:20.658Z,43.38
2023-01-02T02:24:40.891Z,35.50
2023-01-02T02:30:16.322Z,28.10
2023-01-02T02:35:30.333Z,34.58
2023-01-02T02:40:45.640Z,40.00
2023-01-02T02:45:57.243Z,37.72
2023-01-02T02:51:05.307Z,41.42
2023-01-02T02:56:10.990Z,38.72
2023-01-02T03:01:17.888Z,38.63
2023-01-02T03:06:37.378Z,40.60
2023-01-02T03:11:51.299Z,30.63
2023-01-02T03:17:02.576Z,30.02
2023-01-02T03:22:12.394Z,29.90
2023-01-02T03:27:19.036Z,38.17
2023-01-02T03:32:28.279Z,34.83
2023-01-02T03:37:34.834Z,34.37
2023-01-02T03:42:44.220Z,35.65
2023-01-02T03:47:54.815Z,35.33
2023-01-02T03:52:58.127Z,44.87
2023-01-02T03:58:11.035Z,41.25
2023-01-02T04:03:19.363Z,42.00
2023-01-02T04:08:27.045Z,42.92
2023-01-02T04:13:35.611Z,41.75
2023-01-02T04:18:46.783Z,44.08
2023-01-02T04:23:55.044Z,43.15
2023-01-02T04:28:58.609Z,43.47
2023-01-02T04:34:04.999Z,49.05
2023-01-02T04:39:08.577Z,52.23
2023-01-02T04:44:11.822Z,51.45
2023-01-02T04:49:16.478Z,51.40
2023-01-02T04:54:19.756Z,49.83
2023-01-02T04:59:23.037Z,50.33
2023-01-02T05:04:27.641Z,49.13
2023-01-02T05:09:30.896Z,51.95
2023-01-02T05:14:34.152Z,39.20
2023-01-02T05:19:38.795Z,35.60
2023-01-02T05:24:42.043Z,40.40
2023-01-02T05:29:45.308Z,46.40
2023-01-02T05:34:49.959Z,41.90
2023-01-02T05:39:53.233Z,46.80
2023-01-02T05:44:56.472Z,42.28
2023-01-02T05:50:01.117Z,43.20
2023-01-02T05:55:04.703Z,36.10
2023-01-02T06:00:09.171Z,42.85
2023-01-02T06:05:17.612Z,46.88
2023-01-02T06:10:20.860Z,44.63
2023-01-02T06:15:24.094Z,35.73
2023-01-02T06:20:28.702Z,34.10
2023-01-02T06:25:34.066Z,39.72
2023-01-02T06:30:37.328Z,43.80
2023-01-02T06:35:41.920Z,46.67
2023-01-02T06:40:53.964Z,47.03
2023-01-02T06:45:59.611Z,45.30
2023-01-02T06:51:06.148Z,38.47
2023-01-02T06:56:11.147Z,45.65
2023-01-02T07:01:16.244Z,38.47
2023-01-02T07:06:22.543Z,40.20
2023-01-02T07:11:26.915Z,38.10
2023-01-02T07:16:30.280Z,36.03
2023-01-02T07:21:35.034Z,44.72
2023-01-02T07:26:38.267Z,48.95
2023-01-02T07:31:41.541Z,52.17
2023-01-02T07:36:46.225Z,53.63
2023-01-02T07:41:49.475Z,74.43
2023-01-02T07:46:54.639Z,78.50
2023-01-02T07:51:59.223Z,96.45
2023-01-02T07:57:02.506Z,59.90
2023-01-02T08:02:05.804Z,27.08
2023-01-02T08:07:11.158Z,31.23
2023-01-02T08:12:14.594Z,23.87
2023-01-02T08:17:18.039Z,18.83
2023-01-02T08:22:22.879Z,19.95
2023-01-02T08:27:26.339Z,16.38
2023-01-02T08:32:29.795Z,21.05
2023-01-02T08:37:35.128Z,25.58
2023-01-02T08:42:38.622Z,26.33
2023-01-02T08:47:42.503Z,23.38
2023-01-02T08:52:47.322Z,16.90
2023-01-02T08:57:50.874Z,15.25
2023-01-02T09:02:54.488Z,15.98
2023-01-02T09:07:59.367Z,15.52
2023-01-02T09:13:02.910Z,14.80
2023-01-02T09:18:06.595Z,15.95
2023-01-02T09:23:11.446Z,15.02
2023-01-02T09:28:15.004Z,16.23
2023-01-02T09:33:18.487Z,15.77
2023-01-02T09:38:23.329Z,15.25
2023-01-02T09:43:34.159Z,14.43
2023-01-02T09:48:38.450Z,13.20
2023-01-02T09:53:43.135Z,16.42
2023-01-02T09:58:51.869Z,14.90
2023-01-02T10:04:07.244Z,13.07
2023-01-02T10:09:18.544Z,13.00
2023-01-02T10:14:37.372Z,12.00
2023-01-02T10:19:46.449Z,12.43
2023-01-02T10:24:58.601Z,12.07
2023-01-02T10:30:20.564Z,13.48
2023-01-02T10:35:35.102Z,12.55
2023-01-02T10:40:42.069Z,11.27
2023-01-02T10:45:45.952Z,10.63
2023-01-02T10:50:54.184Z,11.60
2023-01-02T10:56:03.280Z,10.23
2023-01-02T11:01:08.511Z,11.52
2023-01-02T11:06:35.161Z,13.88
2023-01-02T11:11:51.051Z,11.52
2023-01-02T11:16:55.505Z,11.90
2023-01-02T11:21:58.989Z,10.70
2023-01-02T11:27:04.552Z,10.10
2023-01-02T11:32:07.941Z,11.13
2023-01-02T11:37:18.177Z,11.57
2023-01-02T11:42:45.915Z,12.43
2023-01-02T11:47:51.247Z,11.77
2023-01-02T11:52:59.014Z,11.57
2023-01-02T11:58:10.978Z,13.35
2023-01-02T12:03:19.246Z,12.90
2023-01-02T12:08:31.047Z,13.52
2023-01-02T12:13:56.918Z,12.68
2023-01-02T12:19:20.542Z,13.57
2023-01-02T12:24:54.145Z,14.35
2023-01-02T12:30:14.894Z,12.98
2023-01-02T12:35:33.345Z,14.27
2023-01-02T12:40:48.103Z,13.40
2023-01-02T12:46:00.265Z,12.05
2023-01-02T12:51:13.304Z,12.82
2023-01-02T12:56:22.819Z,14.13
2023-01-02T13:01:35.169Z,14.70
2023-01-02T13:06:47.677Z,16.83
2023-01-02T13:11:56.609Z,16.67
2023-01-02T13:17:09.916Z,14.63
2023-01-02T13:22:22.141Z,19.40
2023-01-02T13:27:25.895Z,15.15
2023-01-02T13:32:32.445Z,17.55
2023-01-02T13:37:36.239Z,26.53
2023-01-02T13:42:57.398Z,18.92
2023-01-02T13:48:04.840Z,35.10
2023-01-02T13:53:28.267Z,22.05
2023-01-02T13:59:01.974Z,21.75
2023-01-02T14:04:44.068Z,24.15
2023-01-02T14:10:12.956Z,28.38
2023-01-02T14:15:19.314Z,25.03
2023-01-02T14:20:25.668Z,25.57
2023-01-02T14:25:32.187Z,23.92
2023-01-02T14:30:39.611Z,23.15
2023-01-02T14:35:51.655Z,22.90
2023-01-02T14:41:18.480Z,20.00
2023-01-02T14:46:25.092Z,22.02
2023-01-02T14:51:34.049Z,21.80
2023-01-02T14:56:42.447Z,21.92
2023-01-02T15:01:50.164Z,22.50
2023-01-02T15:07:07.661Z,22.10
2023-01-02T15:12:42.084Z,22.73
2023-01-02T15:17:46.930Z,23.60
2023-01-02T15:22:52.676Z,24.77
2023-01-02T15:27:57.296Z,26.13
2023-01-02T15:33:01.215Z,29.37
2023-01-02T15:38:05.910Z,28.58
2023-01-02T15:43:32.970Z,32.23
2023-01-02T15:48:36.624Z,27.27
2023-01-02T15:53:42.909Z,27.63
2023-01-02T15:58:51.219Z,33.57
2023-01-02T16:04:01.887Z,30.15
2023-01-02T16:09:09.740Z,35.50
2023-01-02T16:14:22.334Z,44.88
2023-01-02T16:19:32.411Z,43.20
2023-01-02T16:24:40.899Z,40.70
2023-01-02T16:29:45.703Z,45.65
2023-01-02T16:35:00.357Z,46.88
2023-01-02T16:41:00.298Z,50.30
2023-01-02T16:46:11.340Z,47.58
2023-01-02T16:51:16.684Z,50.88
2023-01-02T16:56:19.961Z,49.92
2023-01-02T17:01:25.839Z,46.55
2023-01-02T17:06:29.134Z,41.47
2023-01-02T17:11:32.675Z,46.43
2023-01-02T17:16:37.631Z,43.78
2023-01-02T17:21:41.436Z,49.90
2023-01-02T17:26:45.032Z,46.33
2023-01-02T17:31:49.664Z,44.38
2023-01-02T17:36:53.138Z,43.95
2023-01-02T17:41:56.376Z,46.92
2023-01-02T17:47:30.553Z,45.03
2023-01-02T17:52:25.002Z,46.25
2023-01-02T17:57:28.521Z,42.70
2023-01-02T18:02:34.010Z,39.60
2023-01-02T18:07:37.428Z,36.10
2023-01-02T18:12:42.885Z,32.25
2023-01-02T18:17:47.794Z,31.80
2023-01-02T18:22:51.358Z,36.00
2023-01-02T18:27:59.210Z,31.95
2023-01-02T18:33:12.252Z,31.80
2023-01-02T18:38:20.530Z,31.42
2023-01-02T18:43:28.129Z,29.10
2023-01-02T18:48:32.702Z,29.70
2023-01-02T18:53:40.276Z,31.83
2023-01-02T18:58:47.236Z,29.60
2023-01-02T19:03:56.723Z,29.08
2023-01-02T19:09:10.245Z,31.90
2023-01-02T19:14:16.992Z,37.60
2023-01-02T19:19:25.889Z,31.92
2023-01-02T19:24:36.203Z,33.60
2023-01-02T19:29:43.185Z,34.93
2023-01-02T19:34:50.497Z,34.15
2023-01-02T19:39:56.722Z,43.33
2023-01-02T19:45:01.964Z,36.87
2023-01-02T19:50:09.978Z,45.67
2023-01-02T19:55:14.094Z,30.63
2023-01-02T20:00:19.623Z,31.73
2023-01-02T20:05:24.686Z,30.93
2023-01-02T20:10:27.963Z,29.17
2023-01-02T20:15:31.335Z,34.08
2023-01-02T20:20:35.962Z,36.47
2023-01-02T20:25:40.109Z,32.10
2023-01-02T20:30:43.690Z,34.30
2023-01-02T20:35:48.553Z,35.70
2023-01-02T20:40:52.498Z,30.05
2023-01-02T20:45:56.909Z,29.60
2023-01-02T20:51:01.918Z,31.50
2023-01-02T20:56:05.777Z,33.70
2023-01-02T21:01:09.331Z,34.33
2023-01-02T21:06:14.243Z,33.67
2023-01-02T21:11:17.648Z,34.13
2023-01-02T21:16:21.075Z,31.20
2023-01-02T21:21:25.869Z,28.93
2023-01-02T21:26:29.292Z,29.50
2023-01-02T21:31:32.841Z,31.63
2023-01-02T21:36:37.727Z,27.80
2023-01-02T21:41:58.425Z,28.35
2023-01-02T21:47:03.444Z,27.23
2023-01-02T21:52:08.540Z,29.50
2023-01-02T21:57:11.849Z,27.50
2023-01-02T22:02:15.165Z,26.13
2023-01-02T22:07:39.325Z,25.87
2023-01-02T22:12:43.310Z,29.67
2023-01-02T22:17:46.508Z,24.95
2023-01-02T22:22:51.214Z,26.42
2023-01-02T22:27:54.490Z,26.33
2023-01-02T22:32:57.722Z,26.90
2023-01-02T22:38:02.333Z,27.43
2023-01-02T22:43:06.310Z,25.58
2023-01-02T22:48:18.067Z,37.25
2023-01-02T22:53:25.639Z,32.47
2023-01-02T22:58:29.255Z,29.37
2023-01-02T23:03:38.220Z,28.27
2023-01-02T23:08:43.016Z,28.33
2023-01-02T23:13:50.181Z,28.48
2023-01-02T23:19:13.894Z,29.75
2023-01-02T23:24:21.281Z,26.90
2023-01-02T23:29:26.143Z,27.17
2023-01-02T23:34:30.479Z,26.13
2023-01-02T23:39:36.081Z,26.60
2023-01-02T23:44:39.581Z,25.25
2023-01-02T23:49:42.833Z,24.30
2023-01-02T23:54:47.431Z,26.23
2023-01-02T23:59:50.654Z,27.27
