createdAt,value
2019-04-21T00:02:26.481Z,5.70
2019-04-21T00:05:16.453Z,5.70
2019-04-21T00:07:50.713Z,5.55
2019-04-21T00:10:27.183Z,5.35
2019-04-21T00:12:57.125Z,5.40
2019-04-21T00:15:24.187Z,5.50
2019-04-21T00:17:57.504Z,5.10
2019-04-21T00:20:37.078Z,5.35
2019-04-21T00:23:19.866Z,4.45
2019-04-21T00:25:48.778Z,4.83
2019-04-21T00:28:37.763Z,4.37
2019-04-21T00:31:08.108Z,3.98
2019-04-21T00:33:29.957Z,4.92
2019-04-21T00:36:05.388Z,5.12
2019-04-21T00:39:07.173Z,5.22
2019-04-21T00:41:32.045Z,5.87
2019-04-21T00:43:57.290Z,5.42
2019-04-21T00:46:37.275Z,5.65
2019-04-21T00:49:10.440Z,5.45
2019-04-21T00:52:07.544Z,5.47
2019-04-21T00:54:43.877Z,5.58
2019-04-21T00:57:11.531Z,5.37
2019-04-21T00:59:48.312Z,4.85
2019-04-21T01:02:19.262Z,5.97
2019-04-21T01:05:00.396Z,5.08
2019-04-21T01:07:31.440Z,5.37
2019-04-21T01:09:58.317Z,5.42
2019-04-21T01:12:42.025Z,6.17
2019-04-21T01:15:26.378Z,6.00
2019-04-21T01:17:51.911Z,6.05
2019-04-21T01:20:16.082Z,5.72
2019-04-21T01:22:40.595Z,5.53
2019-04-21T01:28:09.113Z,4.25
2019-04-21T01:30:39.875Z,5.22
2019-04-21T01:33:21.671Z,6.15
2019-04-21T01:35:53.703Z,5.65
2019-04-21T01:38:35.742Z,5.03
2019-04-21T01:41:08.610Z,4.97
2019-04-21T01:43:34.563Z,5.87
2019-04-21T01:46:10.699Z,5.85
2019-04-21T01:48:42.802Z,4.80
2019-04-21T01:51:22.566Z,5.35
2019-04-21T01:54:33.135Z,5.25
2019-04-21T01:57:11.438Z,5.67
2019-04-21T01:59:40.192Z,4.97
2019-04-21T02:02:23.579Z,5.15
2019-04-21T02:05:05.770Z,4.97
2019-04-21T02:07:34.009Z,5.47
2019-04-21T02:10:11.136Z,5.75
2019-04-21T02:12:44.506Z,5.05
2019-04-21T02:15:36.123Z,4.78
2019-04-21T02:17:56.340Z,5.30
2019-04-21T02:20:20.709Z,5.30
2019-04-21T02:23:26.368Z,5.62
2019-04-21T02:25:38.520Z,5.53
2019-04-21T02:28:19.326Z,5.70
2019-04-21T02:31:05.947Z,5.00
2019-04-21T02:33:36.186Z,5.67
2019-04-21T02:36:26.608Z,6.15
2019-04-21T02:38:46.189Z,5.37
2019-04-21T02:41:12.816Z,5.10
2019-04-21T02:44:04.208Z,5.12
2019-04-21T02:46:42.532Z,5.67
2019-04-21T02:49:04.216Z,5.60
2019-04-21T02:56:56.924Z,5.15
2019-04-21T03:00:06.481Z,5.22
2019-04-21T03:02:58.628Z,5.05
2019-04-21T03:05:58.739Z,5.37
2019-04-21T03:11:10.979Z,5.60
2019-04-21T03:13:46.997Z,6.03
2019-04-21T03:16:23.030Z,5.20
2019-04-21T03:18:56.625Z,5.83
2019-04-21T03:21:34.921Z,5.03
2019-04-21T03:24:08.078Z,5.50
2019-04-21T03:26:55.255Z,5.50
2019-04-21T03:29:20.219Z,5.30
2019-04-21T03:32:25.722Z,5.97
2019-04-21T03:39:48.872Z,5.20
2019-04-21T03:42:34.808Z,5.33
2019-04-21T03:52:48.333Z,4.97
2019-04-21T03:58:29.548Z,4.60
2019-04-21T04:04:15.059Z,5.58
2019-04-21T04:07:06.009Z,5.67
2019-04-21T04:14:40.175Z,5.55
2019-04-21T04:17:14.567Z,5.47
2019-04-21T04:19:44.683Z,5.47
2019-04-21T04:22:19.457Z,5.60
2019-04-21T04:24:58.870Z,5.67
2019-04-21T04:30:07.984Z,5.58
2019-04-21T04:32:38.586Z,5.72
2019-04-21T04:35:10.845Z,5.17
2019-04-21T04:38:04.616Z,5.83
2019-04-21T04:40:48.249Z,5.78
2019-04-21T04:43:18.649Z,6.00
2019-04-21T04:48:41.959Z,5.95
2019-04-21T04:53:47.149Z,6.28
2019-04-21T05:09:16.384Z,5.60
2019-04-21T05:11:48.761Z,5.90
2019-04-21T05:14:21.302Z,5.90
2019-04-21T05:17:24.928Z,5.58
2019-04-21T05:19:34.246Z,6.65
2019-04-21T05:22:12.165Z,6.80
2019-04-21T05:24:33.324Z,6.33
2019-04-21T05:27:07.581Z,6.35
2019-04-21T05:30:01.887Z,6.83
2019-04-21T05:32:40.140Z,6.08
2019-04-21T05:35:16.967Z,5.90
2019-04-21T05:37:55.286Z,6.58
2019-04-21T05:40:27.413Z,6.20
2019-04-21T05:43:10.537Z,6.83
2019-04-21T05:48:35.126Z,5.78
2019-04-21T05:51:03.585Z,7.03
2019-04-21T05:53:46.743Z,6.78
2019-04-21T05:56:22.941Z,7.35
2019-04-21T05:59:00.649Z,6.75
2019-04-21T06:01:37.791Z,7.17
2019-04-21T06:04:16.892Z,6.97
2019-04-21T06:06:55.491Z,6.70
2019-04-21T06:09:19.046Z,7.28
2019-04-21T06:11:55.627Z,6.22
2019-04-21T06:14:41.351Z,6.53
2019-04-21T06:17:13.128Z,6.67
2019-04-21T06:22:14.903Z,6.37
2019-04-21T06:25:23.923Z,6.92
2019-04-21T06:27:44.676Z,7.37
2019-04-21T06:30:03.399Z,6.65
2019-04-21T06:35:52.847Z,7.17
2019-04-21T06:38:13.819Z,6.95
2019-04-21T06:40:48.306Z,7.40
2019-04-21T06:45:54.230Z,7.35
2019-04-21T06:48:39.006Z,7.05
2019-04-21T06:51:10.554Z,6.25
2019-04-21T06:53:48.715Z,6.90
2019-04-21T06:56:27.095Z,6.78
2019-04-21T06:58:51.443Z,6.92
2019-04-21T07:01:30.958Z,5.87
2019-04-21T07:04:13.390Z,6.53
2019-04-21T07:06:45.561Z,7.12
2019-04-21T07:11:42.203Z,5.50
2019-04-21T07:14:30.075Z,5.62
2019-04-21T07:17:06.381Z,5.90
2019-04-21T07:19:41.026Z,5.85
2019-04-21T07:22:15.829Z,6.00
2019-04-21T07:24:45.823Z,5.33
2019-04-21T07:27:23.986Z,5.55
2019-04-21T07:30:00.517Z,5.75
2019-04-21T07:32:49.735Z,5.12
2019-04-21T07:37:40.825Z,5.28
2019-04-21T07:40:09.124Z,5.33
2019-04-21T07:42:44.125Z,5.45
2019-04-21T07:45:16.649Z,4.67
2019-04-21T07:48:01.736Z,4.78
2019-04-21T07:50:57.463Z,3.98
2019-04-21T07:53:41.916Z,4.30
2019-04-21T07:55:59.436Z,3.85
2019-04-21T07:58:53.605Z,4.60
2019-04-21T08:01:26.887Z,4.15
2019-04-21T08:04:03.360Z,4.15
2019-04-21T08:06:36.625Z,4.30
2019-04-21T08:09:08.443Z,4.00
2019-04-21T08:11:38.328Z,4.33
2019-04-21T08:14:17.775Z,4.20
2019-04-21T08:16:58.488Z,3.75
2019-04-21T08:19:31.193Z,4.08
2019-04-21T08:24:47.311Z,3.70
2019-04-21T08:27:22.261Z,3.60
2019-04-21T08:29:54.912Z,3.40
2019-04-21T08:32:42.331Z,3.33
2019-04-21T08:35:22.755Z,3.83
2019-04-21T08:37:31.437Z,3.43
2019-04-21T08:40:18.745Z,3.70
2019-04-21T08:42:47.738Z,3.77
2019-04-21T08:45:22.015Z,3.60
2019-04-21T08:47:55.359Z,3.50
2019-04-21T08:50:27.918Z,3.73
2019-04-21T08:53:07.555Z,3.00
2019-04-21T08:56:07.573Z,3.53
2019-04-21T08:58:54.416Z,4.40
2019-04-21T09:01:30.350Z,4.80
2019-04-21T09:04:06.114Z,4.23
2019-04-21T09:06:56.028Z,4.30
2019-04-21T09:09:16.680Z,4.40
2019-04-21T09:11:54.257Z,4.03
2019-04-21T09:14:25.470Z,4.53
2019-04-21T09:16:56.743Z,4.60
2019-04-21T09:19:44.503Z,4.10
2019-04-21T09:22:13.292Z,4.43
2019-04-21T09:24:50.152Z,4.73
2019-04-21T09:27:23.209Z,4.67
2019-04-21T09:29:47.933Z,4.70
2019-04-21T09:32:18.368Z,4.17
2019-04-21T09:34:49.599Z,4.90
2019-04-21T09:37:36.670Z,4.10
2019-04-21T09:40:00.902Z,4.10
2019-04-21T09:42:41.010Z,4.00
2019-04-21T09:45:11.777Z,4.37
2019-04-21T09:47:52.267Z,4.33
2019-04-21T09:50:19.858Z,4.87
2019-04-21T09:52:59.751Z,4.00
2019-04-21T09:55:39.568Z,3.70
2019-04-21T09:58:14.771Z,4.90
2019-04-21T10:00:51.040Z,4.37
2019-04-21T10:03:16.238Z,4.50
2019-04-21T10:05:52.110Z,3.80
2019-04-21T10:08:27.302Z,4.07
2019-04-21T10:11:07.678Z,4.40
2019-04-21T10:13:41.946Z,3.60
2019-04-21T10:16:26.088Z,4.23
2019-04-21T10:19:04.590Z,4.70
2019-04-21T10:21:50.076Z,3.67
2019-04-21T10:24:24.478Z,4.07
2019-04-21T10:26:59.005Z,4.13
2019-04-21T10:29:34.845Z,3.93
2019-04-21T10:32:09.191Z,4.00
2019-04-21T10:34:43.199Z,4.40
2019-04-21T10:37:18.854Z,4.57
2019-04-21T10:39:53.817Z,4.13
2019-04-21T10:42:28.865Z,4.27
2019-04-21T10:45:01.541Z,3.90
2019-04-21T10:47:34.608Z,3.97
2019-04-21T10:50:08.763Z,4.40
2019-04-21T10:52:58.859Z,4.07
2019-04-21T10:55:48.659Z,4.10
2019-04-21T10:58:28.881Z,4.17
2019-04-21T11:01:19.232Z,3.60
2019-04-21T11:04:32.966Z,3.70
2019-04-21T11:07:14.520Z,3.72
2019-04-21T11:09:46.328Z,3.50
2019-04-21T11:12:19.856Z,3.80
2019-04-21T11:14:53.606Z,3.60
2019-04-21T11:17:30.175Z,3.58
2019-04-21T11:20:04.656Z,3.70
2019-04-21T11:22:40.050Z,3.70
2019-04-21T11:25:12.905Z,3.75
2019-04-21T11:27:49.066Z,3.50
2019-04-21T11:30:23.240Z,3.57
2019-04-21T11:32:59.624Z,3.37
2019-04-21T11:35:35.133Z,3.75
2019-04-21T11:38:18.112Z,3.45
2019-04-21T11:40:47.786Z,3.60
2019-04-21T11:43:22.035Z,3.62
2019-04-21T11:45:58.141Z,3.45
2019-04-21T11:48:32.635Z,3.93
2019-04-21T11:51:07.036Z,3.35
2019-04-21T11:53:41.100Z,3.40
2019-04-21T11:56:16.719Z,4.05
2019-04-21T11:58:51.838Z,3.70
2019-04-21T12:01:25.618Z,3.72
2019-04-21T12:03:59.993Z,3.45
2019-04-21T12:06:38.609Z,3.47
2019-04-21T12:09:09.954Z,3.30
2019-04-21T12:11:45.245Z,3.60
2019-04-21T12:14:18.292Z,3.67
2019-04-21T12:16:53.111Z,3.45
2019-04-21T12:19:27.002Z,3.00
2019-04-21T12:22:09.724Z,3.52
2019-04-21T12:24:36.784Z,3.50
2019-04-21T12:27:09.947Z,3.60
2019-04-21T12:29:44.054Z,3.50
2019-04-21T12:32:48.593Z,4.03
2019-04-21T12:35:22.263Z,3.87
2019-04-21T12:37:56.408Z,3.80
2019-04-21T12:40:30.526Z,4.05
2019-04-21T12:43:04.274Z,3.50
2019-04-21T12:45:37.866Z,3.45
2019-04-21T12:48:11.293Z,3.27
2019-04-21T12:50:45.812Z,3.95
2019-04-21T12:53:19.342Z,3.35
2019-04-21T12:55:53.812Z,3.45
2019-04-21T12:58:26.744Z,3.40
2019-04-21T13:01:00.923Z,3.13
2019-04-21T13:03:34.113Z,2.98
2019-04-21T13:06:07.587Z,3.20
2019-04-21T13:08:51.839Z,3.37
2019-04-21T13:11:17.004Z,3.22
2019-04-21T13:13:50.177Z,3.25
2019-04-21T13:16:23.501Z,3.30
2019-04-21T13:18:57.516Z,3.35
2019-04-21T13:21:31.914Z,3.60
2019-04-21T13:24:05.185Z,3.40
2019-04-21T13:26:45.619Z,3.85
2019-04-21T13:29:16.403Z,3.62
2019-04-21T13:31:48.462Z,3.50
2019-04-21T13:34:22.174Z,4.62
2019-04-21T13:36:54.931Z,3.52
2019-04-21T13:40:20.757Z,3.60
2019-04-21T13:42:41.965Z,3.90
2019-04-21T13:45:12.209Z,3.20
2019-04-21T13:47:46.272Z,3.33
2019-04-21T13:50:21.387Z,3.17
2019-04-21T13:52:56.438Z,3.72
2019-04-21T13:55:29.756Z,3.55
2019-04-21T13:58:02.274Z,3.77
2019-04-21T14:00:35.851Z,2.85
2019-04-21T14:03:10.447Z,3.80
2019-04-21T14:05:44.427Z,3.60
2019-04-21T14:08:18.857Z,4.08
2019-04-21T14:10:53.588Z,3.70
2019-04-21T14:13:27.111Z,4.00
2019-04-21T14:16:00.502Z,3.12
2019-04-21T14:18:34.225Z,3.33
2019-04-21T14:21:07.276Z,3.58
2019-04-21T14:23:44.642Z,4.30
2019-04-21T14:26:16.130Z,3.45
2019-04-21T14:28:49.512Z,3.72
2019-04-21T14:31:22.474Z,3.40
2019-04-21T14:33:56.221Z,3.58
2019-04-21T14:36:29.012Z,3.87
2019-04-21T14:39:02.859Z,3.65
2019-04-21T14:41:35.909Z,3.87
2019-04-21T14:44:09.251Z,3.90
2019-04-21T14:47:07.033Z,3.62
2019-04-21T14:50:02.965Z,3.45
2019-04-21T14:52:39.070Z,3.92
2019-04-21T14:55:24.943Z,5.15
2019-04-21T14:57:58.993Z,5.33
2019-04-21T15:00:51.396Z,4.62
2019-04-21T15:03:25.840Z,3.98
2019-04-21T15:06:01.119Z,4.25
2019-04-21T15:08:35.317Z,4.15
2019-04-21T15:11:08.668Z,3.90
2019-04-21T15:13:41.798Z,3.60
2019-04-21T15:16:15.070Z,3.58
2019-04-21T15:18:48.593Z,3.83
2019-04-21T15:21:21.714Z,3.72
2019-04-21T15:24:02.546Z,3.60
2019-04-21T15:26:38.071Z,3.70
2019-04-21T15:31:56.704Z,3.40
2019-04-21T15:34:29.895Z,3.77
2019-04-21T15:37:04.014Z,4.08
2019-04-21T15:39:38.346Z,3.85
2019-04-21T15:42:10.825Z,6.28
2019-04-21T15:44:44.697Z,6.45
2019-04-21T15:47:17.851Z,5.28
2019-04-21T15:50:00.806Z,4.10
2019-04-21T15:52:29.957Z,3.80
2019-04-21T15:55:06.871Z,3.62
2019-04-21T15:58:08.072Z,4.17
2019-04-21T16:00:52.748Z,4.17
2019-04-21T16:03:26.797Z,3.63
2019-04-21T16:05:59.564Z,4.40
2019-04-21T16:08:33.337Z,3.70
2019-04-21T16:11:08.107Z,4.35
2019-04-21T16:13:41.658Z,3.55
2019-04-21T16:16:16.611Z,4.22
2019-04-21T16:18:50.038Z,3.85
2019-04-21T16:21:44.469Z,4.40
2019-04-21T16:24:18.375Z,5.17
2019-04-21T16:26:50.994Z,3.75
2019-04-21T16:29:25.015Z,3.52
2019-04-21T16:31:59.500Z,4.22
2019-04-21T16:34:40.103Z,4.35
2019-04-21T16:37:07.956Z,4.62
2019-04-21T16:39:41.260Z,5.22
2019-04-21T16:42:16.242Z,15.60
2019-04-21T16:44:49.921Z,7.17
2019-04-21T16:47:22.307Z,8.58
2019-04-21T16:49:55.912Z,4.85
2019-04-21T16:52:40.295Z,4.85
2019-04-21T16:55:41.679Z,4.70
2019-04-21T16:58:30.774Z,3.87
2019-04-21T17:01:10.971Z,3.58
2019-04-21T17:03:42.457Z,3.65
2019-04-21T17:06:17.356Z,3.10
2019-04-21T17:08:52.639Z,3.25
2019-04-21T17:11:30.818Z,3.43
2019-04-21T17:14:00.549Z,3.12
2019-04-21T17:16:57.680Z,4.08
2019-04-21T17:19:14.535Z,3.60
2019-04-21T17:21:43.715Z,3.22
2019-04-21T17:24:16.749Z,3.10
2019-04-21T17:26:51.428Z,3.40
2019-04-21T17:29:24.946Z,2.97
2019-04-21T17:32:02.945Z,3.50
2019-04-21T17:34:36.075Z,3.70
2019-04-21T17:37:09.328Z,3.40
2019-04-21T17:39:42.979Z,3.15
2019-04-21T17:42:27.503Z,2.87
2019-04-21T17:44:52.981Z,2.75
2019-04-21T17:47:41.559Z,2.77
2019-04-21T17:50:25.413Z,2.80
2019-04-21T17:55:40.153Z,3.10
2019-04-21T17:58:26.985Z,3.05
2019-04-21T18:01:12.984Z,2.70
2019-04-21T18:03:52.271Z,3.90
2019-04-21T18:06:07.485Z,3.40
2019-04-21T18:08:47.860Z,3.33
2019-04-21T18:11:12.564Z,3.17
2019-04-21T18:13:39.653Z,3.08
2019-04-21T18:16:22.974Z,3.05
2019-04-21T18:18:48.712Z,3.00
2019-04-21T18:21:30.583Z,2.87
2019-04-21T18:24:14.702Z,3.00
2019-04-21T18:26:50.654Z,2.90
2019-04-21T18:29:16.100Z,2.50
2019-04-21T18:31:51.957Z,3.02
2019-04-21T18:34:56.265Z,2.75
2019-04-21T18:38:08.053Z,2.90
2019-04-21T18:40:37.642Z,2.27
2019-04-21T18:46:35.687Z,2.80
2019-04-21T18:48:57.088Z,3.67
2019-04-21T18:51:57.331Z,3.30
2019-04-21T18:54:41.234Z,2.70
2019-04-21T18:57:07.663Z,2.47
2019-04-21T18:59:39.854Z,2.73
2019-04-21T19:02:13.654Z,2.63
2019-04-21T19:04:48.257Z,3.00
2019-04-21T19:07:37.740Z,2.73
2019-04-21T19:10:21.995Z,2.80
2019-04-21T19:15:19.992Z,9.73
2019-04-21T19:18:27.792Z,11.30
2019-04-21T19:20:34.757Z,8.70
2019-04-21T19:23:04.577Z,5.47
2019-04-21T19:25:49.235Z,4.93
2019-04-21T19:28:17.909Z,4.77
2019-04-21T19:30:57.676Z,4.87
2019-04-21T19:33:24.396Z,4.60
2019-04-21T19:35:45.592Z,4.73
2019-04-21T19:38:30.596Z,4.70
2019-04-21T19:41:10.379Z,4.77
2019-04-21T19:43:47.087Z,5.20
2019-04-21T19:46:18.028Z,5.07
2019-04-21T19:49:07.035Z,4.70
2019-04-21T19:51:28.992Z,5.72
2019-04-21T19:54:00.809Z,5.78
2019-04-21T19:56:25.954Z,7.17
2019-04-21T19:58:59.098Z,6.90
2019-04-21T20:01:33.030Z,6.50
2019-04-21T20:04:08.449Z,6.53
2019-04-21T20:06:54.630Z,7.10
2019-04-21T20:09:37.186Z,6.28
2019-04-21T20:12:09.527Z,5.70
2019-04-21T20:17:17.733Z,5.55
2019-04-21T20:19:42.445Z,6.00
2019-04-21T20:22:16.843Z,5.58
2019-04-21T20:24:59.595Z,5.35
2019-04-21T20:27:34.791Z,5.50
2019-04-21T20:30:21.348Z,5.30
2019-04-21T20:32:56.572Z,6.05
2019-04-21T20:35:38.242Z,4.95
2019-04-21T20:38:05.168Z,5.30
2019-04-21T20:40:36.222Z,4.65
2019-04-21T20:43:16.256Z,4.10
2019-04-21T20:45:53.699Z,4.37
2019-04-21T20:48:21.025Z,4.25
2019-04-21T20:51:00.594Z,3.83
2019-04-21T20:53:37.652Z,4.72
2019-04-21T20:56:04.697Z,4.00
2019-04-21T20:58:43.538Z,3.95
2019-04-21T21:01:36.228Z,4.53
2019-04-21T21:03:56.038Z,4.75
2019-04-21T21:06:32.893Z,4.12
2019-04-21T21:09:04.877Z,4.67
2019-04-21T21:11:53.650Z,3.90
2019-04-21T21:14:18.653Z,3.90
2019-04-21T21:17:01.318Z,4.17
2019-04-21T21:19:37.774Z,3.92
2019-04-21T21:21:59.100Z,4.35
2019-04-21T21:24:44.724Z,4.50
2019-04-21T21:27:14.188Z,5.28
2019-04-21T21:29:49.857Z,4.80
2019-04-21T21:32:29.146Z,4.58
2019-04-21T21:35:00.910Z,3.95
2019-04-21T21:37:37.008Z,4.08
2019-04-21T21:40:09.410Z,4.72
2019-04-21T21:42:34.333Z,3.77
2019-04-21T21:45:12.546Z,4.08
2019-04-21T21:47:56.267Z,3.60
2019-04-21T21:50:26.056Z,4.28
2019-04-21T21:53:00.769Z,3.50
2019-04-21T21:55:32.337Z,3.58
2019-04-21T21:58:08.485Z,4.00
2019-04-21T22:00:49.864Z,3.25
2019-04-21T22:03:27.416Z,3.75
2019-04-21T22:06:02.150Z,3.67
2019-04-21T22:08:28.302Z,3.62
2019-04-21T22:11:01.505Z,3.70
2019-04-21T22:13:46.174Z,3.62
2019-04-21T22:16:14.000Z,3.60
2019-04-21T22:19:05.640Z,3.22
2019-04-21T22:21:41.616Z,3.42
2019-04-21T22:24:03.548Z,3.47
2019-04-21T22:26:31.299Z,3.22
2019-04-21T22:29:05.626Z,3.72
2019-04-21T22:31:41.574Z,3.20
2019-04-21T22:34:17.989Z,3.20
2019-04-21T22:37:01.276Z,3.65
2019-04-21T22:39:44.639Z,3.72
2019-04-21T22:42:11.182Z,3.05
2019-04-21T22:44:36.961Z,3.22
2019-04-21T22:47:16.902Z,3.50
2019-04-21T22:49:46.487Z,3.45
2019-04-21T22:52:24.008Z,3.58
2019-04-21T22:54:56.113Z,3.77
2019-04-21T22:57:37.808Z,3.30
2019-04-21T23:00:10.778Z,3.90
2019-04-21T23:02:41.080Z,3.58
2019-04-21T23:05:22.279Z,3.20
2019-04-21T23:07:56.680Z,3.00
2019-04-21T23:10:27.406Z,3.27
2019-04-21T23:13:09.694Z,3.95
2019-04-21T23:15:43.885Z,3.27
2019-04-21T23:18:27.329Z,3.60
2019-04-21T23:21:03.518Z,3.12
2019-04-21T23:23:44.324Z,3.50
2019-04-21T23:26:18.184Z,4.10
2019-04-21T23:28:55.731Z,3.80
2019-04-21T23:31:31.032Z,3.62
2019-04-21T23:33:44.097Z,3.83
2019-04-21T23:36:22.614Z,4.37
2019-04-21T23:38:55.058Z,3.83
2019-04-21T23:41:36.113Z,3.60
2019-04-21T23:44:06.892Z,3.42
2019-04-21T23:46:39.165Z,4.12
2019-04-21T23:49:28.333Z,4.00
2019-04-21T23:51:56.731Z,4.30
2019-04-21T23:54:23.309Z,4.28
2019-04-21T23:56:57.876Z,4.35
2019-04-21T23:59:38.687Z,3.58
