createdAt,value
2022-08-05T00:01:27.861Z,6.18
2022-08-05T00:03:57.257Z,5.40
2022-08-05T00:06:32.416Z,5.53
2022-08-05T00:09:00.885Z,5.50
2022-08-05T00:11:34.846Z,5.47
2022-08-05T00:14:12.814Z,5.22
2022-08-05T00:16:53.354Z,5.45
2022-08-05T00:19:22.595Z,5.65
2022-08-05T00:21:50.558Z,5.60
2022-08-05T00:24:24.097Z,5.75
2022-08-05T00:26:52.108Z,5.45
2022-08-05T00:29:25.532Z,6.10
2022-08-05T00:32:12.340Z,5.78
2022-08-05T00:34:55.585Z,5.45
2022-08-05T00:37:35.547Z,5.90
2022-08-05T00:40:17.554Z,6.10
2022-08-05T00:42:48.303Z,5.50
2022-08-05T00:45:17.010Z,5.90
2022-08-05T00:47:57.802Z,5.88
2022-08-05T00:50:33.044Z,6.07
2022-08-05T00:52:59.976Z,6.00
2022-08-05T00:55:42.281Z,5.95
2022-08-05T00:58:11.250Z,5.43
2022-08-05T01:00:39.088Z,5.60
2022-08-05T01:03:07.791Z,6.03
2022-08-05T01:05:35.372Z,6.22
2022-08-05T01:08:39.898Z,5.85
2022-08-05T01:10:53.026Z,5.97
2022-08-05T01:13:58.276Z,5.93
2022-08-05T01:16:33.800Z,5.82
2022-08-05T01:19:21.103Z,6.10
2022-08-05T01:22:23.990Z,6.35
2022-08-05T01:25:10.210Z,6.30
2022-08-05T01:27:58.944Z,5.90
2022-08-05T01:30:34.571Z,6.05
2022-08-05T01:33:06.098Z,6.05
2022-08-05T01:35:50.709Z,6.75
2022-08-05T01:38:27.452Z,6.20
2022-08-05T01:40:59.737Z,6.70
2022-08-05T01:43:28.673Z,7.35
2022-08-05T01:45:57.076Z,6.50
2022-08-05T01:48:29.055Z,6.75
2022-08-05T01:50:56.945Z,6.22
2022-08-05T01:53:57.846Z,6.55
2022-08-05T01:58:12.554Z,7.00
2022-08-05T01:59:04.976Z,6.43
2022-08-05T02:01:40.111Z,7.35
2022-08-05T02:04:09.238Z,7.75
2022-08-05T02:06:38.944Z,7.57
2022-08-05T02:09:07.096Z,7.75
2022-08-05T02:11:57.556Z,7.75
2022-08-05T02:14:28.989Z,8.60
2022-08-05T02:17:29.644Z,8.35
2022-08-05T02:20:03.193Z,8.60
2022-08-05T02:22:33.689Z,8.27
2022-08-05T02:25:03.591Z,7.80
2022-08-05T02:27:59.645Z,7.53
2022-08-05T02:30:20.787Z,6.88
2022-08-05T02:32:49.556Z,7.25
2022-08-05T02:35:19.149Z,7.35
2022-08-05T02:37:55.259Z,7.07
2022-08-05T02:40:26.117Z,6.60
2022-08-05T02:42:55.168Z,6.78
2022-08-05T02:45:24.142Z,7.18
2022-08-05T02:48:06.969Z,6.30
2022-08-05T02:50:44.127Z,6.55
2022-08-05T02:53:16.052Z,6.22
2022-08-05T02:55:54.139Z,5.90
2022-08-05T02:58:26.571Z,6.25
2022-08-05T03:00:55.911Z,6.32
2022-08-05T03:03:23.616Z,6.60
2022-08-05T03:06:56.395Z,6.70
2022-08-05T03:08:38.864Z,6.75
2022-08-05T03:11:56.932Z,6.80
2022-08-05T03:14:07.987Z,6.57
2022-08-05T03:16:35.764Z,5.97
2022-08-05T03:19:12.526Z,6.93
2022-08-05T03:21:49.332Z,6.78
2022-08-05T03:24:18.324Z,6.65
2022-08-05T03:26:56.909Z,7.07
2022-08-05T03:29:24.461Z,6.80
2022-08-05T03:32:12.015Z,6.25
2022-08-05T03:34:41.933Z,6.40
2022-08-05T03:37:08.956Z,6.55
2022-08-05T03:39:57.818Z,6.50
2022-08-05T03:42:26.975Z,6.38
2022-08-05T03:44:54.190Z,6.75
2022-08-05T03:47:21.340Z,6.90
2022-08-05T03:49:51.141Z,6.72
2022-08-05T03:52:37.773Z,6.65
2022-08-05T03:56:01.399Z,6.97
2022-08-05T03:58:02.678Z,6.95
2022-08-05T04:00:32.338Z,6.70
2022-08-05T04:03:00.144Z,6.90
2022-08-05T04:05:33.373Z,7.18
2022-08-05T04:08:05.856Z,7.30
2022-08-05T04:10:43.308Z,7.10
2022-08-05T04:13:10.239Z,6.75
2022-08-05T04:15:37.573Z,7.78
2022-08-05T04:18:09.800Z,9.20
2022-08-05T04:20:37.757Z,7.90
2022-08-05T04:23:12.628Z,7.88
2022-08-05T04:26:00.560Z,7.60
2022-08-05T04:28:30.653Z,7.07
2022-08-05T04:31:01.139Z,7.55
2022-08-05T04:33:54.677Z,7.40
2022-08-05T04:36:49.864Z,7.22
2022-08-05T04:39:03.157Z,7.55
2022-08-05T04:41:37.797Z,7.40
2022-08-05T04:44:08.896Z,7.05
2022-08-05T04:46:37.187Z,7.20
2022-08-05T04:49:05.739Z,7.00
2022-08-05T04:51:39.361Z,7.68
2022-08-05T04:54:06.339Z,6.85
2022-08-05T04:56:37.283Z,7.65
2022-08-05T04:59:21.607Z,7.13
2022-08-05T05:02:35.445Z,7.07
2022-08-05T05:04:38.086Z,7.40
2022-08-05T05:07:05.388Z,7.32
2022-08-05T05:09:37.490Z,7.53
2022-08-05T05:12:06.187Z,7.40
2022-08-05T05:14:33.379Z,7.25
2022-08-05T05:17:03.680Z,7.43
2022-08-05T05:19:36.947Z,7.97
2022-08-05T05:22:24.300Z,8.02
2022-08-05T05:24:58.974Z,7.50
2022-08-05T05:30:30.854Z,7.55
2022-08-05T05:33:03.743Z,7.97
2022-08-05T05:35:43.734Z,7.80
2022-08-05T05:38:13.336Z,7.47
2022-08-05T05:40:48.376Z,7.82
2022-08-05T05:43:57.548Z,8.00
2022-08-05T05:46:17.333Z,7.40
2022-08-05T05:48:47.714Z,7.30
2022-08-05T05:51:27.718Z,7.22
2022-08-05T05:53:58.578Z,7.25
2022-08-05T05:56:32.182Z,7.95
2022-08-05T05:59:03.590Z,8.10
2022-08-05T06:01:37.701Z,7.50
2022-08-05T06:04:11.471Z,7.10
2022-08-05T06:06:47.349Z,7.82
2022-08-05T06:09:17.035Z,6.88
2022-08-05T06:12:01.867Z,7.88
2022-08-05T06:14:30.984Z,8.20
2022-08-05T06:16:58.483Z,8.00
2022-08-05T06:19:34.215Z,7.90
2022-08-05T06:22:03.088Z,7.90
2022-08-05T06:24:30.413Z,7.90
2022-08-05T06:26:58.251Z,8.48
2022-08-05T06:29:46.655Z,7.78
2022-08-05T06:32:25.343Z,7.88
2022-08-05T06:34:58.662Z,7.50
2022-08-05T06:37:56.059Z,7.97
2022-08-05T06:40:18.442Z,7.88
2022-08-05T06:42:52.148Z,7.70
2022-08-05T06:48:35.996Z,8.27
2022-08-05T06:50:52.339Z,8.18
2022-08-05T06:53:27.943Z,8.32
2022-08-05T06:55:56.882Z,8.20
2022-08-05T06:58:35.334Z,7.78
2022-08-05T07:01:06.906Z,7.63
2022-08-05T07:03:34.768Z,8.38
2022-08-05T07:06:05.811Z,7.68
2022-08-05T07:08:47.763Z,7.35
2022-08-05T07:11:22.172Z,7.45
2022-08-05T07:14:20.569Z,7.05
2022-08-05T07:18:01.835Z,7.65
2022-08-05T07:20:31.011Z,6.88
2022-08-05T07:22:35.397Z,7.18
2022-08-05T07:25:22.111Z,6.50
2022-08-05T07:27:58.398Z,6.10
2022-08-05T07:30:34.465Z,6.20
2022-08-05T07:33:05.039Z,6.65
2022-08-05T07:36:01.937Z,6.40
2022-08-05T07:38:32.533Z,6.53
2022-08-05T07:41:16.596Z,5.93
2022-08-05T07:43:49.860Z,6.38
2022-08-05T07:46:23.470Z,6.82
2022-08-05T07:49:03.953Z,6.65
2022-08-05T07:51:41.094Z,6.80
2022-08-05T07:54:26.323Z,6.78
2022-08-05T07:57:14.751Z,6.20
2022-08-05T07:59:41.109Z,5.78
2022-08-05T08:02:16.934Z,6.43
2022-08-05T08:04:45.687Z,7.28
2022-08-05T08:07:13.093Z,6.03
2022-08-05T08:09:40.188Z,5.80
2022-08-05T08:12:19.979Z,5.78
2022-08-05T08:14:54.307Z,6.07
2022-08-05T08:17:21.836Z,5.55
2022-08-05T08:20:21.206Z,5.50
2022-08-05T08:22:36.094Z,6.00
2022-08-05T08:25:03.966Z,6.03
2022-08-05T08:27:47.349Z,6.25
2022-08-05T08:30:18.958Z,6.75
2022-08-05T08:32:57.340Z,6.38
2022-08-05T08:35:26.575Z,5.95
2022-08-05T08:37:56.355Z,5.95
2022-08-05T08:40:23.955Z,5.88
2022-08-05T08:42:52.724Z,6.53
2022-08-05T08:45:27.119Z,6.20
2022-08-05T08:48:12.922Z,7.80
2022-08-05T08:51:03.182Z,6.72
2022-08-05T08:53:44.398Z,5.85
2022-08-05T08:56:12.401Z,5.95
2022-08-05T08:58:47.622Z,5.38
2022-08-05T09:01:15.436Z,5.72
2022-08-05T09:03:45.642Z,5.28
2022-08-05T09:06:17.193Z,5.07
2022-08-05T09:08:47.087Z,5.43
2022-08-05T09:11:15.394Z,5.57
2022-08-05T09:14:10.025Z,5.75
2022-08-05T09:16:30.243Z,5.32
2022-08-05T09:18:59.316Z,5.00
2022-08-05T09:22:22.506Z,4.90
2022-08-05T09:24:15.585Z,5.00
2022-08-05T09:26:46.472Z,4.88
2022-08-05T09:29:16.293Z,5.00
2022-08-05T09:32:41.620Z,5.72
2022-08-05T09:34:52.691Z,5.80
2022-08-05T09:38:12.200Z,6.35
2022-08-05T09:40:08.516Z,5.53
2022-08-05T09:42:39.992Z,5.80
2022-08-05T09:46:04.744Z,6.00
2022-08-05T09:47:57.462Z,5.25
2022-08-05T09:50:43.707Z,6.10
2022-08-05T09:53:23.113Z,5.72
2022-08-05T09:56:12.693Z,5.10
2022-08-05T09:58:42.088Z,5.20
2022-08-05T10:01:14.982Z,5.47
2022-08-05T10:06:27.984Z,4.95
2022-08-05T10:08:55.599Z,6.10
2022-08-05T10:11:24.088Z,5.60
2022-08-05T10:13:58.413Z,5.35
2022-08-05T10:16:37.823Z,5.90
2022-08-05T10:19:10.072Z,5.93
2022-08-05T10:21:40.492Z,4.93
2022-08-05T10:24:13.782Z,5.15
2022-08-05T10:26:51.298Z,4.93
2022-08-05T10:30:05.758Z,5.30
2022-08-05T10:32:52.386Z,4.80
2022-08-05T10:35:00.813Z,5.05
2022-08-05T10:37:40.271Z,5.32
2022-08-05T10:40:19.559Z,4.97
2022-08-05T10:42:48.116Z,5.05
2022-08-05T10:45:23.275Z,4.65
2022-08-05T10:48:30.213Z,4.60
2022-08-05T10:50:57.706Z,4.43
2022-08-05T10:53:54.464Z,4.43
2022-08-05T10:56:26.001Z,4.35
2022-08-05T10:58:53.220Z,4.43
2022-08-05T11:02:02.876Z,4.50
2022-08-05T11:04:17.643Z,4.55
2022-08-05T11:07:01.466Z,4.18
2022-08-05T11:09:45.205Z,4.50
2022-08-05T11:12:31.874Z,4.68
2022-08-05T11:15:19.238Z,4.90
2022-08-05T11:18:00.215Z,4.53
2022-08-05T11:20:41.411Z,4.50
2022-08-05T11:24:03.010Z,4.53
2022-08-05T11:26:28.610Z,4.70
2022-08-05T11:28:56.656Z,4.68
2022-08-05T11:31:58.789Z,4.22
2022-08-05T11:34:36.283Z,4.10
2022-08-05T11:37:06.253Z,4.18
2022-08-05T11:39:51.428Z,3.88
2022-08-05T11:42:28.296Z,4.40
2022-08-05T11:45:01.003Z,4.07
2022-08-05T11:47:48.876Z,4.13
2022-08-05T11:50:16.317Z,4.03
2022-08-05T11:52:44.062Z,4.35
2022-08-05T11:55:16.078Z,3.90
2022-08-05T11:58:09.649Z,4.05
2022-08-05T12:00:37.725Z,3.42
2022-08-05T12:03:16.083Z,3.73
2022-08-05T12:05:58.388Z,3.63
2022-08-05T12:08:25.410Z,3.55
2022-08-05T12:10:53.890Z,4.18
2022-08-05T12:13:49.027Z,3.70
2022-08-05T12:16:14.634Z,3.63
2022-08-05T12:18:53.144Z,4.20
2022-08-05T12:21:22.030Z,3.63
2022-08-05T12:23:53.901Z,3.63
2022-08-05T12:26:23.072Z,4.10
2022-08-05T12:28:51.116Z,3.92
2022-08-05T12:31:23.301Z,4.40
2022-08-05T12:34:01.660Z,3.95
2022-08-05T12:36:30.935Z,4.20
2022-08-05T12:38:58.623Z,4.55
2022-08-05T12:41:34.303Z,4.53
2022-08-05T12:44:03.903Z,4.18
2022-08-05T12:46:32.856Z,4.30
2022-08-05T12:49:01.190Z,4.50
2022-08-05T12:54:23.346Z,4.38
2022-08-05T12:56:52.066Z,4.38
2022-08-05T12:59:27.660Z,4.22
2022-08-05T13:02:11.644Z,4.35
2022-08-05T13:04:52.619Z,4.20
2022-08-05T13:07:55.749Z,4.28
2022-08-05T13:10:10.703Z,3.97
2022-08-05T13:12:57.213Z,4.28
2022-08-05T13:15:35.887Z,4.15
2022-08-05T13:18:19.857Z,4.18
2022-08-05T13:20:49.287Z,4.00
2022-08-05T13:23:18.250Z,4.00
2022-08-05T13:25:51.917Z,4.28
2022-08-05T13:28:25.847Z,3.67
2022-08-05T13:30:53.389Z,4.15
2022-08-05T13:34:21.945Z,4.40
2022-08-05T13:36:10.812Z,4.18
2022-08-05T13:38:42.121Z,5.03
2022-08-05T13:41:12.908Z,3.92
2022-08-05T13:43:44.092Z,4.38
2022-08-05T13:49:12.815Z,4.35
2022-08-05T13:51:46.176Z,4.20
2022-08-05T13:54:15.115Z,4.07
2022-08-05T13:56:45.163Z,5.25
2022-08-05T13:59:19.314Z,5.07
2022-08-05T14:01:56.445Z,4.57
2022-08-05T14:04:42.655Z,3.75
2022-08-05T14:07:55.607Z,3.92
2022-08-05T14:10:28.668Z,4.30
2022-08-05T14:16:07.160Z,3.95
2022-08-05T14:18:15.025Z,3.80
2022-08-05T14:20:47.339Z,4.13
2022-08-05T14:23:15.375Z,4.38
2022-08-05T14:25:53.933Z,3.65
2022-08-05T14:28:25.989Z,4.40
2022-08-05T14:30:54.753Z,4.20
2022-08-05T14:33:22.711Z,4.18
2022-08-05T14:35:51.902Z,4.50
2022-08-05T14:38:27.632Z,4.25
2022-08-05T14:41:01.216Z,4.38
2022-08-05T14:43:53.880Z,4.10
2022-08-05T14:46:15.205Z,4.32
2022-08-05T14:48:42.148Z,4.03
2022-08-05T14:51:09.545Z,4.00
2022-08-05T14:53:44.289Z,4.35
2022-08-05T14:56:12.061Z,4.13
2022-08-05T14:58:47.914Z,3.90
2022-08-05T15:01:37.105Z,4.13
2022-08-05T15:04:11.436Z,4.43
2022-08-05T15:06:38.851Z,4.68
2022-08-05T15:09:07.848Z,4.20
2022-08-05T15:11:52.813Z,4.25
2022-08-05T15:14:34.803Z,4.22
2022-08-05T15:17:09.928Z,4.05
2022-08-05T15:19:56.267Z,4.10
2022-08-05T15:22:26.948Z,4.10
2022-08-05T15:24:55.502Z,4.20
2022-08-05T15:27:25.741Z,4.32
2022-08-05T15:29:54.238Z,4.40
2022-08-05T15:32:27.421Z,4.10
2022-08-05T15:34:56.708Z,4.30
2022-08-05T15:38:32.532Z,4.22
2022-08-05T15:40:59.323Z,4.60
2022-08-05T15:43:11.238Z,4.15
2022-08-05T15:45:46.100Z,4.10
2022-08-05T15:48:14.427Z,4.28
2022-08-05T15:50:43.769Z,4.32
2022-08-05T15:53:13.120Z,4.60
2022-08-05T15:56:03.166Z,4.38
2022-08-05T15:58:35.483Z,4.07
2022-08-05T16:01:16.653Z,4.43
2022-08-05T16:03:50.240Z,3.88
2022-08-05T16:06:19.828Z,4.30
2022-08-05T16:08:48.002Z,4.00
2022-08-05T16:11:18.641Z,4.25
2022-08-05T16:13:48.614Z,3.83
2022-08-05T16:16:21.351Z,4.20
2022-08-05T16:18:53.060Z,4.40
2022-08-05T16:21:20.724Z,3.90
2022-08-05T16:24:12.623Z,4.32
2022-08-05T16:26:50.334Z,4.32
2022-08-05T16:29:17.967Z,4.20
2022-08-05T16:31:56.980Z,5.03
2022-08-05T16:34:24.995Z,4.30
2022-08-05T16:36:53.717Z,4.57
2022-08-05T16:39:20.971Z,4.72
2022-08-05T16:42:15.339Z,4.50
2022-08-05T16:44:35.028Z,4.72
2022-08-05T16:47:04.688Z,4.50
2022-08-05T16:49:31.739Z,4.68
2022-08-05T16:51:59.037Z,4.63
2022-08-05T16:54:31.867Z,4.57
2022-08-05T16:57:00.403Z,4.65
2022-08-05T16:59:30.618Z,4.57
2022-08-05T17:01:57.931Z,4.40
2022-08-05T17:04:27.997Z,4.65
2022-08-05T17:07:01.835Z,4.55
2022-08-05T17:09:38.791Z,4.80
2022-08-05T17:12:17.723Z,4.80
2022-08-05T17:14:50.079Z,5.57
2022-08-05T17:17:17.039Z,5.28
2022-08-05T17:19:46.817Z,5.15
2022-08-05T17:22:24.782Z,5.60
2022-08-05T17:24:57.702Z,4.95
2022-08-05T17:29:53.085Z,5.28
2022-08-05T17:32:28.129Z,5.07
2022-08-05T17:34:55.273Z,5.38
2022-08-05T17:37:39.494Z,5.20
2022-08-05T17:40:10.860Z,5.40
2022-08-05T17:42:46.411Z,4.93
2022-08-05T17:45:21.504Z,5.13
2022-08-05T17:47:53.836Z,5.43
2022-08-05T17:50:28.516Z,6.20
2022-08-05T17:53:04.637Z,6.55
2022-08-05T17:55:38.126Z,6.55
2022-08-05T17:58:09.363Z,6.25
2022-08-05T18:00:36.990Z,7.70
2022-08-05T18:03:11.333Z,7.70
2022-08-05T18:05:39.157Z,6.43
2022-08-05T18:08:06.389Z,6.00
2022-08-05T18:10:33.769Z,6.40
2022-08-05T18:13:01.916Z,5.90
2022-08-05T18:15:35.195Z,6.40
2022-08-05T18:18:11.096Z,5.60
2022-08-05T18:20:38.486Z,5.50
2022-08-05T18:23:11.417Z,5.75
2022-08-05T18:25:44.977Z,5.85
2022-08-05T18:28:17.654Z,5.50
2022-08-05T18:30:51.189Z,5.53
2022-08-05T18:33:22.658Z,6.18
2022-08-05T18:36:03.377Z,6.38
2022-08-05T18:38:36.362Z,5.63
2022-08-05T18:41:55.606Z,6.28
2022-08-05T18:43:54.662Z,7.70
2022-08-05T18:46:26.052Z,8.60
2022-08-05T18:48:56.101Z,9.25
2022-08-05T18:52:04.188Z,10.57
2022-08-05T18:54:31.023Z,12.02
2022-08-05T18:57:02.416Z,10.82
2022-08-05T18:59:42.907Z,10.38
2022-08-05T19:02:38.035Z,11.20
2022-08-05T19:06:05.652Z,10.20
2022-08-05T19:07:57.068Z,11.65
2022-08-05T19:10:26.469Z,13.85
2022-08-05T19:12:58.682Z,12.98
2022-08-05T19:15:57.059Z,13.20
2022-08-05T19:18:21.847Z,11.63
2022-08-05T19:20:52.448Z,11.40
2022-08-05T19:24:04.461Z,11.18
2022-08-05T19:26:08.467Z,10.00
2022-08-05T19:28:42.194Z,9.38
2022-08-05T19:31:13.534Z,7.97
2022-08-05T19:33:48.198Z,8.45
2022-08-05T19:36:23.538Z,7.90
2022-08-05T19:38:50.771Z,7.45
2022-08-05T19:41:17.824Z,6.82
2022-08-05T19:44:05.675Z,7.25
2022-08-05T19:46:35.164Z,6.93
2022-08-05T19:49:06.879Z,6.88
2022-08-05T19:52:09.179Z,6.22
2022-08-05T19:54:31.039Z,7.35
2022-08-05T19:57:09.540Z,6.15
2022-08-05T19:59:56.355Z,6.03
2022-08-05T20:02:26.212Z,7.10
2022-08-05T20:04:55.490Z,6.57
2022-08-05T20:07:46.931Z,6.35
2022-08-05T20:10:14.475Z,6.72
2022-08-05T20:12:47.532Z,6.40
2022-08-05T20:15:48.782Z,6.20
2022-08-05T20:18:10.384Z,6.18
2022-08-05T20:20:55.289Z,6.82
2022-08-05T20:23:24.112Z,6.68
2022-08-05T20:26:08.949Z,6.75
2022-08-05T20:28:44.643Z,6.88
2022-08-05T20:31:11.855Z,6.93
2022-08-05T20:33:42.424Z,6.57
2022-08-05T20:36:10.108Z,6.60
2022-08-05T20:38:40.882Z,6.32
2022-08-05T20:41:27.110Z,6.53
2022-08-05T20:44:19.072Z,6.38
2022-08-05T20:46:54.959Z,6.15
2022-08-05T20:49:24.343Z,6.70
2022-08-05T20:51:54.041Z,6.38
2022-08-05T20:54:22.058Z,6.30
2022-08-05T20:56:49.115Z,6.40
2022-08-05T20:59:26.266Z,6.53
2022-08-05T21:01:57.144Z,5.85
2022-08-05T21:04:26.936Z,6.60
2022-08-05T21:06:54.650Z,6.53
2022-08-05T21:09:22.958Z,6.35
2022-08-05T21:12:07.579Z,6.18
2022-08-05T21:14:37.814Z,6.38
2022-08-05T21:17:04.985Z,6.85
2022-08-05T21:19:46.694Z,6.65
2022-08-05T21:22:15.275Z,7.93
2022-08-05T21:24:45.727Z,7.55
2022-08-05T21:27:16.224Z,7.30
2022-08-05T21:29:48.400Z,6.70
2022-08-05T21:32:20.026Z,7.10
2022-08-05T21:35:08.290Z,6.75
2022-08-05T21:37:35.027Z,7.63
2022-08-05T21:40:13.969Z,7.57
2022-08-05T21:42:45.137Z,8.45
2022-08-05T21:45:24.181Z,9.02
2022-08-05T21:47:57.134Z,9.50
2022-08-05T21:50:26.061Z,7.93
2022-08-05T21:52:53.337Z,7.00
2022-08-05T21:56:01.418Z,6.95
2022-08-05T21:58:11.565Z,7.57
2022-08-05T22:00:38.907Z,7.90
2022-08-05T22:03:09.980Z,7.95
2022-08-05T22:05:48.886Z,8.25
2022-08-05T22:08:22.007Z,8.63
2022-08-05T22:10:49.851Z,8.63
2022-08-05T22:14:19.746Z,9.18
2022-08-05T22:16:20.490Z,9.63
2022-08-05T22:18:51.320Z,10.43
2022-08-05T22:21:18.771Z,8.88
2022-08-05T22:24:13.060Z,9.15
2022-08-05T22:27:14.043Z,8.55
2022-08-05T22:29:44.292Z,7.82
2022-08-05T22:32:17.382Z,8.02
2022-08-05T22:34:45.778Z,7.28
2022-08-05T22:37:12.837Z,7.10
2022-08-05T22:39:39.991Z,6.88
2022-08-05T22:42:12.186Z,6.90
2022-08-05T22:44:40.866Z,6.65
2022-08-05T22:47:14.204Z,6.53
2022-08-05T22:50:20.330Z,6.70
2022-08-05T22:52:44.184Z,6.85
2022-08-05T22:55:19.230Z,6.13
2022-08-05T22:57:48.835Z,6.35
2022-08-05T23:00:18.259Z,6.57
2022-08-05T23:02:48.766Z,7.32
2022-08-05T23:05:15.989Z,6.60
2022-08-05T23:07:44.847Z,6.25
2022-08-05T23:10:13.250Z,6.60
2022-08-05T23:12:40.275Z,5.97
2022-08-05T23:15:11.887Z,6.30
2022-08-05T23:18:00.302Z,6.70
2022-08-05T23:20:26.171Z,6.57
2022-08-05T23:22:55.931Z,6.90
2022-08-05T23:25:51.552Z,6.93
2022-08-05T23:28:11.030Z,6.35
2022-08-05T23:30:40.625Z,6.47
2022-08-05T23:33:21.837Z,6.22
2022-08-05T23:35:50.481Z,6.70
2022-08-05T23:38:18.035Z,6.18
2022-08-05T23:40:49.338Z,6.75
2022-08-05T23:43:24.342Z,6.57
2022-08-05T23:45:53.075Z,6.45
2022-08-05T23:48:20.171Z,6.45
2022-08-05T23:50:47.705Z,6.70
2022-08-05T23:53:22.405Z,6.80
2022-08-05T23:55:50.155Z,6.78
2022-08-05T23:58:32.006Z,6.50
