createdAt,value
2022-12-03T00:00:12.868Z,29.67
2022-12-03T00:04:16.127Z,28.30
2022-12-03T00:08:18.880Z,36.07
2022-12-03T00:12:22.915Z,29.70
2022-12-03T00:16:25.755Z,28.63
2022-12-03T00:20:28.484Z,31.97
2022-12-03T00:24:31.183Z,28.67
2022-12-03T00:28:35.255Z,28.57
2022-12-03T00:32:37.962Z,26.53
2022-12-03T00:36:40.772Z,33.80
2022-12-03T00:40:43.566Z,31.57
2022-12-03T00:44:47.700Z,31.57
2022-12-03T00:48:50.447Z,30.07
2022-12-03T00:52:53.151Z,34.37
2022-12-03T00:56:56.014Z,36.63
2022-12-03T01:01:00.145Z,33.80
2022-12-03T01:05:03.344Z,30.70
2022-12-03T01:09:06.395Z,32.93
2022-12-03T01:13:09.151Z,29.63
2022-12-03T01:17:13.503Z,32.70
2022-12-03T01:21:16.229Z,26.73
2022-12-03T01:25:18.956Z,33.43
2022-12-03T01:29:21.688Z,34.53
2022-12-03T01:33:25.761Z,31.40
2022-12-03T01:37:28.509Z,33.20
2022-12-03T01:41:33.016Z,32.20
2022-12-03T01:45:35.731Z,28.03
2022-12-03T01:49:44.029Z,28.97
2022-12-03T01:53:47.642Z,29.77
2022-12-03T01:57:52.412Z,31.13
2022-12-03T02:01:55.172Z,26.67
2022-12-03T02:05:59.306Z,27.70
2022-12-03T02:10:05.312Z,28.97
2022-12-03T02:14:11.411Z,26.90
2022-12-03T02:18:14.204Z,25.77
2022-12-03T02:22:29.220Z,24.50
2022-12-03T02:26:33.509Z,27.07
2022-12-03T02:30:37.479Z,28.97
2022-12-03T02:34:42.646Z,26.70
2022-12-03T02:38:46.692Z,27.47
2022-12-03T02:42:53.613Z,27.80
2022-12-03T02:46:56.380Z,28.90
2022-12-03T02:51:02.127Z,32.27
2022-12-03T02:55:07.944Z,31.63
2022-12-03T02:59:12.307Z,34.50
2022-12-03T03:03:15.389Z,34.13
2022-12-03T03:07:18.218Z,32.80
2022-12-03T03:11:22.099Z,32.90
2022-12-03T03:15:26.365Z,31.80
2022-12-03T03:19:30.631Z,34.67
2022-12-03T03:23:33.441Z,33.47
2022-12-03T03:27:36.741Z,35.47
2022-12-03T03:31:42.539Z,34.80
2022-12-03T03:35:46.520Z,36.33
2022-12-03T03:39:49.394Z,33.80
2022-12-03T03:43:52.233Z,33.83
2022-12-03T03:47:57.714Z,35.13
2022-12-03T03:52:00.562Z,33.73
2022-12-03T03:56:03.376Z,37.13
2022-12-03T04:00:08.277Z,36.60
2022-12-03T04:04:20.471Z,35.23
2022-12-03T04:08:23.219Z,33.60
2022-12-03T04:12:43.572Z,32.73
2022-12-03T04:16:46.318Z,33.50
2022-12-03T04:20:50.473Z,34.77
2022-12-03T04:25:13.161Z,36.47
2022-12-03T04:29:14.902Z,33.43
2022-12-03T04:33:35.438Z,34.13
2022-12-03T04:37:39.527Z,33.67
2022-12-03T04:41:42.249Z,34.40
2022-12-03T04:45:45.069Z,40.87
2022-12-03T04:49:49.928Z,37.17
2022-12-03T04:53:53.985Z,44.53
2022-12-03T04:57:56.761Z,42.40
2022-12-03T05:01:59.841Z,44.10
2022-12-03T05:06:02.593Z,45.47
2022-12-03T05:10:08.820Z,48.67
2022-12-03T05:14:12.131Z,44.97
2022-12-03T05:18:14.843Z,54.67
2022-12-03T05:22:17.563Z,48.07
2022-12-03T05:26:22.334Z,53.23
2022-12-03T05:30:25.136Z,49.47
2022-12-03T05:34:27.881Z,53.87
2022-12-03T05:38:30.614Z,44.67
2022-12-03T05:42:52.343Z,46.70
2022-12-03T05:46:55.147Z,44.80
2022-12-03T05:50:57.867Z,45.73
2022-12-03T05:55:00.607Z,40.93
2022-12-03T05:59:06.137Z,41.90
2022-12-03T06:03:09.220Z,44.20
2022-12-03T06:07:14.188Z,47.03
2022-12-03T06:11:17.158Z,48.13
2022-12-03T06:15:21.835Z,54.63
2022-12-03T06:19:24.525Z,50.07
2022-12-03T06:23:27.323Z,51.40
2022-12-03T06:27:30.117Z,52.53
2022-12-03T06:31:34.329Z,56.40
2022-12-03T06:35:37.819Z,60.43
2022-12-03T06:39:40.558Z,57.43
2022-12-03T06:43:43.234Z,65.67
2022-12-03T06:47:47.277Z,58.10
2022-12-03T06:51:49.982Z,61.47
2022-12-03T06:55:52.645Z,63.93
2022-12-03T06:59:55.603Z,64.53
2022-12-03T07:03:59.897Z,61.97
2022-12-03T07:08:02.724Z,63.37
2022-12-03T07:12:06.133Z,51.43
2022-12-03T07:16:09.577Z,55.97
2022-12-03T07:20:14.628Z,60.93
2022-12-03T07:24:17.454Z,50.17
2022-12-03T07:28:20.174Z,48.57
2022-12-03T07:32:23.054Z,47.97
2022-12-03T07:36:27.168Z,47.90
2022-12-03T07:40:30.051Z,49.03
2022-12-03T07:44:33.004Z,45.20
2022-12-03T07:48:35.780Z,41.83
2022-12-03T07:52:39.835Z,37.77
2022-12-03T07:56:42.550Z,36.60
2022-12-03T08:00:45.328Z,31.97
2022-12-03T08:04:48.076Z,34.90
2022-12-03T08:09:07.407Z,30.13
2022-12-03T08:13:14.545Z,30.47
2022-12-03T08:17:19.732Z,26.90
2022-12-03T08:21:23.099Z,24.93
2022-12-03T08:25:31.910Z,28.23
2022-12-03T08:29:34.648Z,27.07
2022-12-03T08:33:38.174Z,29.60
2022-12-03T08:37:41.007Z,30.23
2022-12-03T08:42:03.156Z,33.57
2022-12-03T08:46:06.272Z,34.80
2022-12-03T08:50:27.338Z,38.80
2022-12-03T08:54:30.195Z,39.47
2022-12-03T08:58:39.493Z,42.93
2022-12-03T09:02:46.247Z,43.93
2022-12-03T09:06:49.133Z,47.17
2022-12-03T09:10:51.858Z,50.37
2022-12-03T09:14:56.436Z,51.47
2022-12-03T09:18:59.275Z,49.13
2022-12-03T09:23:02.038Z,45.87
2022-12-03T09:27:04.932Z,47.23
2022-12-03T09:31:09.487Z,43.20
2022-12-03T09:35:12.653Z,49.83
2022-12-03T09:39:15.372Z,43.93
2022-12-03T09:43:19.114Z,42.13
2022-12-03T09:47:25.099Z,46.60
2022-12-03T09:51:32.521Z,41.87
2022-12-03T09:55:35.270Z,40.83
2022-12-03T09:59:39.128Z,43.60
2022-12-03T10:03:46.960Z,39.77
2022-12-03T10:07:50.316Z,44.73
2022-12-03T10:11:53.147Z,40.47
2022-12-03T10:15:58.186Z,38.37
2022-12-03T10:20:02.754Z,38.50
2022-12-03T10:24:23.430Z,36.87
2022-12-03T10:28:32.936Z,39.27
2022-12-03T10:32:42.169Z,39.00
2022-12-03T10:36:46.256Z,41.73
2022-12-03T10:40:49.484Z,38.73
2022-12-03T10:45:09.057Z,44.00
2022-12-03T10:49:16.069Z,41.57
2022-12-03T10:53:21.867Z,39.17
2022-12-03T10:57:25.681Z,39.33
2022-12-03T11:01:28.502Z,43.80
2022-12-03T11:05:31.306Z,38.80
2022-12-03T11:09:35.392Z,37.10
2022-12-03T11:13:53.228Z,37.97
2022-12-03T11:17:55.979Z,37.73
2022-12-03T11:22:44.846Z,38.13
2022-12-03T11:27:22.923Z,38.87
2022-12-03T11:31:38.490Z,35.37
2022-12-03T11:36:12.760Z,39.20
2022-12-03T11:40:39.111Z,38.40
2022-12-03T11:44:43.765Z,40.90
2022-12-03T11:48:47.371Z,38.90
2022-12-03T11:52:55.332Z,46.23
2022-12-03T11:56:58.155Z,51.80
2022-12-03T12:01:03.922Z,46.60
2022-12-03T12:05:17.648Z,45.93
2022-12-03T12:09:51.264Z,45.43
2022-12-03T12:13:56.947Z,45.13
2022-12-03T12:18:36.038Z,42.43
2022-12-03T12:22:39.266Z,46.93
2022-12-03T12:26:51.357Z,46.40
2022-12-03T12:30:54.156Z,48.40
2022-12-03T12:35:03.055Z,44.67
2022-12-03T12:39:09.092Z,48.27
2022-12-03T12:43:24.123Z,51.70
2022-12-03T12:47:29.822Z,51.93
2022-12-03T12:51:34.010Z,54.40
2022-12-03T12:55:37.866Z,53.27
2022-12-03T12:59:40.771Z,47.43
2022-12-03T13:03:43.599Z,54.20
2022-12-03T13:07:47.775Z,43.27
2022-12-03T13:11:54.614Z,52.00
2022-12-03T13:16:03.641Z,51.37
2022-12-03T13:20:18.998Z,51.53
2022-12-03T13:24:32.735Z,49.23
2022-12-03T13:28:36.113Z,45.37
2022-12-03T13:32:39.827Z,50.57
2022-12-03T13:36:43.837Z,54.53
2022-12-03T13:40:55.823Z,51.40
2022-12-03T13:45:02.576Z,51.77
2022-12-03T13:49:14.688Z,49.37
2022-12-03T13:53:22.740Z,48.77
2022-12-03T13:57:26.941Z,51.10
2022-12-03T14:01:29.910Z,50.13
2022-12-03T14:05:32.707Z,60.67
2022-12-03T14:09:35.413Z,61.10
2022-12-03T14:13:39.500Z,63.30
2022-12-03T14:17:42.278Z,49.10
2022-12-03T14:21:45.006Z,58.60
2022-12-03T14:25:47.759Z,57.70
2022-12-03T14:29:52.459Z,54.87
2022-12-03T14:33:55.588Z,49.90
2022-12-03T14:37:58.305Z,53.17
2022-12-03T14:42:16.696Z,61.30
2022-12-03T14:46:21.019Z,65.00
2022-12-03T14:50:23.756Z,71.60
2022-12-03T14:54:26.642Z,65.43
2022-12-03T14:58:29.329Z,65.37
2022-12-03T15:02:33.553Z,63.37
2022-12-03T15:06:36.337Z,66.40
2022-12-03T15:10:38.999Z,58.70
2022-12-03T15:14:42.403Z,57.63
2022-12-03T15:18:47.508Z,61.47
2022-12-03T15:22:50.233Z,57.53
2022-12-03T15:26:53.464Z,57.13
2022-12-03T15:30:57.500Z,57.53
2022-12-03T15:35:08.185Z,56.87
2022-12-03T15:39:10.861Z,56.50
2022-12-03T15:43:13.575Z,61.90
2022-12-03T15:47:16.365Z,52.60
2022-12-03T15:51:20.689Z,54.93
2022-12-03T15:55:23.423Z,58.97
2022-12-03T15:59:26.165Z,52.37
2022-12-03T16:03:28.946Z,54.50
2022-12-03T16:07:33.195Z,50.83
2022-12-03T16:11:36.058Z,53.23
2022-12-03T16:15:38.853Z,48.67
2022-12-03T16:19:41.628Z,50.13
2022-12-03T16:23:45.674Z,46.77
2022-12-03T16:27:49.417Z,54.23
2022-12-03T16:31:52.190Z,47.20
2022-12-03T16:35:54.917Z,49.77
2022-12-03T16:39:59.027Z,48.70
2022-12-03T16:44:03.398Z,51.60
2022-12-03T16:48:07.435Z,48.17
2022-12-03T16:52:10.117Z,53.23
2022-12-03T16:56:14.734Z,49.63
2022-12-03T17:00:18.510Z,47.17
2022-12-03T17:04:21.238Z,50.40
2022-12-03T17:08:24.344Z,49.97
2022-12-03T17:12:42.278Z,47.50
2022-12-03T17:16:51.162Z,44.57
2022-12-03T17:20:53.902Z,48.80
2022-12-03T17:24:56.616Z,50.57
2022-12-03T17:29:00.806Z,47.73
2022-12-03T17:33:03.541Z,46.30
2022-12-03T17:37:06.323Z,50.23
2022-12-03T17:41:09.158Z,48.57
2022-12-03T17:45:14.039Z,46.87
2022-12-03T17:49:16.900Z,52.93
2022-12-03T17:53:19.659Z,51.63
2022-12-03T17:57:22.380Z,53.63
2022-12-03T18:01:26.658Z,52.33
2022-12-03T18:05:29.411Z,50.87
2022-12-03T18:09:32.120Z,57.47
2022-12-03T18:13:34.903Z,52.17
2022-12-03T18:17:38.957Z,54.07
2022-12-03T18:21:41.803Z,61.97
2022-12-03T18:25:44.967Z,54.77
2022-12-03T18:29:47.694Z,53.13
2022-12-03T18:33:51.734Z,57.10
2022-12-03T18:37:54.561Z,51.00
2022-12-03T18:41:57.365Z,62.23
2022-12-03T18:46:00.103Z,56.10
2022-12-03T18:50:04.348Z,55.57
2022-12-03T18:54:12.324Z,51.70
2022-12-03T18:58:15.150Z,62.87
2022-12-03T19:02:38.944Z,58.27
2022-12-03T19:06:43.580Z,58.93
2022-12-03T19:10:47.083Z,57.70
2022-12-03T19:14:50.983Z,53.50
2022-12-03T19:18:54.891Z,51.30
2022-12-03T19:22:58.961Z,56.97
2022-12-03T19:27:01.784Z,56.80
2022-12-03T19:31:06.425Z,56.83
2022-12-03T19:35:11.145Z,58.70
2022-12-03T19:39:15.411Z,58.37
2022-12-03T19:43:18.262Z,53.03
2022-12-03T19:47:21.016Z,57.93
2022-12-03T19:51:34.665Z,57.80
2022-12-03T19:55:39.319Z,57.90
2022-12-03T19:59:42.723Z,62.10
2022-12-03T20:03:47.885Z,60.67
2022-12-03T20:07:50.727Z,61.60
2022-12-03T20:11:55.675Z,62.43
2022-12-03T20:15:58.649Z,64.90
2022-12-03T20:20:01.470Z,62.27
2022-12-03T20:24:05.219Z,60.10
2022-12-03T20:28:09.281Z,60.17
2022-12-03T20:32:12.100Z,60.73
2022-12-03T20:36:16.601Z,57.67
2022-12-03T20:40:19.352Z,61.13
2022-12-03T20:44:23.404Z,61.23
2022-12-03T20:48:26.075Z,56.77
2022-12-03T20:52:28.968Z,61.40
2022-12-03T20:56:34.003Z,61.80
2022-12-03T21:00:38.101Z,59.77
2022-12-03T21:04:41.416Z,64.47
2022-12-03T21:08:44.676Z,59.63
2022-12-03T21:12:47.488Z,63.67
2022-12-03T21:17:07.834Z,64.67
2022-12-03T21:21:12.873Z,65.73
2022-12-03T21:25:15.644Z,60.97
2022-12-03T21:29:18.467Z,61.10
2022-12-03T21:33:22.603Z,63.37
2022-12-03T21:37:25.342Z,62.40
2022-12-03T21:41:28.101Z,62.43
2022-12-03T21:45:30.789Z,64.27
2022-12-03T21:49:35.933Z,58.17
2022-12-03T21:53:43.462Z,63.10
2022-12-03T21:57:46.564Z,62.20
2022-12-03T22:01:49.378Z,65.60
2022-12-03T22:05:53.521Z,58.50
2022-12-03T22:09:56.378Z,64.20
2022-12-03T22:13:59.296Z,65.43
2022-12-03T22:18:01.991Z,59.93
2022-12-03T22:22:06.055Z,64.60
2022-12-03T22:26:12.875Z,66.03
2022-12-03T22:30:15.957Z,66.57
2022-12-03T22:34:18.815Z,61.17
2022-12-03T22:38:23.390Z,66.70
2022-12-03T22:42:26.202Z,66.60
2022-12-03T22:46:29.023Z,66.53
2022-12-03T22:50:31.840Z,67.70
2022-12-03T22:54:35.985Z,63.90
2022-12-03T22:58:39.615Z,64.03
2022-12-03T23:02:42.361Z,61.97
2022-12-03T23:06:45.141Z,66.27
2022-12-03T23:10:50.955Z,60.43
2022-12-03T23:14:55.076Z,62.87
2022-12-03T23:18:59.384Z,61.20
2022-12-03T23:23:02.108Z,68.10
2022-12-03T23:27:06.182Z,66.87
2022-12-03T23:31:17.019Z,60.67
2022-12-03T23:35:20.057Z,64.43
2022-12-03T23:39:22.748Z,71.80
2022-12-03T23:43:26.758Z,66.27
2022-12-03T23:47:29.574Z,70.57
2022-12-03T23:51:32.271Z,66.20
2022-12-03T23:55:35.062Z,64.00
2022-12-03T23:59:42.020Z,65.90
