createdAt,value
2019-01-24T00:00:31.827Z,34.60
2019-01-24T00:03:00.926Z,33.60
2019-01-24T00:05:30.023Z,33.33
2019-01-24T00:07:59.160Z,32.83
2019-01-24T00:10:28.216Z,33.73
2019-01-24T00:12:57.273Z,33.18
2019-01-24T00:15:26.385Z,32.90
2019-01-24T00:17:55.448Z,34.20
2019-01-24T00:20:24.619Z,33.27
2019-01-24T00:22:53.696Z,33.65
2019-01-24T00:25:22.802Z,34.60
2019-01-24T00:27:51.994Z,33.08
2019-01-24T00:30:21.065Z,35.10
2019-01-24T00:32:50.139Z,34.23
2019-01-24T00:35:19.301Z,34.80
2019-01-24T00:37:48.370Z,34.92
2019-01-24T00:40:18.630Z,34.80
2019-01-24T00:42:47.804Z,34.70
2019-01-24T00:45:16.870Z,33.43
2019-01-24T00:47:45.975Z,33.33
2019-01-24T00:50:15.263Z,35.37
2019-01-24T00:52:44.329Z,34.08
2019-01-24T00:55:14.018Z,34.23
2019-01-24T00:57:43.109Z,34.15
2019-01-24T01:00:20.816Z,33.05
2019-01-24T01:02:49.890Z,33.90
2019-01-24T01:05:18.965Z,34.70
2019-01-24T01:07:48.069Z,34.20
2019-01-24T01:10:17.172Z,34.58
2019-01-24T01:12:46.205Z,33.95
2019-01-24T01:15:16.736Z,33.55
2019-01-24T01:17:45.858Z,32.00
2019-01-24T01:20:17.372Z,35.93
2019-01-24T01:22:46.552Z,34.85
2019-01-24T01:25:15.635Z,36.60
2019-01-24T01:27:44.780Z,35.43
2019-01-24T01:30:16.416Z,36.13
2019-01-24T01:32:45.464Z,36.77
2019-01-24T01:35:14.592Z,35.00
2019-01-24T01:37:43.675Z,31.65
2019-01-24T01:40:13.306Z,31.97
2019-01-24T01:42:44.918Z,33.65
2019-01-24T01:45:19.375Z,33.10
2019-01-24T01:47:48.448Z,33.95
2019-01-24T01:50:19.593Z,36.07
2019-01-24T01:52:48.833Z,35.08
2019-01-24T01:55:17.895Z,35.07
2019-01-24T01:57:46.956Z,34.40
2019-01-24T02:00:21.330Z,34.70
2019-01-24T02:02:50.447Z,35.90
2019-01-24T02:05:19.521Z,34.67
2019-01-24T02:07:48.642Z,34.63
2019-01-24T02:10:19.557Z,34.23
2019-01-24T02:12:48.655Z,36.58
2019-01-24T02:15:17.717Z,35.60
2019-01-24T02:17:46.791Z,35.80
2019-01-24T02:20:18.186Z,34.20
2019-01-24T02:22:47.264Z,36.77
2019-01-24T02:25:16.296Z,37.23
2019-01-24T02:27:45.340Z,37.08
2019-01-24T02:30:17.697Z,36.70
2019-01-24T02:32:46.786Z,36.05
2019-01-24T02:35:15.889Z,35.63
2019-01-24T02:37:44.995Z,36.48
2019-01-24T02:40:14.076Z,35.50
2019-01-24T02:42:43.196Z,35.83
2019-01-24T02:45:14.109Z,36.17
2019-01-24T02:47:43.239Z,36.28
2019-01-24T02:50:14.529Z,35.80
2019-01-24T02:52:43.594Z,37.40
2019-01-24T02:55:14.367Z,34.43
2019-01-24T02:57:43.447Z,37.10
2019-01-24T03:00:15.031Z,38.37
2019-01-24T03:02:44.209Z,38.67
2019-01-24T03:05:14.717Z,37.60
2019-01-24T03:07:43.807Z,37.38
2019-01-24T03:10:13.367Z,37.63
2019-01-24T03:12:42.438Z,35.98
2019-01-24T03:15:13.287Z,35.17
2019-01-24T03:17:42.348Z,35.13
2019-01-24T03:20:11.914Z,36.58
2019-01-24T03:22:40.991Z,37.03
2019-01-24T03:25:10.148Z,37.83
2019-01-24T03:27:39.220Z,37.75
2019-01-24T03:30:11.262Z,39.45
2019-01-24T03:32:40.326Z,38.02
2019-01-24T03:35:11.762Z,38.67
2019-01-24T03:37:40.930Z,37.30
2019-01-24T03:40:11.325Z,38.55
2019-01-24T03:42:40.428Z,39.40
2019-01-24T03:45:11.431Z,37.63
2019-01-24T03:47:40.540Z,37.40
2019-01-24T03:50:11.747Z,38.45
2019-01-24T03:52:40.826Z,38.42
2019-01-24T03:55:10.758Z,38.30
2019-01-24T03:57:39.821Z,38.38
2019-01-24T04:00:12.471Z,37.75
2019-01-24T04:02:41.523Z,37.85
2019-01-24T04:05:12.050Z,36.13
2019-01-24T04:07:41.328Z,38.05
2019-01-24T04:10:15.694Z,38.78
2019-01-24T04:12:44.831Z,35.00
2019-01-24T04:15:16.190Z,37.20
2019-01-24T04:17:45.295Z,36.55
2019-01-24T04:20:14.391Z,37.80
2019-01-24T04:22:43.489Z,37.65
2019-01-24T04:25:12.553Z,37.48
2019-01-24T04:27:41.599Z,37.13
2019-01-24T04:30:14.101Z,36.80
2019-01-24T04:32:43.151Z,36.93
2019-01-24T04:35:19.447Z,37.15
2019-01-24T04:37:43.042Z,37.45
2019-01-24T04:40:14.297Z,37.83
2019-01-24T04:42:43.323Z,38.58
2019-01-24T04:45:13.573Z,37.10
2019-01-24T04:47:42.615Z,37.30
2019-01-24T04:50:13.558Z,37.17
2019-01-24T04:52:42.608Z,38.08
2019-01-24T04:55:13.007Z,40.10
2019-01-24T04:57:42.026Z,37.88
2019-01-24T05:00:17.119Z,37.73
2019-01-24T05:02:46.276Z,39.03
2019-01-24T05:05:15.346Z,39.43
2019-01-24T05:07:44.538Z,40.50
2019-01-24T05:10:13.712Z,39.00
2019-01-24T05:12:42.804Z,40.65
2019-01-24T05:15:11.907Z,40.35
2019-01-24T05:17:40.947Z,41.25
2019-01-24T05:20:10.746Z,39.48
2019-01-24T05:22:39.916Z,38.15
2019-01-24T05:25:10.887Z,38.20
2019-01-24T05:27:40.062Z,39.13
2019-01-24T05:30:12.961Z,40.98
2019-01-24T05:32:42.051Z,41.48
2019-01-24T05:35:11.122Z,40.28
2019-01-24T05:37:40.216Z,41.20
2019-01-24T05:40:09.306Z,40.48
2019-01-24T05:42:38.397Z,39.70
2019-01-24T05:45:07.823Z,38.85
2019-01-24T05:47:36.972Z,39.70
2019-01-24T05:50:06.925Z,40.17
2019-01-24T05:52:36.079Z,40.58
2019-01-24T05:55:05.855Z,41.00
2019-01-24T05:57:34.928Z,39.45
2019-01-24T06:00:04.574Z,41.55
2019-01-24T06:02:33.661Z,41.58
2019-01-24T06:05:02.789Z,41.40
2019-01-24T06:07:31.924Z,41.18
2019-01-24T06:10:01.023Z,39.90
2019-01-24T06:12:31.385Z,40.30
2019-01-24T06:15:00.510Z,41.37
2019-01-24T06:17:29.681Z,39.73
2019-01-24T06:19:58.806Z,40.48
2019-01-24T06:22:27.971Z,41.60
2019-01-24T06:24:57.064Z,42.00
2019-01-24T06:27:26.205Z,41.23
2019-01-24T06:29:55.441Z,40.70
2019-01-24T06:32:24.634Z,39.75
2019-01-24T06:34:53.795Z,40.30
2019-01-24T06:37:22.887Z,39.20
2019-01-24T06:39:52.009Z,39.18
2019-01-24T06:42:21.080Z,39.42
2019-01-24T06:44:50.179Z,38.98
2019-01-24T06:47:23.996Z,39.95
2019-01-24T06:49:59.573Z,38.33
2019-01-24T06:52:28.781Z,40.33
2019-01-24T06:54:57.965Z,42.15
2019-01-24T06:57:27.176Z,40.67
2019-01-24T06:59:58.462Z,40.08
2019-01-24T07:02:38.208Z,39.15
2019-01-24T07:05:18.051Z,39.33
2019-01-24T07:07:47.158Z,38.10
2019-01-24T07:10:17.930Z,40.53
2019-01-24T07:12:47.014Z,39.63
2019-01-24T07:15:20.842Z,39.83
2019-01-24T07:17:49.962Z,38.85
2019-01-24T07:20:19.116Z,41.23
2019-01-24T07:22:48.203Z,39.98
2019-01-24T07:25:27.373Z,41.37
2019-01-24T07:27:56.468Z,39.38
2019-01-24T07:30:25.676Z,37.10
2019-01-24T07:32:54.890Z,38.95
2019-01-24T07:35:24.003Z,37.37
2019-01-24T07:37:53.332Z,38.15
2019-01-24T07:40:22.399Z,39.97
2019-01-24T07:42:51.513Z,39.20
2019-01-24T07:45:26.350Z,37.80
2019-01-24T07:47:55.398Z,39.35
2019-01-24T07:50:24.571Z,37.37
2019-01-24T07:52:53.637Z,37.53
2019-01-24T07:55:22.806Z,39.07
2019-01-24T07:57:52.026Z,39.67
2019-01-24T08:00:25.338Z,38.28
2019-01-24T08:02:54.502Z,39.10
2019-01-24T08:05:23.953Z,38.87
2019-01-24T08:07:53.112Z,39.78
2019-01-24T08:10:22.335Z,37.65
2019-01-24T08:12:51.481Z,38.40
2019-01-24T08:15:21.162Z,39.20
2019-01-24T08:17:50.283Z,38.80
2019-01-24T08:20:24.308Z,38.80
2019-01-24T08:22:53.458Z,39.27
2019-01-24T08:25:22.518Z,38.60
2019-01-24T08:27:51.646Z,39.10
2019-01-24T08:30:25.745Z,40.40
2019-01-24T08:32:54.941Z,40.88
2019-01-24T08:35:24.024Z,43.20
2019-01-24T08:37:53.130Z,43.63
2019-01-24T08:40:22.256Z,41.30
2019-01-24T08:42:51.349Z,40.80
2019-01-24T08:45:20.387Z,42.07
2019-01-24T08:47:49.552Z,39.98
2019-01-24T08:50:20.139Z,42.20
2019-01-24T08:52:49.176Z,41.08
2019-01-24T08:55:20.942Z,41.93
2019-01-24T08:57:50.048Z,42.65
2019-01-24T09:00:19.777Z,43.47
2019-01-24T09:02:48.977Z,42.80
2019-01-24T09:05:18.134Z,40.70
2019-01-24T09:07:47.277Z,40.58
2019-01-24T09:10:37.198Z,43.63
2019-01-24T09:13:07.308Z,43.33
2019-01-24T09:15:36.662Z,43.05
2019-01-24T09:18:06.318Z,41.92
2019-01-24T09:20:35.479Z,43.13
2019-01-24T09:23:05.134Z,42.88
2019-01-24T09:25:34.294Z,41.85
2019-01-24T09:28:03.439Z,41.85
2019-01-24T09:30:32.557Z,42.20
2019-01-24T09:33:01.677Z,43.78
2019-01-24T09:35:31.068Z,42.95
2019-01-24T09:38:00.195Z,43.10
2019-01-24T09:40:29.409Z,43.40
2019-01-24T09:42:58.591Z,42.67
2019-01-24T09:45:29.189Z,41.33
2019-01-24T09:48:00.200Z,40.05
2019-01-24T09:50:29.418Z,40.37
2019-01-24T09:53:02.928Z,40.20
2019-01-24T09:55:31.999Z,41.63
2019-01-24T09:58:01.149Z,41.83
2019-01-24T10:00:35.314Z,40.40
2019-01-24T10:03:04.980Z,39.83
2019-01-24T10:05:34.099Z,39.50
2019-01-24T10:08:03.155Z,40.45
2019-01-24T10:10:32.500Z,39.83
2019-01-24T10:13:01.588Z,40.55
2019-01-24T10:15:30.728Z,40.43
2019-01-24T10:17:59.866Z,39.88
2019-01-24T10:20:29.241Z,38.55
2019-01-24T10:22:58.384Z,40.88
2019-01-24T10:25:35.942Z,39.78
2019-01-24T10:28:05.161Z,39.45
2019-01-24T10:30:34.226Z,40.05
2019-01-24T10:33:03.348Z,40.95
2019-01-24T10:35:32.421Z,40.38
2019-01-24T10:38:01.556Z,39.92
2019-01-24T10:40:31.703Z,40.08
2019-01-24T10:43:00.821Z,41.02
2019-01-24T10:45:29.923Z,40.92
2019-01-24T10:47:59.135Z,41.02
2019-01-24T10:50:28.415Z,40.78
2019-01-24T10:52:57.605Z,41.92
2019-01-24T10:55:28.037Z,39.30
2019-01-24T10:58:02.052Z,40.73
2019-01-24T11:00:39.145Z,41.45
2019-01-24T11:03:10.487Z,41.98
2019-01-24T11:05:39.591Z,40.03
2019-01-24T11:08:08.752Z,40.15
2019-01-24T11:10:37.867Z,42.08
2019-01-24T11:13:06.986Z,41.88
2019-01-24T11:15:36.148Z,40.33
2019-01-24T11:18:07.559Z,41.13
2019-01-24T11:20:36.737Z,44.57
2019-01-24T11:23:06.106Z,44.70
2019-01-24T11:25:35.315Z,43.83
2019-01-24T11:28:04.455Z,45.35
2019-01-24T11:30:33.635Z,43.00
2019-01-24T11:33:02.661Z,45.60
2019-01-24T11:35:35.815Z,44.60
2019-01-24T11:38:05.232Z,44.25
2019-01-24T11:40:34.610Z,44.40
2019-01-24T11:43:03.720Z,44.42
2019-01-24T11:45:35.779Z,43.20
2019-01-24T11:48:04.982Z,46.10
2019-01-24T11:50:37.485Z,44.45
2019-01-24T11:53:06.671Z,45.70
2019-01-24T11:55:35.896Z,44.48
2019-01-24T11:58:05.652Z,45.03
2019-01-24T12:00:57.371Z,47.98
2019-01-24T12:03:26.503Z,46.18
2019-01-24T12:05:55.633Z,45.83
2019-01-24T12:08:24.846Z,46.23
2019-01-24T12:10:53.979Z,45.83
2019-01-24T12:13:23.144Z,45.67
2019-01-24T12:15:52.261Z,46.00
2019-01-24T12:18:21.342Z,46.83
2019-01-24T12:20:50.521Z,46.20
2019-01-24T12:23:19.640Z,47.80
2019-01-24T12:25:50.122Z,46.98
2019-01-24T12:28:19.286Z,47.35
2019-01-24T12:30:48.394Z,46.98
2019-01-24T12:33:17.485Z,48.02
2019-01-24T12:35:49.440Z,48.10
2019-01-24T12:38:18.632Z,47.98
2019-01-24T12:40:47.688Z,47.60
2019-01-24T12:43:16.787Z,48.02
2019-01-24T12:45:45.873Z,48.45
2019-01-24T12:48:15.002Z,48.85
2019-01-24T12:50:44.070Z,47.73
2019-01-24T12:53:13.179Z,49.00
2019-01-24T12:55:42.246Z,47.27
2019-01-24T12:58:11.369Z,48.98
2019-01-24T13:00:40.781Z,46.33
2019-01-24T13:03:09.950Z,49.38
2019-01-24T13:05:39.070Z,47.88
2019-01-24T13:08:08.411Z,47.80
2019-01-24T13:10:37.550Z,49.05
2019-01-24T13:13:06.950Z,49.25
2019-01-24T13:15:36.060Z,51.98
2019-01-24T13:18:05.353Z,49.15
2019-01-24T13:20:34.395Z,48.75
2019-01-24T13:23:03.503Z,49.20
2019-01-24T13:25:34.611Z,48.00
2019-01-24T13:28:03.875Z,50.03
2019-01-24T13:30:34.991Z,47.50
2019-01-24T13:33:05.090Z,47.70
2019-01-24T13:35:35.407Z,48.45
2019-01-24T13:38:04.690Z,45.12
2019-01-24T13:40:33.786Z,47.78
2019-01-24T13:43:05.350Z,48.55
2019-01-24T13:45:39.479Z,46.53
2019-01-24T13:48:08.596Z,47.40
2019-01-24T13:50:40.764Z,48.48
2019-01-24T13:53:10.317Z,47.27
2019-01-24T13:55:39.646Z,47.33
2019-01-24T13:58:09.085Z,48.73
2019-01-24T14:00:40.171Z,47.80
2019-01-24T14:03:31.217Z,42.60
2019-01-24T14:06:00.419Z,45.95
2019-01-24T14:08:29.508Z,46.77
2019-01-24T14:10:58.659Z,46.70
2019-01-24T14:13:27.815Z,47.75
2019-01-24T14:15:59.561Z,47.35
2019-01-24T14:18:28.631Z,46.95
2019-01-24T14:20:57.730Z,46.68
2019-01-24T14:23:26.860Z,44.13
2019-01-24T14:25:55.918Z,43.87
2019-01-24T14:28:25.039Z,44.45
2019-01-24T14:30:54.219Z,43.58
2019-01-24T14:47:32.136Z,42.58
2019-01-24T14:50:01.270Z,44.42
2019-01-24T14:52:30.426Z,41.18
2019-01-24T14:54:59.531Z,40.78
2019-01-24T14:57:28.758Z,40.98
2019-01-24T14:59:57.911Z,42.80
2019-01-24T15:02:27.146Z,42.80
2019-01-24T15:04:56.277Z,42.48
2019-01-24T15:07:27.726Z,42.50
2019-01-24T15:09:56.823Z,41.77
2019-01-24T15:12:26.059Z,40.92
2019-01-24T15:14:55.307Z,41.15
2019-01-24T15:17:24.405Z,41.33
2019-01-24T15:19:53.569Z,40.45
2019-01-24T15:22:22.710Z,42.73
2019-01-24T15:24:51.857Z,42.35
2019-01-24T15:27:20.971Z,43.50
2019-01-24T15:29:50.065Z,42.17
2019-01-24T15:32:19.199Z,41.68
2019-01-24T15:34:48.308Z,41.35
2019-01-24T15:37:17.398Z,41.10
2019-01-24T15:39:46.588Z,43.08
2019-01-24T15:42:15.725Z,42.53
2019-01-24T15:44:44.818Z,42.48
2019-01-24T15:47:13.920Z,41.40
2019-01-24T15:49:45.347Z,42.80
2019-01-24T15:52:14.031Z,42.45
2019-01-24T15:54:58.207Z,43.15
2019-01-24T15:57:32.031Z,42.40
2019-01-24T16:00:00.748Z,41.75
2019-01-24T16:02:29.827Z,43.33
2019-01-24T16:05:00.258Z,42.43
2019-01-24T16:07:29.475Z,42.50
2019-01-24T16:09:58.761Z,45.25
2019-01-24T16:12:27.821Z,43.25
2019-01-24T16:14:56.920Z,44.83
2019-01-24T16:17:26.002Z,45.10
2019-01-24T16:19:55.224Z,44.25
2019-01-24T16:22:24.323Z,45.12
2019-01-24T16:24:53.579Z,44.00
2019-01-24T16:27:22.725Z,45.83
2019-01-24T16:29:51.883Z,44.13
2019-01-24T16:32:21.164Z,44.03
2019-01-24T16:34:51.634Z,43.83
2019-01-24T16:37:24.709Z,41.90
2019-01-24T16:39:53.881Z,42.10
2019-01-24T16:42:25.421Z,43.90
2019-01-24T16:44:54.508Z,42.53
2019-01-24T16:47:23.798Z,47.27
2019-01-24T16:49:52.988Z,44.80
2019-01-24T16:52:22.213Z,45.90
2019-01-24T16:54:51.401Z,43.55
2019-01-24T16:57:20.646Z,42.88
2019-01-24T16:59:49.819Z,43.10
2019-01-24T17:02:19.207Z,44.25
2019-01-24T17:04:48.406Z,44.83
2019-01-24T17:07:17.511Z,42.78
2019-01-24T17:09:46.674Z,43.42
2019-01-24T17:12:15.820Z,44.55
2019-01-24T17:14:44.919Z,44.63
2019-01-24T17:17:14.087Z,44.13
2019-01-24T17:19:43.210Z,42.85
2019-01-24T17:22:12.344Z,41.90
2019-01-24T17:24:41.538Z,44.88
2019-01-24T17:27:10.673Z,45.38
2019-01-24T17:29:39.842Z,42.75
2019-01-24T17:32:09.166Z,44.53
2019-01-24T17:34:38.265Z,43.65
2019-01-24T17:37:07.477Z,42.83
2019-01-24T17:39:36.565Z,44.73
2019-01-24T17:42:05.759Z,44.73
2019-01-24T17:44:35.076Z,43.50
2019-01-24T17:47:31.274Z,43.92
2019-01-24T17:50:00.393Z,44.70
2019-01-24T17:52:32.356Z,43.95
2019-01-24T17:55:01.449Z,43.70
2019-01-24T17:57:30.561Z,44.83
2019-01-24T17:59:59.738Z,45.05
2019-01-24T18:02:35.049Z,44.70
2019-01-24T18:05:04.413Z,46.25
2019-01-24T18:07:33.577Z,45.95
2019-01-24T18:10:33.188Z,46.28
2019-01-24T18:13:02.380Z,44.42
2019-01-24T18:15:35.127Z,45.08
2019-01-24T18:18:06.143Z,48.33
2019-01-24T18:20:35.277Z,45.15
2019-01-24T18:23:07.037Z,44.83
2019-01-24T18:25:36.304Z,46.73
2019-01-24T18:28:32.448Z,44.67
2019-01-24T18:34:33.876Z,44.48
2019-01-24T18:37:33.573Z,45.05
2019-01-24T18:40:33.114Z,45.43
2019-01-24T18:43:32.137Z,42.93
2019-01-24T18:46:31.911Z,44.65
2019-01-24T18:49:31.340Z,43.17
2019-01-24T18:52:33.606Z,44.50
2019-01-24T18:55:32.983Z,43.28
2019-01-24T18:58:32.354Z,45.17
2019-01-24T19:01:31.821Z,43.17
2019-01-24T19:07:52.833Z,43.95
2019-01-24T19:10:22.418Z,44.40
2019-01-24T19:12:51.768Z,44.85
2019-01-24T19:15:20.999Z,44.17
2019-01-24T19:17:50.287Z,45.00
2019-01-24T19:20:20.370Z,44.30
2019-01-24T19:22:50.010Z,46.10
2019-01-24T19:25:19.821Z,44.43
2019-01-24T19:27:48.983Z,46.00
2019-01-24T19:30:21.243Z,43.80
2019-01-24T19:32:50.465Z,47.73
2019-01-24T19:35:19.697Z,44.47
2019-01-24T19:37:48.962Z,46.13
2019-01-24T19:40:19.537Z,45.60
2019-01-24T19:42:48.744Z,49.27
2019-01-24T19:45:19.640Z,46.30
2019-01-24T19:47:49.241Z,46.08
2019-01-24T19:50:20.299Z,46.57
2019-01-24T19:52:49.485Z,46.37
2019-01-24T19:55:18.691Z,46.13
2019-01-24T19:57:47.959Z,45.40
2019-01-24T20:00:21.891Z,46.30
2019-01-24T20:02:51.076Z,45.40
2019-01-24T20:05:20.265Z,44.90
2019-01-24T20:07:49.380Z,46.18
2019-01-24T20:10:20.275Z,44.77
2019-01-24T20:12:49.474Z,45.52
2019-01-24T20:15:23.830Z,46.70
2019-01-24T20:17:53.901Z,58.15
2019-01-24T20:20:23.117Z,49.70
2019-01-24T20:22:52.644Z,48.17
2019-01-24T20:25:24.633Z,48.27
2019-01-24T20:27:53.916Z,49.42
2019-01-24T20:30:24.904Z,49.37
2019-01-24T20:32:54.104Z,48.02
2019-01-24T20:35:37.966Z,45.78
2019-01-24T20:38:07.553Z,46.77
2019-01-24T20:40:36.818Z,46.88
2019-01-24T20:43:05.982Z,45.55
2019-01-24T20:45:35.114Z,46.37
2019-01-24T20:48:04.343Z,47.65
2019-01-24T20:50:33.529Z,47.27
2019-01-24T20:53:02.716Z,46.53
2019-01-24T20:55:31.854Z,46.23
2019-01-24T20:58:00.992Z,46.10
2019-01-24T21:00:30.162Z,45.45
2019-01-24T21:02:59.378Z,45.52
2019-01-24T21:05:28.651Z,46.92
2019-01-24T21:07:57.862Z,47.75
2019-01-24T21:10:27.072Z,45.92
2019-01-24T21:12:56.228Z,46.30
2019-01-24T21:15:25.344Z,46.77
2019-01-24T21:17:54.460Z,46.48
2019-01-24T21:20:25.314Z,47.23
2019-01-24T21:22:54.475Z,46.85
2019-01-24T21:25:23.716Z,46.10
2019-01-24T21:27:52.882Z,45.40
2019-01-24T21:30:24.485Z,45.23
2019-01-24T21:32:53.591Z,47.13
2019-01-24T21:35:22.663Z,46.77
2019-01-24T21:37:51.751Z,46.70
2019-01-24T21:40:21.192Z,46.70
2019-01-24T21:42:50.375Z,48.10
2019-01-24T21:45:22.040Z,48.70
2019-01-24T21:47:51.091Z,48.68
2019-01-24T21:50:21.218Z,48.57
2019-01-24T21:52:50.355Z,47.85
2019-01-24T21:55:20.351Z,46.53
2019-01-24T21:57:49.460Z,50.75
2019-01-24T22:00:20.567Z,48.97
2019-01-24T22:02:49.746Z,49.33
2019-01-24T22:05:19.271Z,48.50
2019-01-24T22:07:48.457Z,48.58
2019-01-24T22:10:20.458Z,48.57
2019-01-24T22:12:49.593Z,51.15
2019-01-24T22:15:19.891Z,48.03
2019-01-24T22:17:48.952Z,49.27
2019-01-24T22:20:18.148Z,48.70
2019-01-24T22:22:47.275Z,48.30
2019-01-24T22:25:18.353Z,47.75
2019-01-24T22:27:47.563Z,47.23
2019-01-24T22:30:30.609Z,47.53
2019-01-24T22:35:27.849Z,47.55
2019-01-24T22:37:56.972Z,48.80
2019-01-24T22:40:26.110Z,48.00
2019-01-24T22:42:55.163Z,45.98
2019-01-24T22:45:24.806Z,47.83
2019-01-24T22:47:53.894Z,45.50
2019-01-24T22:50:22.930Z,45.73
2019-01-24T22:52:52.028Z,44.60
2019-01-24T22:55:21.196Z,44.63
2019-01-24T22:57:50.273Z,44.42
2019-01-24T23:00:46.456Z,42.80
2019-01-24T23:03:17.476Z,42.27
2019-01-24T23:05:46.550Z,42.87
2019-01-24T23:08:15.640Z,42.40
2019-01-24T23:10:44.765Z,42.38
2019-01-24T23:13:13.828Z,41.77
2019-01-24T23:15:42.877Z,40.15
2019-01-24T23:18:11.944Z,40.55
2019-01-24T23:20:40.983Z,40.45
2019-01-24T23:23:10.062Z,41.20
2019-01-24T23:25:39.061Z,42.17
2019-01-24T23:28:08.171Z,41.60
2019-01-24T23:30:37.212Z,40.05
2019-01-24T23:33:06.263Z,40.10
2019-01-24T23:35:35.320Z,38.50
2019-01-24T23:38:04.356Z,38.95
2019-01-24T23:40:33.406Z,41.30
2019-01-24T23:43:02.430Z,40.83
2019-01-24T23:45:31.453Z,40.05
2019-01-24T23:48:00.513Z,39.55
2019-01-24T23:50:29.561Z,40.52
2019-01-24T23:52:58.589Z,38.45
2019-01-24T23:55:27.630Z,41.45
2019-01-24T23:57:56.672Z,42.73
