createdAt,value
2019-02-19T00:00:53.131Z,22.07
2019-02-19T00:03:22.299Z,18.97
2019-02-19T00:05:51.434Z,22.53
2019-02-19T00:08:20.577Z,27.13
2019-02-19T00:10:50.893Z,20.67
2019-02-19T00:13:19.993Z,29.43
2019-02-19T00:15:49.133Z,25.97
2019-02-19T00:18:18.744Z,21.23
2019-02-19T00:20:48.766Z,28.70
2019-02-19T00:23:19.445Z,24.07
2019-02-19T00:25:48.949Z,23.13
2019-02-19T00:28:18.954Z,25.67
2019-02-19T00:30:49.576Z,25.17
2019-02-19T00:33:19.579Z,21.87
2019-02-19T00:35:49.638Z,26.10
2019-02-19T00:38:19.952Z,20.05
2019-02-19T00:40:50.137Z,21.90
2019-02-19T00:43:28.955Z,21.25
2019-02-19T00:45:59.454Z,24.00
2019-02-19T00:48:28.967Z,25.20
2019-02-19T00:50:58.120Z,23.03
2019-02-19T00:53:28.350Z,21.27
2019-02-19T00:55:57.941Z,19.50
2019-02-19T00:58:27.462Z,18.23
2019-02-19T01:00:56.955Z,20.60
2019-02-19T01:03:26.118Z,19.03
2019-02-19T01:05:55.450Z,21.57
2019-02-19T01:08:24.908Z,19.10
2019-02-19T01:10:54.466Z,19.53
2019-02-19T01:13:23.596Z,18.07
2019-02-19T01:15:52.825Z,17.80
2019-02-19T01:18:23.058Z,16.97
2019-02-19T01:20:52.771Z,21.53
2019-02-19T01:23:22.608Z,24.77
2019-02-19T01:25:51.692Z,21.47
2019-02-19T01:28:21.468Z,20.97
2019-02-19T01:30:51.167Z,18.02
2019-02-19T01:33:21.217Z,16.73
2019-02-19T01:35:51.912Z,15.93
2019-02-19T01:38:22.304Z,12.90
2019-02-19T01:40:51.372Z,12.97
2019-02-19T01:43:21.806Z,13.28
2019-02-19T01:45:51.949Z,11.97
2019-02-19T01:48:22.122Z,15.03
2019-02-19T01:50:52.120Z,17.03
2019-02-19T01:53:22.572Z,15.53
2019-02-19T01:55:52.051Z,16.75
2019-02-19T01:58:22.378Z,11.33
2019-02-19T02:00:52.572Z,14.13
2019-02-19T02:03:22.976Z,15.50
2019-02-19T02:05:52.809Z,12.73
2019-02-19T02:08:22.695Z,16.52
2019-02-19T02:10:52.656Z,11.30
2019-02-19T02:13:22.984Z,13.60
2019-02-19T02:15:52.920Z,16.30
2019-02-19T02:18:23.276Z,13.03
2019-02-19T02:20:54.430Z,13.10
2019-02-19T02:23:24.443Z,14.03
2019-02-19T02:25:53.750Z,14.10
2019-02-19T02:28:23.830Z,16.73
2019-02-19T02:30:54.224Z,10.35
2019-02-19T02:33:24.649Z,19.25
2019-02-19T02:35:54.125Z,18.17
2019-02-19T02:38:23.943Z,18.27
2019-02-19T02:40:55.119Z,21.47
2019-02-19T02:43:24.413Z,19.00
2019-02-19T02:45:54.391Z,25.17
2019-02-19T02:48:24.652Z,28.70
2019-02-19T02:50:56.097Z,27.07
2019-02-19T02:53:25.311Z,25.40
2019-02-19T02:55:54.643Z,29.83
2019-02-19T02:58:25.085Z,23.03
2019-02-19T03:00:54.621Z,23.83
2019-02-19T03:03:23.858Z,27.37
2019-02-19T03:06:16.768Z,26.27
2019-02-19T03:08:45.832Z,25.57
2019-02-19T03:11:37.862Z,28.50
2019-02-19T03:14:07.558Z,32.50
2019-02-19T03:16:36.645Z,29.50
2019-02-19T03:19:05.804Z,23.70
2019-02-19T03:21:34.904Z,26.77
2019-02-19T03:24:04.045Z,25.67
2019-02-19T03:26:33.501Z,28.00
2019-02-19T03:29:02.604Z,28.07
2019-02-19T03:31:32.002Z,29.60
2019-02-19T03:34:01.221Z,33.23
2019-02-19T03:36:30.353Z,37.23
2019-02-19T03:38:59.796Z,30.17
2019-02-19T03:41:29.261Z,27.93
2019-02-19T03:43:58.384Z,32.67
2019-02-19T03:46:27.480Z,30.47
2019-02-19T03:48:57.172Z,30.03
2019-02-19T03:51:27.329Z,36.10
2019-02-19T03:53:56.881Z,35.58
2019-02-19T03:56:27.252Z,34.47
2019-02-19T03:58:56.976Z,34.67
2019-02-19T04:01:27.060Z,32.07
2019-02-19T04:03:57.337Z,34.98
2019-02-19T04:06:27.649Z,33.00
2019-02-19T04:08:57.968Z,37.95
2019-02-19T04:11:27.891Z,36.30
2019-02-19T04:13:58.304Z,34.65
2019-02-19T04:16:27.958Z,34.65
2019-02-19T04:18:58.708Z,33.33
2019-02-19T04:21:28.365Z,34.57
2019-02-19T04:23:58.272Z,36.28
2019-02-19T04:26:28.105Z,31.67
2019-02-19T04:28:58.112Z,34.43
2019-02-19T04:31:28.171Z,40.00
2019-02-19T04:33:58.012Z,36.50
2019-02-19T04:36:27.340Z,37.33
2019-02-19T04:38:58.201Z,39.70
2019-02-19T04:41:27.192Z,40.40
2019-02-19T04:43:56.691Z,44.10
2019-02-19T04:46:31.477Z,38.03
2019-02-19T04:48:56.801Z,38.63
2019-02-19T04:51:25.932Z,40.23
2019-02-19T04:53:55.367Z,45.00
2019-02-19T04:56:24.472Z,40.23
2019-02-19T04:58:53.824Z,40.70
2019-02-19T05:01:22.992Z,47.03
2019-02-19T05:03:52.532Z,47.10
2019-02-19T05:06:21.609Z,50.10
2019-02-19T05:08:51.732Z,46.03
2019-02-19T05:11:20.814Z,50.93
2019-02-19T05:13:49.864Z,46.90
2019-02-19T05:16:19.368Z,43.53
2019-02-19T05:18:48.928Z,48.83
2019-02-19T05:21:18.584Z,51.13
2019-02-19T05:23:48.072Z,46.67
2019-02-19T05:26:17.204Z,52.20
2019-02-19T05:28:46.308Z,42.77
2019-02-19T05:31:15.446Z,55.27
2019-02-19T05:33:44.885Z,51.13
2019-02-19T05:36:15.372Z,50.10
2019-02-19T05:38:44.496Z,46.18
2019-02-19T05:41:13.597Z,47.53
2019-02-19T05:43:42.765Z,52.57
2019-02-19T05:46:12.936Z,51.77
2019-02-19T05:48:42.196Z,54.60
2019-02-19T05:51:11.309Z,56.50
2019-02-19T05:53:40.453Z,59.53
2019-02-19T05:56:11.449Z,51.77
2019-02-19T05:58:40.526Z,62.43
2019-02-19T06:01:09.596Z,54.93
2019-02-19T06:03:39.020Z,56.37
2019-02-19T06:06:08.616Z,55.77
2019-02-19T06:08:37.809Z,58.10
2019-02-19T06:11:07.333Z,57.63
2019-02-19T06:13:37.450Z,59.93
2019-02-19T06:16:06.621Z,58.00
2019-02-19T06:18:35.725Z,58.23
2019-02-19T06:21:05.141Z,51.87
2019-02-19T06:23:34.146Z,53.07
2019-02-19T06:26:03.543Z,53.67
2019-02-19T06:28:32.807Z,50.23
2019-02-19T06:31:02.786Z,60.17
2019-02-19T06:33:32.777Z,50.83
2019-02-19T06:36:02.940Z,50.67
2019-02-19T06:38:32.952Z,48.87
2019-02-19T06:41:03.000Z,55.05
2019-02-19T06:43:32.171Z,56.05
2019-02-19T06:46:01.528Z,49.97
2019-02-19T06:48:31.420Z,55.17
2019-02-19T06:51:00.596Z,53.43
2019-02-19T06:53:30.265Z,56.97
2019-02-19T06:56:00.288Z,45.27
2019-02-19T06:58:30.716Z,50.33
2019-02-19T07:00:59.960Z,50.73
2019-02-19T07:03:41.804Z,53.17
2019-02-19T07:06:11.999Z,52.17
2019-02-19T07:08:41.540Z,53.10
2019-02-19T07:11:11.280Z,42.90
2019-02-19T07:13:40.342Z,45.70
2019-02-19T07:16:09.432Z,43.53
2019-02-19T07:18:38.513Z,60.93
2019-02-19T07:21:07.644Z,44.63
2019-02-19T07:23:36.806Z,46.67
2019-02-19T07:26:06.052Z,50.13
2019-02-19T07:28:35.416Z,46.17
2019-02-19T07:31:05.121Z,46.10
2019-02-19T07:33:36.336Z,42.33
2019-02-19T07:36:05.438Z,39.80
2019-02-19T07:38:35.077Z,54.75
2019-02-19T07:41:05.128Z,47.90
2019-02-19T07:43:35.153Z,42.80
2019-02-19T07:46:05.538Z,52.80
2019-02-19T07:48:35.536Z,47.45
2019-02-19T07:51:05.379Z,58.13
2019-02-19T07:53:35.576Z,43.50
2019-02-19T07:56:05.640Z,41.63
2019-02-19T07:58:37.526Z,47.10
2019-02-19T08:01:06.673Z,44.97
2019-02-19T08:03:35.930Z,43.73
2019-02-19T08:06:06.302Z,46.33
2019-02-19T08:08:36.044Z,43.80
2019-02-19T08:11:06.062Z,44.15
2019-02-19T08:13:36.256Z,49.88
2019-02-19T08:16:07.084Z,44.40
2019-02-19T08:18:36.464Z,39.38
2019-02-19T08:21:06.451Z,41.37
2019-02-19T08:23:37.128Z,41.13
2019-02-19T08:26:07.012Z,41.33
2019-02-19T08:28:37.004Z,43.50
2019-02-19T08:31:06.766Z,36.77
2019-02-19T08:33:36.764Z,39.27
2019-02-19T08:36:06.049Z,40.30
2019-02-19T08:38:35.600Z,43.90
2019-02-19T08:41:05.035Z,36.53
2019-02-19T08:43:34.172Z,44.50
2019-02-19T08:46:03.443Z,41.00
2019-02-19T08:48:32.565Z,38.77
2019-02-19T08:51:02.936Z,38.10
2019-02-19T08:53:32.047Z,34.80
2019-02-19T08:56:01.421Z,40.03
2019-02-19T08:58:30.881Z,37.60
2019-02-19T09:00:59.982Z,35.90
2019-02-19T09:03:29.212Z,39.40
2019-02-19T09:05:58.275Z,40.17
2019-02-19T09:08:27.694Z,35.10
2019-02-19T09:10:56.816Z,38.10
2019-02-19T09:13:26.060Z,29.35
2019-02-19T09:15:55.512Z,42.73
2019-02-19T09:18:24.570Z,36.23
2019-02-19T09:20:54.332Z,35.87
2019-02-19T09:23:23.641Z,36.10
2019-02-19T09:25:52.893Z,28.25
2019-02-19T09:28:22.059Z,35.07
2019-02-19T09:30:51.487Z,36.40
2019-02-19T09:33:20.636Z,39.65
2019-02-19T09:35:49.810Z,24.90
2019-02-19T09:38:19.076Z,36.00
2019-02-19T09:40:48.353Z,35.85
2019-02-19T09:43:18.268Z,26.77
2019-02-19T09:45:47.641Z,27.60
2019-02-19T09:48:16.992Z,35.03
2019-02-19T09:50:46.092Z,27.22
2019-02-19T09:53:15.260Z,29.07
2019-02-19T09:55:44.352Z,26.07
2019-02-19T09:58:13.466Z,18.10
2019-02-19T10:00:42.945Z,22.30
2019-02-19T10:03:12.142Z,17.93
2019-02-19T10:05:41.641Z,30.70
2019-02-19T10:08:10.856Z,18.33
2019-02-19T10:10:40.284Z,19.97
2019-02-19T10:13:10.560Z,19.42
2019-02-19T10:15:41.015Z,25.00
2019-02-19T10:18:10.714Z,19.62
2019-02-19T10:20:40.622Z,22.87
2019-02-19T10:23:10.964Z,23.10
2019-02-19T10:25:41.252Z,13.07
2019-02-19T10:28:11.001Z,18.60
2019-02-19T10:30:41.073Z,20.20
2019-02-19T10:33:11.780Z,18.27
2019-02-19T10:35:41.548Z,21.30
2019-02-19T10:38:11.269Z,21.67
2019-02-19T10:40:41.944Z,14.93
2019-02-19T10:43:11.909Z,15.73
2019-02-19T10:45:42.044Z,16.67
2019-02-19T10:48:18.803Z,17.12
2019-02-19T10:50:42.898Z,27.53
2019-02-19T10:53:12.036Z,20.30
2019-02-19T10:55:43.314Z,20.27
2019-02-19T10:58:12.430Z,20.07
2019-02-19T11:00:42.244Z,16.52
2019-02-19T11:03:13.694Z,14.80
2019-02-19T11:05:42.768Z,17.20
2019-02-19T11:08:12.821Z,21.33
2019-02-19T11:10:42.596Z,18.37
2019-02-19T11:13:12.972Z,18.40
2019-02-19T11:15:42.499Z,16.93
2019-02-19T11:18:12.606Z,17.90
2019-02-19T11:20:41.995Z,13.55
2019-02-19T11:23:11.404Z,20.93
2019-02-19T11:25:40.496Z,19.03
2019-02-19T11:28:09.611Z,21.17
2019-02-19T11:30:39.080Z,21.63
2019-02-19T11:33:08.168Z,20.13
2019-02-19T11:35:37.314Z,13.87
2019-02-19T11:38:06.508Z,12.90
2019-02-19T11:40:35.945Z,18.13
2019-02-19T11:43:05.469Z,21.40
2019-02-19T11:45:34.609Z,17.97
2019-02-19T11:48:04.468Z,19.07
2019-02-19T11:50:33.630Z,16.40
2019-02-19T11:53:02.866Z,18.00
2019-02-19T11:55:31.936Z,15.63
2019-02-19T11:58:01.077Z,17.00
2019-02-19T12:00:37.188Z,16.33
2019-02-19T12:03:06.361Z,17.00
2019-02-19T12:05:35.581Z,18.47
2019-02-19T12:08:04.767Z,16.63
2019-02-19T12:10:34.225Z,21.13
2019-02-19T12:13:03.272Z,17.87
2019-02-19T12:15:35.102Z,17.47
2019-02-19T12:18:04.754Z,14.53
2019-02-19T12:20:34.223Z,15.20
2019-02-19T12:23:03.370Z,11.10
2019-02-19T12:25:33.102Z,18.27
2019-02-19T12:28:02.476Z,16.27
2019-02-19T12:30:31.641Z,14.98
2019-02-19T12:33:00.833Z,14.17
2019-02-19T12:35:30.179Z,10.77
2019-02-19T12:37:59.682Z,12.37
2019-02-19T12:40:29.441Z,9.98
2019-02-19T12:42:58.819Z,15.60
2019-02-19T12:45:28.435Z,15.80
2019-02-19T12:47:57.852Z,9.83
2019-02-19T12:50:27.213Z,13.47
2019-02-19T12:52:56.460Z,9.03
2019-02-19T12:55:25.856Z,13.30
2019-02-19T12:57:54.964Z,11.40
2019-02-19T13:00:25.191Z,10.20
2019-02-19T13:02:55.088Z,10.17
2019-02-19T13:05:24.495Z,10.00
2019-02-19T13:07:53.897Z,15.37
2019-02-19T13:10:23.420Z,10.97
2019-02-19T13:12:55.213Z,13.77
2019-02-19T13:15:24.364Z,15.80
2019-02-19T13:17:53.753Z,11.97
2019-02-19T13:20:23.252Z,14.77
2019-02-19T13:22:52.420Z,8.37
2019-02-19T13:25:21.647Z,14.83
2019-02-19T13:27:50.868Z,15.17
2019-02-19T13:30:20.016Z,12.83
2019-02-19T13:32:51.259Z,13.28
2019-02-19T13:35:20.355Z,11.10
2019-02-19T13:37:51.230Z,8.83
2019-02-19T13:40:20.332Z,11.63
2019-02-19T13:42:52.092Z,10.60
2019-02-19T13:45:21.144Z,5.83
2019-02-19T13:47:50.895Z,14.70
2019-02-19T13:50:21.313Z,10.13
2019-02-19T13:53:14.069Z,9.80
2019-02-19T13:55:46.589Z,8.60
2019-02-19T13:58:16.552Z,18.90
2019-02-19T14:00:47.432Z,9.43
2019-02-19T14:03:16.580Z,13.70
2019-02-19T14:05:45.667Z,12.57
2019-02-19T14:08:15.092Z,9.80
2019-02-19T14:10:44.508Z,8.57
2019-02-19T14:13:13.635Z,9.30
2019-02-19T14:16:01.229Z,9.37
2019-02-19T14:18:51.619Z,9.18
2019-02-19T14:21:39.653Z,12.27
2019-02-19T14:24:31.472Z,10.87
2019-02-19T14:27:17.209Z,9.57
2019-02-19T14:30:15.752Z,12.33
2019-02-19T14:33:06.820Z,11.37
2019-02-19T14:35:53.884Z,11.53
2019-02-19T14:38:41.068Z,12.30
2019-02-19T14:41:33.402Z,10.73
2019-02-19T14:44:31.116Z,7.43
2019-02-19T14:47:09.982Z,8.50
2019-02-19T14:49:53.506Z,9.27
2019-02-19T14:52:51.292Z,8.43
2019-02-19T14:55:45.556Z,11.50
2019-02-19T14:58:32.487Z,13.97
2019-02-19T15:01:33.604Z,12.17
2019-02-19T15:04:40.525Z,4.37
2019-02-19T15:07:28.890Z,10.70
2019-02-19T15:10:17.359Z,5.70
2019-02-19T15:13:15.242Z,10.13
2019-02-19T15:16:06.479Z,10.03
2019-02-19T15:18:54.652Z,5.65
2019-02-19T15:21:52.332Z,10.77
2019-02-19T15:24:47.188Z,9.70
2019-02-19T15:27:25.177Z,6.57
2019-02-19T15:30:15.091Z,11.10
2019-02-19T15:33:12.886Z,9.53
2019-02-19T15:36:16.422Z,11.17
2019-02-19T15:39:10.937Z,7.30
2019-02-19T15:41:52.260Z,10.07
2019-02-19T15:44:40.397Z,16.40
2019-02-19T15:47:28.680Z,11.37
2019-02-19T15:50:16.289Z,10.27
2019-02-19T15:53:13.462Z,15.77
2019-02-19T15:56:01.960Z,11.03
2019-02-19T15:58:49.379Z,6.67
2019-02-19T16:01:46.577Z,10.13
2019-02-19T16:04:38.644Z,12.27
2019-02-19T16:07:17.800Z,7.63
2019-02-19T16:10:17.991Z,12.00
2019-02-19T16:12:58.390Z,10.07
2019-02-19T16:15:42.458Z,8.17
2019-02-19T16:18:31.603Z,9.97
2019-02-19T16:21:18.670Z,8.20
2019-02-19T16:24:19.341Z,10.67
2019-02-19T16:27:07.328Z,11.37
2019-02-19T16:29:56.741Z,8.80
2019-02-19T16:32:52.128Z,11.87
2019-02-19T16:35:40.261Z,9.20
2019-02-19T16:38:31.489Z,10.67
2019-02-19T16:41:21.188Z,14.43
2019-02-19T16:44:11.358Z,9.20
2019-02-19T16:46:55.470Z,7.53
2019-02-19T16:49:43.035Z,10.13
2019-02-19T16:52:31.624Z,10.83
2019-02-19T16:55:13.906Z,11.30
2019-02-19T16:57:48.345Z,14.77
2019-02-19T17:00:42.466Z,12.53
2019-02-19T17:03:30.974Z,8.03
2019-02-19T17:06:22.705Z,21.60
2019-02-19T17:09:05.048Z,21.20
2019-02-19T17:11:50.737Z,12.13
2019-02-19T17:14:51.341Z,13.60
2019-02-19T17:17:42.317Z,13.93
2019-02-19T17:20:29.778Z,12.67
2019-02-19T17:23:18.297Z,12.63
2019-02-19T17:25:53.192Z,10.40
2019-02-19T17:28:47.006Z,10.63
2019-02-19T17:31:23.033Z,12.10
2019-02-19T17:34:02.310Z,10.63
2019-02-19T17:36:47.096Z,10.23
2019-02-19T17:39:34.809Z,10.67
2019-02-19T17:42:18.715Z,10.87
2019-02-19T17:45:00.596Z,15.87
2019-02-19T17:47:41.301Z,15.07
2019-02-19T17:50:25.365Z,19.93
2019-02-19T17:53:23.579Z,15.77
2019-02-19T17:56:06.900Z,11.90
2019-02-19T17:58:55.140Z,10.37
2019-02-19T18:01:43.553Z,10.07
2019-02-19T18:04:24.129Z,14.43
2019-02-19T18:07:02.374Z,18.43
2019-02-19T18:09:41.797Z,13.53
2019-02-19T18:12:42.072Z,13.00
2019-02-19T18:15:29.301Z,15.73
2019-02-19T18:18:32.787Z,13.40
2019-02-19T18:21:01.975Z,14.97
2019-02-19T18:23:31.379Z,12.93
2019-02-19T18:26:00.861Z,12.95
2019-02-19T18:28:31.126Z,21.70
2019-02-19T18:31:01.161Z,17.63
2019-02-19T18:33:31.639Z,17.93
2019-02-19T18:36:01.201Z,15.13
2019-02-19T18:38:32.709Z,13.53
2019-02-19T18:41:02.069Z,17.60
2019-02-19T18:43:31.771Z,12.40
2019-02-19T18:46:01.899Z,13.72
2019-02-19T18:48:32.048Z,13.10
2019-02-19T18:51:02.364Z,19.47
2019-02-19T18:53:32.067Z,14.87
2019-02-19T18:56:02.030Z,16.60
2019-02-19T18:58:32.321Z,19.47
2019-02-19T19:01:02.304Z,18.48
2019-02-19T19:03:32.366Z,11.73
2019-02-19T19:06:02.373Z,18.62
2019-02-19T19:08:32.494Z,13.87
2019-02-19T19:11:03.198Z,17.73
2019-02-19T19:13:32.969Z,10.48
2019-02-19T19:16:03.539Z,14.55
2019-02-19T19:18:33.168Z,11.48
2019-02-19T19:21:08.031Z,22.32
2019-02-19T19:23:33.685Z,10.67
2019-02-19T19:26:03.473Z,14.28
2019-02-19T19:28:37.457Z,15.10
2019-02-19T19:31:06.967Z,14.10
2019-02-19T19:33:36.428Z,15.63
2019-02-19T19:36:05.645Z,14.73
2019-02-19T19:38:34.713Z,19.90
2019-02-19T19:41:04.012Z,14.53
2019-02-19T19:43:34.420Z,17.10
2019-02-19T19:46:04.284Z,18.10
2019-02-19T19:48:34.221Z,25.92
2019-02-19T19:51:04.441Z,16.67
2019-02-19T19:53:34.438Z,15.88
2019-02-19T19:56:04.690Z,16.07
2019-02-19T19:58:34.556Z,11.77
2019-02-19T20:01:04.445Z,17.82
2019-02-19T20:03:34.704Z,12.53
2019-02-19T20:06:04.513Z,14.55
2019-02-19T20:08:34.816Z,17.90
2019-02-19T20:11:05.156Z,15.08
2019-02-19T20:13:34.804Z,14.63
2019-02-19T20:16:04.862Z,15.53
2019-02-19T20:18:39.168Z,11.40
2019-02-19T20:21:06.108Z,11.73
2019-02-19T20:23:35.272Z,11.20
2019-02-19T20:26:05.468Z,19.17
2019-02-19T20:28:35.460Z,17.05
2019-02-19T20:31:05.777Z,17.67
2019-02-19T20:33:35.734Z,19.35
2019-02-19T20:36:05.876Z,17.35
2019-02-19T20:38:35.981Z,14.43
2019-02-19T20:41:07.132Z,19.92
2019-02-19T20:43:36.282Z,18.10
2019-02-19T20:46:06.090Z,21.85
2019-02-19T20:48:37.502Z,23.95
2019-02-19T20:51:06.704Z,15.10
2019-02-19T20:53:36.262Z,18.90
2019-02-19T20:56:06.309Z,12.18
2019-02-19T20:58:36.652Z,17.27
2019-02-19T21:01:06.392Z,20.97
2019-02-19T21:03:36.432Z,18.43
2019-02-19T21:06:05.552Z,26.90
2019-02-19T21:08:34.720Z,17.43
2019-02-19T21:11:03.803Z,20.40
2019-02-19T21:13:33.257Z,20.47
2019-02-19T21:16:02.637Z,26.10
2019-02-19T21:18:31.858Z,18.07
2019-02-19T21:21:01.196Z,20.77
2019-02-19T21:23:30.578Z,16.23
2019-02-19T21:25:59.745Z,15.53
2019-02-19T21:28:29.065Z,21.97
2019-02-19T21:30:58.712Z,18.50
2019-02-19T21:33:28.120Z,20.63
2019-02-19T21:35:58.049Z,16.90
2019-02-19T21:38:27.848Z,19.93
2019-02-19T21:40:57.792Z,14.87
2019-02-19T21:43:27.509Z,15.98
2019-02-19T21:45:56.571Z,21.77
2019-02-19T21:48:25.789Z,16.63
2019-02-19T21:50:55.704Z,24.18
2019-02-19T21:53:24.912Z,22.53
2019-02-19T21:55:53.919Z,18.67
2019-02-19T21:58:23.128Z,18.33
2019-02-19T22:00:52.313Z,10.93
2019-02-19T22:03:21.876Z,16.90
2019-02-19T22:05:52.212Z,19.35
2019-02-19T22:08:21.490Z,21.53
2019-02-19T22:10:51.290Z,14.53
2019-02-19T22:13:20.905Z,20.33
2019-02-19T22:15:50.430Z,14.83
2019-02-19T22:18:20.444Z,18.00
2019-02-19T22:21:14.688Z,14.53
2019-02-19T22:23:44.140Z,18.57
2019-02-19T22:26:13.525Z,17.23
2019-02-19T22:28:43.027Z,14.47
2019-02-19T22:31:12.462Z,22.83
2019-02-19T22:33:41.633Z,19.37
2019-02-19T22:36:11.016Z,22.67
2019-02-19T22:38:40.436Z,19.50
2019-02-19T22:41:12.553Z,34.03
2019-02-19T22:43:41.681Z,25.67
2019-02-19T22:46:10.840Z,15.83
2019-02-19T22:48:40.324Z,17.12
2019-02-19T22:51:10.356Z,22.00
2019-02-19T22:53:55.214Z,19.40
2019-02-19T22:56:30.032Z,16.67
2019-02-19T22:58:59.366Z,22.00
2019-02-19T23:01:34.746Z,19.00
2019-02-19T23:04:03.912Z,16.73
2019-02-19T23:06:33.048Z,23.03
2019-02-19T23:09:04.348Z,19.47
2019-02-19T23:11:33.448Z,26.03
2019-02-19T23:14:02.876Z,29.23
2019-02-19T23:16:33.696Z,21.53
2019-02-19T23:19:03.030Z,28.60
2019-02-19T23:21:32.141Z,24.20
2019-02-19T23:24:01.574Z,24.83
2019-02-19T23:26:30.751Z,22.13
2019-02-19T23:28:59.815Z,21.53
2019-02-19T23:31:28.970Z,28.35
2019-02-19T23:33:58.361Z,17.33
2019-02-19T23:36:52.432Z,18.30
2019-02-19T23:39:21.792Z,20.87
2019-02-19T23:41:50.939Z,18.17
2019-02-19T23:44:20.404Z,16.90
2019-02-19T23:46:49.734Z,16.63
2019-02-19T23:49:18.816Z,16.80
2019-02-19T23:51:48.040Z,26.37
2019-02-19T23:54:17.224Z,15.53
2019-02-19T23:56:46.712Z,26.87
2019-02-19T23:59:16.009Z,13.73
