createdAt,value
2023-02-11T00:03:23.812Z,17.43
2023-02-11T00:13:24.895Z,17.43
2023-02-11T00:18:17.168Z,16.63
2023-02-11T00:23:09.483Z,16.43
2023-02-11T00:28:01.160Z,17.47
2023-02-11T00:37:58.592Z,19.37
2023-02-11T00:42:50.259Z,18.97
2023-02-11T00:47:41.976Z,18.17
2023-02-11T00:52:33.751Z,17.77
2023-02-11T00:57:27.487Z,17.47
2023-02-11T01:02:19.236Z,18.77
2023-02-11T01:07:10.900Z,22.27
2023-02-11T01:17:10.058Z,18.07
2023-02-11T01:22:01.750Z,17.37
2023-02-11T01:26:53.641Z,17.20
2023-02-11T01:31:45.511Z,17.20
2023-02-11T01:36:37.408Z,18.13
2023-02-11T01:41:29.163Z,18.17
2023-02-11T01:46:35.215Z,17.30
2023-02-11T01:51:43.720Z,16.00
2023-02-11T01:57:01.082Z,17.30
2023-02-11T02:02:01.912Z,16.20
2023-02-11T02:07:06.347Z,16.07
2023-02-11T02:11:58.150Z,18.03
2023-02-11T02:16:50.337Z,17.37
2023-02-11T02:22:55.006Z,17.47
2023-02-11T02:28:27.393Z,17.13
2023-02-11T02:33:34.904Z,16.90
2023-02-11T02:38:35.425Z,17.77
2023-02-11T02:43:29.360Z,16.40
2023-02-11T02:48:30.012Z,18.27
2023-02-11T02:53:42.844Z,15.67
2023-02-11T02:58:47.206Z,17.13
2023-02-11T03:03:54.571Z,17.60
2023-02-11T03:09:10.363Z,18.63
2023-02-11T03:14:10.475Z,17.47
2023-02-11T03:19:19.640Z,16.30
2023-02-11T03:24:24.216Z,16.70
2023-02-11T03:29:27.831Z,17.23
2023-02-11T03:34:40.813Z,16.07
2023-02-11T03:39:39.502Z,15.30
2023-02-11T03:44:43.925Z,15.77
2023-02-11T03:49:40.288Z,17.87
2023-02-11T03:54:32.402Z,23.03
2023-02-11T03:59:24.457Z,20.50
2023-02-11T04:04:16.516Z,18.13
2023-02-11T04:09:08.777Z,16.60
2023-02-11T04:14:00.453Z,17.17
2023-02-11T04:18:52.110Z,17.83
2023-02-11T04:23:43.813Z,18.20
2023-02-11T04:28:36.128Z,18.30
2023-02-11T04:33:28.015Z,16.60
2023-02-11T04:38:19.764Z,17.63
2023-02-11T04:43:11.611Z,17.83
2023-02-11T04:48:04.277Z,17.37
2023-02-11T04:52:56.030Z,16.80
2023-02-11T04:57:47.708Z,20.27
2023-02-11T05:02:39.462Z,17.77
2023-02-11T05:07:32.076Z,17.93
2023-02-11T05:12:24.229Z,18.13
2023-02-11T05:17:17.751Z,18.33
2023-02-11T05:27:15.891Z,17.03
2023-02-11T05:32:09.098Z,17.57
2023-02-11T05:42:27.991Z,18.27
2023-02-11T05:47:19.775Z,18.57
2023-02-11T05:52:11.724Z,16.40
2023-02-11T05:57:04.340Z,17.50
2023-02-11T06:01:56.246Z,17.00
2023-02-11T06:06:48.478Z,16.73
2023-02-11T06:11:40.637Z,17.67
2023-02-11T06:16:32.694Z,17.23
2023-02-11T06:21:33.474Z,17.33
2023-02-11T06:26:32.369Z,18.63
2023-02-11T06:31:24.742Z,16.57
2023-02-11T06:36:22.663Z,18.70
2023-02-11T06:41:18.337Z,17.67
2023-02-11T06:46:10.496Z,18.20
2023-02-11T06:51:11.413Z,17.87
2023-02-11T06:56:10.271Z,18.40
2023-02-11T07:01:14.525Z,19.23
2023-02-11T07:06:09.920Z,19.30
2023-02-11T07:11:02.217Z,19.47
2023-02-11T07:15:54.116Z,19.60
2023-02-11T07:20:47.774Z,22.37
2023-02-11T07:25:39.577Z,20.30
2023-02-11T07:30:31.846Z,19.53
2023-02-11T07:35:24.271Z,20.10
2023-02-11T07:40:17.258Z,20.87
2023-02-11T07:55:26.300Z,20.70
2023-02-11T08:05:24.045Z,22.93
2023-02-11T08:10:15.856Z,24.20
2023-02-11T08:25:27.940Z,24.87
2023-02-11T08:30:20.599Z,25.27
2023-02-11T08:35:15.325Z,23.80
2023-02-11T08:40:07.624Z,26.10
2023-02-11T08:45:00.657Z,24.80
2023-02-11T08:49:53.860Z,24.40
2023-02-11T08:54:49.718Z,23.80
2023-02-11T08:59:42.200Z,22.97
2023-02-11T09:09:40.351Z,22.90
2023-02-11T09:14:32.719Z,24.37
2023-02-11T09:24:30.564Z,25.13
2023-02-11T09:29:25.280Z,23.50
2023-02-11T09:34:17.728Z,23.37
2023-02-11T09:39:30.189Z,24.83
2023-02-11T09:49:57.367Z,21.50
2023-02-11T09:54:59.962Z,21.53
2023-02-11T09:59:52.279Z,21.47
2023-02-11T10:05:25.698Z,20.77
2023-02-11T10:10:36.149Z,20.40
2023-02-11T10:16:13.722Z,21.70
2023-02-11T10:21:36.911Z,20.83
2023-02-11T10:31:46.315Z,21.13
2023-02-11T10:36:42.062Z,23.83
2023-02-11T10:41:41.688Z,21.00
2023-02-11T10:51:51.418Z,22.30
2023-02-11T10:56:59.543Z,22.67
2023-02-11T11:12:40.300Z,23.33
2023-02-11T11:17:34.151Z,23.03
2023-02-11T11:27:32.508Z,21.73
2023-02-11T11:32:31.656Z,23.03
2023-02-11T11:37:43.727Z,23.07
2023-02-11T11:53:46.101Z,21.37
2023-02-11T11:58:39.258Z,22.53
2023-02-11T12:16:13.990Z,21.27
2023-02-11T12:21:26.857Z,21.37
2023-02-11T12:32:09.512Z,21.40
2023-02-11T12:37:49.583Z,20.03
2023-02-11T12:43:16.995Z,21.10
2023-02-11T12:48:36.387Z,21.40
2023-02-11T12:53:54.247Z,22.23
2023-02-11T12:58:51.033Z,21.50
2023-02-11T13:03:53.781Z,21.23
2023-02-11T13:09:13.818Z,20.60
2023-02-11T13:14:22.348Z,21.47
2023-02-11T13:19:16.535Z,22.97
2023-02-11T13:24:22.237Z,21.60
2023-02-11T13:34:41.134Z,21.90
2023-02-11T13:44:39.709Z,20.83
2023-02-11T13:49:41.108Z,21.23
2023-02-11T13:54:40.286Z,20.60
2023-02-11T13:59:42.927Z,19.67
2023-02-11T14:05:03.688Z,20.57
2023-02-11T14:09:59.495Z,20.30
2023-02-11T14:20:50.401Z,20.37
2023-02-11T14:25:55.548Z,21.70
2023-02-11T14:36:50.754Z,20.67
2023-02-11T14:41:48.940Z,21.20
2023-02-11T14:46:50.409Z,20.43
2023-02-11T14:57:14.377Z,22.47
2023-02-11T15:02:28.604Z,20.93
2023-02-11T15:07:29.149Z,21.83
2023-02-11T15:12:36.091Z,20.53
2023-02-11T15:27:52.760Z,20.77
2023-02-11T15:32:53.289Z,21.80
2023-02-11T15:37:50.627Z,22.60
2023-02-11T15:48:28.200Z,22.33
2023-02-11T16:09:27.135Z,21.93
2023-02-11T16:14:34.100Z,21.07
2023-02-11T16:19:38.451Z,21.43
2023-02-11T16:24:44.867Z,22.13
2023-02-11T16:55:25.566Z,24.60
2023-02-11T17:10:36.840Z,27.40
2023-02-11T17:15:38.275Z,26.97
2023-02-11T17:30:48.070Z,25.60
2023-02-11T17:35:41.251Z,25.53
2023-02-11T17:40:36.895Z,24.83
2023-02-11T17:55:44.810Z,26.93
2023-02-11T18:00:41.704Z,26.23
2023-02-11T18:26:16.788Z,27.43
2023-02-11T18:51:49.096Z,26.53
2023-02-11T18:56:42.953Z,28.53
2023-02-11T19:11:53.732Z,30.03
2023-02-11T19:16:52.003Z,29.53
2023-02-11T19:32:09.709Z,26.43
2023-02-11T19:37:09.725Z,28.67
2023-02-11T20:02:29.525Z,29.13
2023-02-11T20:12:37.642Z,29.37
2023-02-11T20:27:43.848Z,29.73
2023-02-11T20:32:46.496Z,29.97
2023-02-11T20:42:46.973Z,29.77
2023-02-11T20:47:41.301Z,29.60
2023-02-11T20:52:35.248Z,29.37
2023-02-11T21:12:49.912Z,26.23
2023-02-11T21:17:43.627Z,24.90
2023-02-11T21:32:48.393Z,27.10
2023-02-11T21:42:55.175Z,26.97
2023-02-11T22:03:05.491Z,28.27
2023-02-11T22:18:15.113Z,29.50
2023-02-11T22:23:08.239Z,27.87
2023-02-11T23:04:29.475Z,26.03
2023-02-11T23:19:41.546Z,26.07
2023-02-11T23:24:37.853Z,27.07
