createdAt,value
2023-11-18T00:06:03.806Z,0.083
2023-11-18T00:16:03.836Z,0.083
2023-11-18T00:26:03.863Z,0.082
2023-11-18T00:46:03.732Z,0.082
2023-11-18T00:56:03.832Z,0.082
2023-11-18T01:06:03.721Z,0.082
2023-11-18T01:16:03.697Z,0.082
2023-11-18T01:26:03.754Z,0.082
2023-11-18T01:46:03.295Z,0.082
2023-11-18T02:26:03.698Z,0.082
2023-11-18T02:46:03.663Z,0.082
2023-11-18T02:56:03.922Z,0.082
2023-11-18T03:06:03.631Z,0.082
2023-11-18T03:16:03.693Z,0.082
2023-11-18T03:26:03.675Z,0.082
2023-11-18T03:36:03.596Z,0.082
2023-11-18T03:46:03.402Z,0.082
2023-11-18T04:16:03.546Z,0.082
2023-11-18T04:26:03.573Z,0.082
2023-11-18T04:36:03.540Z,0.082
2023-11-18T04:46:03.526Z,0.082
2023-11-18T04:56:03.537Z,0.082
2023-11-18T05:06:03.521Z,0.082
2023-11-18T05:16:03.443Z,0.082
2023-11-18T05:36:03.294Z,0.081
2023-11-18T05:46:03.516Z,0.081
2023-11-18T05:56:03.504Z,0.081
2023-11-18T06:06:03.475Z,0.081
2023-11-18T06:16:03.459Z,0.081
2023-11-18T06:26:03.462Z,0.081
2023-11-18T06:36:03.442Z,0.081
2023-11-18T06:46:03.430Z,0.081
2023-11-18T07:06:03.650Z,0.081
2023-11-18T07:16:03.511Z,0.081
2023-11-18T07:46:03.508Z,0.081
2023-11-18T08:06:03.373Z,0.081
2023-11-18T08:26:03.396Z,0.081
2023-11-18T08:46:03.323Z,0.081
2023-11-18T08:56:03.312Z,0.081
2023-11-18T09:06:03.299Z,0.081
2023-11-18T09:26:03.283Z,0.081
2023-11-18T09:36:03.317Z,0.081
2023-11-18T09:46:03.293Z,0.081
2023-11-18T10:06:03.189Z,0.081
2023-11-18T10:16:03.226Z,0.081
2023-11-18T10:46:03.205Z,0.081
2023-11-18T11:06:02.988Z,0.081
2023-11-18T11:16:03.172Z,0.081
2023-11-18T11:26:03.251Z,0.081
2023-11-18T11:36:03.169Z,0.081
2023-11-18T11:46:03.139Z,0.081
2023-11-18T11:56:03.175Z,0.08
2023-11-18T12:06:03.149Z,0.08
2023-11-18T12:16:03.112Z,0.08
2023-11-18T12:26:03.169Z,0.08
2023-11-18T12:36:03.023Z,0.08
2023-11-18T12:46:02.903Z,0.081
2023-11-18T12:56:03.018Z,0.081
2023-11-18T13:06:03.053Z,0.08
2023-11-18T13:16:03.163Z,0.08
2023-11-18T13:26:03.029Z,0.08
2023-11-18T13:46:03.241Z,0.08
2023-11-18T14:06:02.990Z,0.081
2023-11-18T14:16:02.995Z,0.081
2023-11-18T14:26:02.990Z,0.081
2023-11-18T14:46:03.023Z,0.08
2023-11-18T15:06:02.868Z,0.08
2023-11-18T15:16:02.937Z,0.08
2023-11-18T15:26:02.979Z,0.08
2023-11-18T15:36:03.095Z,0.08
2023-11-18T15:46:02.915Z,0.081
2023-11-18T15:56:02.948Z,0.081
2023-11-18T16:16:02.896Z,0.082
2023-11-18T16:26:02.979Z,0.083
2023-11-18T16:36:02.834Z,0.084
2023-11-18T16:46:02.837Z,0.085
2023-11-18T17:06:02.712Z,0.087
2023-11-18T17:16:02.922Z,0.089
2023-11-18T17:26:02.784Z,0.093
2023-11-18T17:36:02.778Z,0.095
2023-11-18T17:46:02.759Z,0.096
2023-11-18T18:06:02.725Z,0.097
2023-11-18T18:16:02.738Z,0.098
2023-11-18T18:26:02.761Z,0.098
2023-11-18T18:36:02.655Z,0.098
2023-11-18T18:46:02.738Z,0.099
2023-11-18T18:56:02.735Z,0.099
2023-11-18T19:06:02.662Z,0.099
2023-11-18T19:16:02.486Z,0.099
2023-11-18T19:26:02.663Z,0.099
2023-11-18T19:46:02.663Z,0.099
2023-11-18T20:46:02.569Z,0.098
2023-11-18T20:56:02.664Z,0.098
2023-11-18T21:06:02.702Z,0.097
2023-11-18T21:16:02.557Z,0.097
2023-11-18T21:26:02.631Z,0.097
2023-11-18T21:36:02.516Z,0.097
2023-11-18T21:46:02.510Z,0.097
2023-11-18T22:06:02.506Z,0.097
2023-11-18T22:16:02.518Z,0.096
2023-11-18T22:26:02.395Z,0.096
2023-11-18T22:36:02.437Z,0.096
2023-11-18T22:46:02.484Z,0.096
2023-11-18T23:06:10.054Z,0.095
2023-11-18T23:16:02.458Z,0.095
2023-11-18T23:26:02.379Z,0.095
2023-11-18T23:36:02.154Z,0.095
2023-11-18T23:46:02.235Z,0.095
