createdAt,value
2022-11-12T00:00:55.033Z,24.48
2022-11-12T00:03:27.388Z,23.83
2022-11-12T00:05:59.632Z,22.25
2022-11-12T00:08:31.587Z,23.67
2022-11-12T00:11:05.110Z,23.00
2022-11-12T00:13:37.979Z,21.40
2022-11-12T00:16:10.183Z,28.30
2022-11-12T00:18:42.141Z,26.25
2022-11-12T00:21:14.167Z,22.48
2022-11-12T00:23:46.127Z,22.48
2022-11-12T00:26:18.169Z,26.45
2022-11-12T00:28:50.142Z,26.70
2022-11-12T00:31:22.115Z,20.88
2022-11-12T00:33:55.152Z,22.77
2022-11-12T00:36:27.162Z,26.98
2022-11-12T00:38:59.185Z,24.30
2022-11-12T00:41:31.166Z,21.00
2022-11-12T00:44:03.329Z,28.02
2022-11-12T00:46:35.381Z,22.08
2022-11-12T00:49:08.104Z,22.23
2022-11-12T00:51:41.227Z,21.75
2022-11-12T00:54:13.220Z,22.58
2022-11-12T00:56:48.052Z,21.77
2022-11-12T00:59:20.040Z,23.08
2022-11-12T01:01:52.390Z,22.13
2022-11-12T01:04:24.458Z,21.70
2022-11-12T01:06:56.560Z,20.92
2022-11-12T01:09:28.702Z,22.23
2022-11-12T01:12:00.745Z,24.13
2022-11-12T01:14:32.804Z,17.60
2022-11-12T01:17:04.850Z,22.60
2022-11-12T01:19:36.987Z,22.50
2022-11-12T01:22:09.045Z,24.02
2022-11-12T01:24:41.238Z,24.90
2022-11-12T01:27:15.563Z,21.65
2022-11-12T01:29:47.604Z,24.98
2022-11-12T01:32:19.660Z,25.50
2022-11-12T01:34:52.156Z,22.27
2022-11-12T01:37:24.260Z,26.98
2022-11-12T01:39:56.326Z,28.27
2022-11-12T01:42:33.151Z,20.27
2022-11-12T01:45:16.352Z,24.63
2022-11-12T01:47:51.352Z,21.85
2022-11-12T01:50:32.669Z,22.35
2022-11-12T01:53:10.468Z,23.35
2022-11-12T01:55:42.501Z,18.10
2022-11-12T01:58:18.623Z,18.20
2022-11-12T02:00:51.317Z,17.88
2022-11-12T02:03:25.433Z,25.52
2022-11-12T02:06:03.694Z,19.75
2022-11-12T02:08:36.254Z,21.13
2022-11-12T02:11:17.969Z,25.70
2022-11-12T02:13:59.024Z,20.95
2022-11-12T02:16:39.431Z,19.77
2022-11-12T02:21:46.807Z,25.88
2022-11-12T02:24:18.627Z,22.73
2022-11-12T02:26:55.345Z,20.85
2022-11-12T02:29:27.340Z,17.60
2022-11-12T02:31:59.296Z,19.83
2022-11-12T02:34:31.242Z,17.30
2022-11-12T02:37:03.162Z,17.40
2022-11-12T02:39:35.347Z,17.40
2022-11-12T02:42:07.353Z,18.27
2022-11-12T02:44:39.530Z,17.13
2022-11-12T02:47:11.481Z,17.52
2022-11-12T02:49:44.756Z,21.65
2022-11-12T02:52:16.719Z,18.17
2022-11-12T02:54:48.652Z,14.93
2022-11-12T02:57:20.730Z,18.30
2022-11-12T02:59:53.109Z,20.50
2022-11-12T03:02:25.077Z,22.00
2022-11-12T03:04:57.063Z,17.83
2022-11-12T03:07:29.415Z,18.95
2022-11-12T03:10:01.420Z,19.00
2022-11-12T03:12:34.059Z,18.85
2022-11-12T03:15:06.709Z,14.63
2022-11-12T03:17:38.673Z,17.95
2022-11-12T03:20:11.958Z,21.30
2022-11-12T03:22:58.509Z,17.00
2022-11-12T03:25:30.782Z,18.23
2022-11-12T03:28:09.094Z,13.85
2022-11-12T03:30:43.420Z,24.63
2022-11-12T03:33:17.214Z,20.65
2022-11-12T03:35:49.166Z,16.85
2022-11-12T03:38:21.129Z,15.48
2022-11-12T03:40:53.089Z,19.88
2022-11-12T03:43:25.036Z,16.05
2022-11-12T03:45:57.085Z,17.95
2022-11-12T03:48:29.356Z,14.68
2022-11-12T03:51:01.495Z,19.38
2022-11-12T03:53:33.452Z,21.20
2022-11-12T03:56:05.676Z,12.73
2022-11-12T03:58:37.651Z,14.93
2022-11-12T04:01:09.636Z,16.40
2022-11-12T04:03:41.645Z,15.43
2022-11-12T04:06:31.951Z,17.63
2022-11-12T04:11:35.894Z,13.50
2022-11-12T04:14:07.954Z,16.30
2022-11-12T04:16:58.210Z,13.60
2022-11-12T04:19:48.843Z,15.10
2022-11-12T04:22:20.793Z,16.70
2022-11-12T04:25:21.710Z,15.13
2022-11-12T04:27:53.664Z,13.05
2022-11-12T04:30:25.597Z,15.25
2022-11-12T04:32:58.562Z,17.63
2022-11-12T04:35:30.524Z,15.45
2022-11-12T04:38:02.518Z,18.35
2022-11-12T04:40:53.266Z,17.75
2022-11-12T04:43:43.917Z,15.85
2022-11-12T04:46:15.895Z,15.05
2022-11-12T04:48:47.868Z,17.08
2022-11-12T04:51:38.157Z,19.90
2022-11-12T04:54:10.128Z,17.60
2022-11-12T04:56:42.081Z,19.02
2022-11-12T04:59:14.003Z,18.90
2022-11-12T05:01:45.947Z,15.32
2022-11-12T05:04:18.111Z,16.50
2022-11-12T05:06:52.681Z,20.50
2022-11-12T05:09:29.273Z,17.63
2022-11-12T05:12:01.510Z,12.77
2022-11-12T05:14:33.460Z,14.98
2022-11-12T05:17:06.171Z,13.70
2022-11-12T05:19:38.670Z,19.35
2022-11-12T05:22:33.339Z,13.30
2022-11-12T05:25:04.943Z,18.85
2022-11-12T05:27:36.950Z,15.57
2022-11-12T05:30:09.884Z,13.07
2022-11-12T05:32:41.850Z,14.15
2022-11-12T05:35:13.861Z,18.55
2022-11-12T05:37:45.868Z,16.75
2022-11-12T05:40:17.916Z,17.33
2022-11-12T05:42:49.864Z,15.68
2022-11-12T05:45:21.820Z,18.33
2022-11-12T05:47:53.771Z,15.55
2022-11-12T05:50:28.204Z,17.98
2022-11-12T05:53:06.613Z,18.63
2022-11-12T05:55:38.575Z,17.08
2022-11-12T05:58:10.530Z,16.05
2022-11-12T06:00:42.541Z,21.52
2022-11-12T06:03:14.640Z,16.85
2022-11-12T06:05:46.711Z,15.48
2022-11-12T06:08:18.797Z,17.60
2022-11-12T06:10:52.370Z,17.58
2022-11-12T06:13:25.737Z,15.85
2022-11-12T06:15:58.334Z,18.30
2022-11-12T06:18:30.389Z,16.60
2022-11-12T06:21:20.212Z,21.73
2022-11-12T06:23:58.191Z,18.50
2022-11-12T06:26:30.684Z,20.13
2022-11-12T06:29:02.620Z,12.90
2022-11-12T06:31:34.638Z,17.38
2022-11-12T06:34:07.191Z,16.98
2022-11-12T06:36:39.269Z,22.40
2022-11-12T06:39:11.940Z,20.85
2022-11-12T06:41:43.965Z,19.33
2022-11-12T06:44:20.876Z,23.10
2022-11-12T06:46:54.215Z,18.58
2022-11-12T06:49:26.151Z,24.13
2022-11-12T06:51:58.155Z,18.83
2022-11-12T06:54:30.239Z,23.50
2022-11-12T06:57:02.247Z,20.45
2022-11-12T06:59:34.242Z,23.30
2022-11-12T07:02:06.645Z,25.23
2022-11-12T07:04:38.581Z,22.35
2022-11-12T07:07:11.187Z,19.35
2022-11-12T07:09:43.342Z,23.65
2022-11-12T07:12:15.280Z,20.02
2022-11-12T07:14:47.270Z,22.38
2022-11-12T07:17:19.197Z,22.08
2022-11-12T07:19:51.112Z,15.23
2022-11-12T07:22:23.113Z,17.30
2022-11-12T07:24:55.056Z,19.65
2022-11-12T07:27:30.814Z,23.52
2022-11-12T07:30:02.816Z,24.17
2022-11-12T07:32:40.124Z,16.13
2022-11-12T07:35:15.411Z,21.98
2022-11-12T07:37:47.400Z,25.27
2022-11-12T07:40:19.353Z,19.67
2022-11-12T07:42:51.347Z,19.25
2022-11-12T07:45:23.320Z,21.20
2022-11-12T07:47:55.355Z,20.33
2022-11-12T07:50:27.304Z,17.98
2022-11-12T07:52:59.933Z,17.13
2022-11-12T07:55:31.872Z,16.13
2022-11-12T07:58:03.858Z,16.65
2022-11-12T08:00:35.860Z,17.63
2022-11-12T08:03:07.863Z,17.92
2022-11-12T08:05:39.778Z,16.83
2022-11-12T08:08:12.046Z,18.02
2022-11-12T08:10:43.996Z,16.52
2022-11-12T08:13:15.947Z,17.80
2022-11-12T08:15:52.059Z,20.67
2022-11-12T08:18:25.131Z,18.42
2022-11-12T08:21:07.900Z,17.58
2022-11-12T08:23:40.445Z,20.08
2022-11-12T08:26:15.681Z,17.27
2022-11-12T08:28:48.095Z,17.52
2022-11-12T08:31:22.892Z,20.30
2022-11-12T08:33:54.969Z,18.02
2022-11-12T08:36:26.890Z,18.25
2022-11-12T08:38:58.860Z,15.77
2022-11-12T08:41:34.143Z,18.23
2022-11-12T08:44:08.676Z,18.10
2022-11-12T08:46:40.880Z,20.95
2022-11-12T08:49:12.840Z,18.88
2022-11-12T08:51:45.034Z,19.02
2022-11-12T08:54:17.232Z,18.50
2022-11-12T08:56:49.167Z,16.17
2022-11-12T08:59:21.102Z,24.65
2022-11-12T09:01:53.153Z,19.65
2022-11-12T09:04:25.266Z,15.23
2022-11-12T09:06:57.207Z,17.33
2022-11-12T09:09:29.203Z,13.77
2022-11-12T09:12:05.740Z,15.60
2022-11-12T09:14:42.991Z,19.83
2022-11-12T09:17:15.341Z,21.13
2022-11-12T09:19:47.354Z,17.95
2022-11-12T09:22:19.339Z,17.88
2022-11-12T09:24:51.325Z,14.95
2022-11-12T09:27:23.316Z,21.00
2022-11-12T09:29:55.338Z,21.75
2022-11-12T09:32:27.374Z,17.88
2022-11-12T09:34:59.338Z,15.48
2022-11-12T09:37:31.311Z,14.93
2022-11-12T09:40:03.657Z,15.93
2022-11-12T09:42:37.288Z,14.82
2022-11-12T09:45:23.112Z,18.10
2022-11-12T09:48:00.305Z,18.17
2022-11-12T09:50:45.489Z,16.05
2022-11-12T09:53:44.582Z,15.18
2022-11-12T09:56:24.296Z,14.50
2022-11-12T09:58:56.743Z,11.70
2022-11-12T10:01:57.138Z,16.70
2022-11-12T10:07:50.074Z,16.00
2022-11-12T10:10:44.501Z,14.98
2022-11-12T10:13:53.926Z,14.35
2022-11-12T10:16:44.650Z,14.70
2022-11-12T10:19:52.113Z,15.13
2022-11-12T10:22:55.116Z,13.65
2022-11-12T10:25:28.257Z,10.38
2022-11-12T10:28:10.895Z,15.05
2022-11-12T10:30:43.945Z,16.13
2022-11-12T10:33:16.663Z,17.88
2022-11-12T10:35:49.172Z,18.60
2022-11-12T10:38:28.098Z,13.07
2022-11-12T10:41:18.827Z,13.65
2022-11-12T10:43:57.210Z,16.85
2022-11-12T10:46:31.292Z,15.10
2022-11-12T10:49:26.534Z,12.55
2022-11-12T10:51:59.707Z,11.80
2022-11-12T10:54:37.764Z,13.32
2022-11-12T10:57:24.037Z,12.80
2022-11-12T11:00:14.469Z,21.55
2022-11-12T11:05:36.826Z,15.73
2022-11-12T11:08:10.882Z,15.57
2022-11-12T11:10:42.836Z,14.80
2022-11-12T11:13:26.787Z,14.40
2022-11-12T11:16:06.887Z,14.13
2022-11-12T11:18:45.661Z,20.30
2022-11-12T11:21:42.853Z,21.67
2022-11-12T11:24:37.588Z,16.63
2022-11-12T11:27:34.636Z,19.13
2022-11-12T11:30:23.175Z,19.20
2022-11-12T11:33:21.129Z,17.02
2022-11-12T11:36:17.111Z,14.52
2022-11-12T11:39:03.155Z,12.68
2022-11-12T11:41:46.887Z,13.07
2022-11-12T11:45:04.684Z,10.98
2022-11-12T11:48:02.212Z,11.27
2022-11-12T11:50:40.705Z,10.00
2022-11-12T11:53:25.185Z,14.35
2022-11-12T11:56:05.986Z,12.10
2022-11-12T11:58:59.540Z,12.27
2022-11-12T12:01:50.988Z,13.60
2022-11-12T12:04:23.360Z,13.15
2022-11-12T12:07:09.421Z,16.63
2022-11-12T12:10:11.616Z,13.02
2022-11-12T12:13:06.435Z,11.68
2022-11-12T12:16:08.120Z,11.50
2022-11-12T12:19:08.335Z,60.25
2022-11-12T12:21:45.304Z,26.20
2022-11-12T12:24:37.656Z,17.45
2022-11-12T12:27:20.371Z,12.15
2022-11-12T12:30:00.069Z,15.13
2022-11-12T12:32:43.249Z,9.55
2022-11-12T12:35:38.292Z,13.70
2022-11-12T12:38:38.813Z,13.05
2022-11-12T12:41:51.179Z,10.63
2022-11-12T12:44:43.696Z,16.00
2022-11-12T12:47:18.847Z,11.77
2022-11-12T12:49:52.381Z,12.02
2022-11-12T12:52:24.548Z,15.48
2022-11-12T12:54:57.987Z,14.85
2022-11-12T12:57:38.293Z,12.68
2022-11-12T13:03:05.658Z,10.63
2022-11-12T13:05:40.684Z,13.23
2022-11-12T13:08:21.214Z,13.07
2022-11-12T13:10:53.831Z,13.27
2022-11-12T13:13:32.332Z,13.05
2022-11-12T13:16:05.167Z,11.63
2022-11-12T13:18:40.300Z,13.18
2022-11-12T13:21:19.551Z,12.88
2022-11-12T13:24:08.835Z,13.65
2022-11-12T13:26:49.927Z,19.23
2022-11-12T13:29:40.313Z,16.52
2022-11-12T13:35:20.552Z,12.43
2022-11-12T13:38:10.541Z,11.93
2022-11-12T13:40:56.152Z,17.30
2022-11-12T13:43:37.790Z,18.45
2022-11-12T13:46:12.338Z,16.48
2022-11-12T13:48:59.162Z,14.73
2022-11-12T13:51:52.123Z,17.48
2022-11-12T13:54:38.747Z,12.93
2022-11-12T13:57:20.423Z,14.57
2022-11-12T14:00:27.907Z,12.40
2022-11-12T14:03:07.245Z,15.32
2022-11-12T14:05:39.488Z,15.52
2022-11-12T14:08:48.402Z,14.57
2022-11-12T14:11:55.529Z,14.32
2022-11-12T14:14:45.583Z,13.95
2022-11-12T14:17:55.419Z,13.85
2022-11-12T14:20:32.564Z,14.55
2022-11-12T14:23:25.104Z,15.60
2022-11-12T14:25:57.485Z,12.20
2022-11-12T14:28:35.140Z,18.75
2022-11-12T14:31:15.399Z,15.73
2022-11-12T14:33:47.408Z,12.00
2022-11-12T14:36:20.777Z,15.00
2022-11-12T14:38:57.133Z,13.90
2022-11-12T14:41:39.278Z,14.13
2022-11-12T14:44:19.551Z,14.13
2022-11-12T14:46:55.398Z,39.45
2022-11-12T14:49:43.547Z,25.38
2022-11-12T14:52:20.893Z,19.33
2022-11-12T14:54:58.205Z,15.88
2022-11-12T14:57:31.904Z,20.92
2022-11-12T15:00:42.511Z,16.08
2022-11-12T15:03:25.245Z,13.70
2022-11-12T15:06:03.361Z,16.83
2022-11-12T15:08:38.608Z,23.67
2022-11-12T15:11:35.571Z,18.02
2022-11-12T15:14:20.328Z,16.15
2022-11-12T15:16:53.607Z,15.95
2022-11-12T15:19:27.091Z,15.18
2022-11-12T15:22:02.356Z,16.20
2022-11-12T15:24:36.408Z,22.08
2022-11-12T15:27:36.198Z,13.40
2022-11-12T15:30:23.701Z,18.65
2022-11-12T15:33:12.088Z,25.73
2022-11-12T15:36:00.300Z,18.70
2022-11-12T15:38:37.859Z,21.75
2022-11-12T15:41:26.044Z,20.83
2022-11-12T15:43:57.988Z,22.40
2022-11-12T15:46:29.936Z,20.65
2022-11-12T15:49:01.902Z,26.58
2022-11-12T15:51:33.873Z,22.30
2022-11-12T15:54:05.859Z,21.55
2022-11-12T15:56:37.858Z,22.75
2022-11-12T15:59:16.518Z,27.35
2022-11-12T16:01:48.773Z,19.60
2022-11-12T16:04:20.750Z,27.38
2022-11-12T16:06:52.821Z,21.58
2022-11-12T16:09:24.843Z,23.65
2022-11-12T16:11:57.594Z,20.35
2022-11-12T16:14:29.679Z,23.30
2022-11-12T16:17:01.734Z,27.65
2022-11-12T16:19:34.623Z,24.42
2022-11-12T16:22:12.574Z,27.40
2022-11-12T16:24:45.337Z,26.63
2022-11-12T16:27:18.164Z,25.85
2022-11-12T16:29:50.108Z,22.83
2022-11-12T16:32:22.186Z,24.05
2022-11-12T16:34:59.893Z,21.80
2022-11-12T16:37:33.097Z,22.42
2022-11-12T16:40:17.232Z,33.78
2022-11-12T16:42:50.115Z,23.60
2022-11-12T16:45:26.033Z,28.92
2022-11-12T16:47:58.413Z,24.17
2022-11-12T16:50:30.379Z,27.65
2022-11-12T16:53:02.524Z,23.73
2022-11-12T16:55:34.567Z,23.90
2022-11-12T16:58:06.771Z,26.33
2022-11-12T17:00:39.128Z,25.75
2022-11-12T17:03:14.213Z,24.65
2022-11-12T17:05:52.743Z,26.58
2022-11-12T17:08:31.127Z,30.73
2022-11-12T17:11:07.778Z,28.45
2022-11-12T17:13:40.037Z,32.20
2022-11-12T17:16:12.159Z,36.03
2022-11-12T17:18:44.173Z,30.73
2022-11-12T17:21:18.791Z,30.73
2022-11-12T17:23:51.493Z,32.10
2022-11-12T17:26:23.692Z,35.50
2022-11-12T17:29:01.092Z,34.67
2022-11-12T17:31:36.264Z,54.78
2022-11-12T17:34:08.324Z,34.70
2022-11-12T17:36:43.515Z,38.75
2022-11-12T17:39:16.195Z,35.53
2022-11-12T17:41:48.112Z,35.78
2022-11-12T17:44:20.595Z,35.58
2022-11-12T17:46:52.617Z,35.05
2022-11-12T17:49:24.898Z,36.08
2022-11-12T17:51:56.872Z,35.53
2022-11-12T17:54:28.913Z,35.78
2022-11-12T17:57:01.045Z,36.92
2022-11-12T17:59:32.990Z,37.80
2022-11-12T18:02:05.026Z,38.53
2022-11-12T18:04:37.161Z,37.03
2022-11-12T18:07:09.191Z,36.80
2022-11-12T18:09:41.255Z,39.67
2022-11-12T18:12:13.182Z,34.25
2022-11-12T18:14:45.353Z,38.90
2022-11-12T18:17:17.346Z,36.42
2022-11-12T18:19:49.318Z,35.92
2022-11-12T18:22:21.352Z,37.55
2022-11-12T18:24:54.267Z,38.00
2022-11-12T18:27:26.352Z,35.92
2022-11-12T18:29:58.348Z,37.92
2022-11-12T18:32:30.592Z,34.83
2022-11-12T18:35:02.575Z,31.83
2022-11-12T18:37:35.088Z,33.75
2022-11-12T18:40:08.091Z,41.60
2022-11-12T18:42:40.108Z,37.63
2022-11-12T18:45:12.468Z,41.63
2022-11-12T18:47:44.476Z,40.83
2022-11-12T18:50:16.985Z,41.40
2022-11-12T18:52:49.015Z,39.55
2022-11-12T18:55:21.028Z,36.38
2022-11-12T18:57:52.966Z,37.83
2022-11-12T19:00:25.833Z,41.15
2022-11-12T19:02:57.767Z,44.35
2022-11-12T19:05:30.460Z,41.95
2022-11-12T19:08:02.478Z,43.15
2022-11-12T19:10:34.619Z,42.00
2022-11-12T19:13:06.767Z,46.60
2022-11-12T19:15:39.188Z,47.00
2022-11-12T19:18:11.147Z,43.70
2022-11-12T19:20:43.120Z,40.45
2022-11-12T19:23:15.474Z,43.67
2022-11-12T19:25:47.450Z,43.33
2022-11-12T19:28:19.366Z,47.17
2022-11-12T19:30:51.468Z,47.58
2022-11-12T19:33:23.807Z,48.15
2022-11-12T19:35:55.825Z,48.22
2022-11-12T19:38:28.213Z,48.65
2022-11-12T19:41:09.953Z,57.78
2022-11-12T19:43:44.315Z,59.55
2022-11-12T19:46:16.629Z,72.00
2022-11-12T19:48:49.024Z,75.88
2022-11-12T19:51:21.006Z,72.93
2022-11-12T19:53:53.171Z,67.90
2022-11-12T19:56:25.360Z,51.38
2022-11-12T19:58:57.380Z,44.70
2022-11-12T20:01:29.506Z,39.83
2022-11-12T20:04:01.507Z,42.00
2022-11-12T20:06:33.629Z,36.95
2022-11-12T20:09:05.726Z,36.10
2022-11-12T20:11:37.831Z,35.58
2022-11-12T20:14:09.958Z,32.10
2022-11-12T20:16:41.976Z,38.40
2022-11-12T20:19:14.006Z,34.72
2022-11-12T20:21:46.181Z,33.65
2022-11-12T20:24:18.223Z,40.83
2022-11-12T20:26:50.245Z,33.78
2022-11-12T20:29:22.341Z,39.70
2022-11-12T20:31:54.456Z,39.33
2022-11-12T20:34:27.232Z,34.05
2022-11-12T20:36:59.196Z,32.92
2022-11-12T20:39:32.643Z,36.67
2022-11-12T20:42:04.846Z,31.25
2022-11-12T20:44:36.844Z,30.65
2022-11-12T20:47:08.850Z,27.85
2022-11-12T20:49:40.941Z,35.30
2022-11-12T20:52:13.003Z,32.42
2022-11-12T20:54:44.988Z,29.30
2022-11-12T20:57:16.971Z,29.70
2022-11-12T20:59:51.356Z,26.10
2022-11-12T21:02:23.735Z,32.10
2022-11-12T21:04:55.674Z,27.67
2022-11-12T21:07:27.895Z,23.13
2022-11-12T21:09:59.920Z,25.77
2022-11-12T21:12:32.015Z,24.52
2022-11-12T21:15:05.234Z,26.10
2022-11-12T21:17:37.239Z,21.85
2022-11-12T21:20:09.808Z,23.10
2022-11-12T21:22:41.833Z,22.75
2022-11-12T21:25:13.938Z,27.85
2022-11-12T21:27:45.982Z,20.58
2022-11-12T21:30:18.071Z,21.25
2022-11-12T21:32:50.034Z,20.20
2022-11-12T21:35:22.108Z,19.13
2022-11-12T21:37:54.156Z,22.67
2022-11-12T21:40:26.344Z,23.67
2022-11-12T21:43:00.981Z,21.48
2022-11-12T21:45:32.963Z,22.80
2022-11-12T21:48:05.234Z,21.98
2022-11-12T21:50:37.214Z,22.10
2022-11-12T21:53:09.225Z,19.05
2022-11-12T21:55:41.200Z,19.65
2022-11-12T21:58:13.204Z,26.17
2022-11-12T22:00:45.175Z,25.27
2022-11-12T22:03:17.159Z,17.33
2022-11-12T22:05:49.197Z,23.80
2022-11-12T22:08:21.198Z,24.02
2022-11-12T22:10:53.322Z,22.55
2022-11-12T22:13:27.303Z,17.65
2022-11-12T22:16:07.501Z,17.70
2022-11-12T22:18:40.411Z,16.05
2022-11-12T22:21:16.435Z,16.05
2022-11-12T22:23:49.034Z,19.33
2022-11-12T22:26:25.293Z,16.38
2022-11-12T22:28:59.319Z,13.93
2022-11-12T22:31:33.628Z,20.17
2022-11-12T22:34:05.734Z,18.05
2022-11-12T22:36:37.837Z,24.83
2022-11-12T22:39:10.039Z,21.15
2022-11-12T22:41:42.064Z,18.67
2022-11-12T22:44:14.046Z,18.60
2022-11-12T22:46:46.109Z,20.55
2022-11-12T22:49:18.152Z,23.75
2022-11-12T22:51:50.132Z,24.30
2022-11-12T22:54:22.160Z,27.60
2022-11-12T22:56:54.100Z,29.48
2022-11-12T22:59:26.085Z,37.92
2022-11-12T23:01:58.020Z,27.95
2022-11-12T23:04:30.135Z,34.08
2022-11-12T23:07:02.123Z,27.48
2022-11-12T23:09:34.151Z,29.70
2022-11-12T23:12:06.263Z,27.83
2022-11-12T23:14:38.208Z,23.23
2022-11-12T23:17:10.224Z,24.63
2022-11-12T23:19:42.171Z,27.92
2022-11-12T23:22:14.159Z,22.77
2022-11-12T23:24:46.128Z,24.88
2022-11-12T23:27:18.084Z,25.17
2022-11-12T23:29:50.030Z,30.38
2022-11-12T23:32:21.984Z,20.73
2022-11-12T23:34:53.925Z,20.27
2022-11-12T23:37:25.948Z,22.70
2022-11-12T23:39:58.012Z,20.45
2022-11-12T23:42:30.071Z,22.23
2022-11-12T23:45:02.290Z,21.45
2022-11-12T23:47:34.235Z,23.38
2022-11-12T23:50:06.928Z,22.90
2022-11-12T23:52:38.904Z,19.23
2022-11-12T23:55:10.924Z,17.30
2022-11-12T23:57:42.943Z,22.02
