createdAt,value
2018-03-03T00:00:25.289Z,0
2018-03-03T00:01:05.630Z,0
2018-03-03T00:01:46.177Z,0
2018-03-03T00:02:26.423Z,0
2018-03-03T00:03:06.783Z,0
2018-03-03T00:03:47.249Z,0
2018-03-03T00:04:27.626Z,0
2018-03-03T00:05:08.042Z,0
2018-03-03T00:05:48.572Z,0
2018-03-03T00:06:28.805Z,0
2018-03-03T00:07:09.157Z,0
2018-03-03T00:07:49.615Z,0
2018-03-03T00:08:30.116Z,0
2018-03-03T00:09:10.527Z,0
2018-03-03T00:09:50.918Z,0
2018-03-03T00:10:31.394Z,0
2018-03-03T00:11:11.744Z,0
2018-03-03T00:11:52.168Z,0
2018-03-03T00:12:32.534Z,0
2018-03-03T00:13:12.974Z,0
2018-03-03T00:13:53.286Z,0
2018-03-03T00:14:33.791Z,0
2018-03-03T00:15:14.093Z,0
2018-03-03T00:15:54.534Z,0
2018-03-03T00:16:34.917Z,0
2018-03-03T00:17:15.426Z,0
2018-03-03T00:17:55.803Z,0
2018-03-03T00:18:36.101Z,0
2018-03-03T00:19:16.564Z,0
2018-03-03T00:19:56.856Z,0
2018-03-03T00:20:37.241Z,0
2018-03-03T00:21:17.681Z,0
2018-03-03T00:21:58.071Z,0
2018-03-03T00:22:38.508Z,0
2018-03-03T00:23:18.854Z,0
2018-03-03T00:23:59.202Z,0
2018-03-03T00:24:39.677Z,0
2018-03-03T00:25:19.991Z,0
2018-03-03T00:26:00.368Z,0
2018-03-03T00:26:40.773Z,0
2018-03-03T00:27:21.151Z,0
2018-03-03T00:28:01.635Z,0
2018-03-03T00:28:42.017Z,0
2018-03-03T00:29:22.379Z,0
2018-03-03T00:30:02.926Z,0
2018-03-03T00:30:43.392Z,0
2018-03-03T00:31:23.717Z,0
2018-03-03T00:32:04.192Z,0
2018-03-03T00:32:44.579Z,0
2018-03-03T00:33:24.910Z,0
2018-03-03T00:34:05.361Z,0
2018-03-03T00:34:45.711Z,0
2018-03-03T00:35:26.278Z,0
2018-03-03T00:36:06.793Z,0
2018-03-03T00:36:47.140Z,0
2018-03-03T00:37:27.480Z,0
2018-03-03T00:38:07.847Z,0
2018-03-03T00:38:48.241Z,0
2018-03-03T00:39:28.680Z,0
2018-03-03T00:40:09.007Z,0
2018-03-03T00:40:49.389Z,0
2018-03-03T00:41:29.785Z,0
2018-03-03T00:42:10.280Z,0
2018-03-03T00:42:50.635Z,0
2018-03-03T00:43:31.018Z,0
2018-03-03T00:44:11.479Z,0
2018-03-03T00:44:51.925Z,0
2018-03-03T00:45:32.234Z,0
2018-03-03T00:46:12.757Z,0
2018-03-03T00:46:53.073Z,0
2018-03-03T00:47:33.453Z,0
2018-03-03T00:48:13.874Z,0
2018-03-03T00:48:54.329Z,0
2018-03-03T00:49:34.649Z,0
2018-03-03T00:50:15.047Z,0
2018-03-03T00:50:55.480Z,0
2018-03-03T00:51:35.856Z,0
2018-03-03T00:52:16.279Z,0
2018-03-03T00:52:56.720Z,0
2018-03-03T00:53:37.004Z,0
2018-03-03T00:54:17.462Z,0
2018-03-03T00:54:57.755Z,0
2018-03-03T00:55:38.171Z,0
2018-03-03T00:56:18.520Z,0
2018-03-03T00:56:58.974Z,0
2018-03-03T00:57:39.387Z,0
2018-03-03T00:58:19.903Z,0
2018-03-03T00:59:00.987Z,0
2018-03-03T00:59:40.600Z,0
2018-03-03T01:00:21.069Z,0
2018-03-03T01:01:01.402Z,0
2018-03-03T01:01:41.728Z,0
2018-03-03T01:02:22.113Z,0
2018-03-03T01:03:02.607Z,0
2018-03-03T01:03:42.967Z,0
2018-03-03T01:04:23.517Z,0
2018-03-03T01:05:03.769Z,0
2018-03-03T01:05:44.187Z,0
2018-03-03T01:06:24.640Z,0
2018-03-03T01:07:04.959Z,0
2018-03-03T01:07:45.386Z,0
2018-03-03T01:08:25.926Z,0
2018-03-03T01:09:06.349Z,0
2018-03-03T01:09:46.543Z,0
2018-03-03T01:10:26.940Z,0
2018-03-03T01:11:07.336Z,0
2018-03-03T01:11:47.844Z,0
2018-03-03T01:12:28.226Z,0
2018-03-03T01:13:08.629Z,0
2018-03-03T01:13:48.950Z,0
2018-03-03T01:14:29.369Z,0
2018-03-03T01:15:09.781Z,0
2018-03-03T01:15:50.166Z,0
2018-03-03T01:16:30.518Z,0
2018-03-03T01:17:10.897Z,0
2018-03-03T01:17:51.309Z,0
2018-03-03T01:18:31.683Z,0
2018-03-03T01:19:12.189Z,0
2018-03-03T01:19:52.555Z,0
2018-03-03T01:20:32.934Z,0
2018-03-03T01:21:13.453Z,0
2018-03-03T01:21:53.799Z,0
2018-03-03T01:22:34.256Z,0
2018-03-03T01:23:14.609Z,0
2018-03-03T01:23:55.081Z,0
2018-03-03T01:24:35.481Z,0
2018-03-03T01:25:15.884Z,0
2018-03-03T01:25:56.284Z,0
2018-03-03T01:26:37.012Z,0
2018-03-03T01:27:17.346Z,0
2018-03-03T01:27:57.765Z,0
2018-03-03T01:28:38.131Z,0
2018-03-03T01:29:18.632Z,0
2018-03-03T01:29:58.958Z,0
2018-03-03T01:30:39.338Z,0
2018-03-03T01:31:19.758Z,0
2018-03-03T01:32:00.192Z,0
2018-03-03T01:32:40.568Z,0
2018-03-03T01:33:21.009Z,0
2018-03-03T01:34:01.371Z,0
2018-03-03T01:34:41.848Z,0
2018-03-03T01:35:22.132Z,0
2018-03-03T01:36:02.762Z,0
2018-03-03T01:36:43.206Z,0
2018-03-03T01:37:23.784Z,0
2018-03-03T01:38:04.094Z,0
2018-03-03T01:38:44.472Z,0
2018-03-03T01:39:24.918Z,0
2018-03-03T01:40:05.430Z,0
2018-03-03T01:40:45.763Z,0
2018-03-03T01:41:26.253Z,0
2018-03-03T01:42:07.028Z,0
2018-03-03T01:42:47.100Z,0
2018-03-03T01:43:27.514Z,0
2018-03-03T01:44:08.021Z,0
2018-03-03T01:44:48.415Z,0
2018-03-03T01:45:28.817Z,0
2018-03-03T01:46:09.458Z,0
2018-03-03T01:46:49.579Z,0
2018-03-03T01:47:29.961Z,0
2018-03-03T01:48:10.362Z,0
2018-03-03T01:48:50.872Z,0
2018-03-03T01:49:31.207Z,0
2018-03-03T01:50:11.643Z,0
2018-03-03T01:50:52.128Z,0
2018-03-03T01:51:32.601Z,0
2018-03-03T01:52:12.929Z,0
2018-03-03T01:52:53.455Z,0
2018-03-03T01:53:33.834Z,0
2018-03-03T01:54:14.342Z,0
2018-03-03T01:54:54.625Z,0
2018-03-03T01:55:35.006Z,0
2018-03-03T01:56:15.547Z,0
2018-03-03T01:56:55.827Z,0
2018-03-03T01:57:36.140Z,0
2018-03-03T01:58:16.562Z,0
2018-03-03T01:58:57.169Z,0
2018-03-03T01:59:38.126Z,0
2018-03-03T02:00:19.428Z,0
2018-03-03T02:01:00.122Z,0
2018-03-03T02:01:40.406Z,0
2018-03-03T02:02:20.832Z,0
2018-03-03T02:03:02.073Z,0
2018-03-03T02:03:42.166Z,0
2018-03-03T02:04:22.498Z,0
2018-03-03T02:05:02.997Z,0
2018-03-03T02:05:43.376Z,0
2018-03-03T02:06:23.656Z,0
2018-03-03T02:07:04.417Z,0
2018-03-03T02:07:44.735Z,0
2018-03-03T02:08:25.186Z,0
2018-03-03T02:09:06.225Z,0
2018-03-03T02:09:46.570Z,0
2018-03-03T02:10:27.043Z,0
2018-03-03T02:11:07.534Z,0
2018-03-03T02:11:47.973Z,0
2018-03-03T02:12:28.720Z,0
2018-03-03T02:13:09.070Z,0
2018-03-03T02:13:49.820Z,0
2018-03-03T02:14:30.148Z,0
2018-03-03T02:15:10.662Z,0
2018-03-03T02:15:50.946Z,0
2018-03-03T02:16:31.352Z,0
2018-03-03T02:17:11.760Z,0
2018-03-03T02:17:52.191Z,0
2018-03-03T02:18:32.549Z,0
2018-03-03T02:19:12.944Z,0
2018-03-03T02:19:53.309Z,0
2018-03-03T02:20:33.904Z,0
2018-03-03T02:21:14.208Z,0
2018-03-03T02:21:55.796Z,0
2018-03-03T02:22:36.053Z,0
2018-03-03T02:23:16.551Z,0
2018-03-03T02:23:56.814Z,0
2018-03-03T02:24:37.218Z,0
2018-03-03T02:25:17.716Z,0
2018-03-03T02:25:57.999Z,0
2018-03-03T02:26:38.591Z,0
2018-03-03T02:27:18.824Z,0
2018-03-03T02:27:59.345Z,0
2018-03-03T02:28:39.859Z,0
2018-03-03T02:29:20.225Z,0
2018-03-03T02:30:00.696Z,0
2018-03-03T02:30:41.128Z,0
2018-03-03T02:31:21.473Z,0
2018-03-03T02:32:01.937Z,0
2018-03-03T02:32:42.408Z,0
2018-03-03T02:33:22.861Z,0
2018-03-03T02:34:03.085Z,0
2018-03-03T02:34:43.748Z,0
2018-03-03T02:35:23.862Z,0
2018-03-03T02:36:04.340Z,0
2018-03-03T02:36:44.873Z,0
2018-03-03T02:37:25.376Z,0
2018-03-03T02:38:05.724Z,0
2018-03-03T02:38:46.079Z,0
2018-03-03T02:39:26.491Z,0
2018-03-03T02:40:06.875Z,0
2018-03-03T02:40:47.502Z,0
2018-03-03T02:41:27.789Z,0
2018-03-03T02:42:08.169Z,0
2018-03-03T02:42:48.503Z,0
2018-03-03T02:43:28.883Z,0
2018-03-03T02:44:09.419Z,0
2018-03-03T02:44:49.800Z,0
2018-03-03T02:45:30.100Z,0
2018-03-03T02:46:11.110Z,0
2018-03-03T02:46:51.040Z,0
2018-03-03T02:47:32.077Z,0
2018-03-03T02:48:12.502Z,0
2018-03-03T02:48:52.868Z,0
2018-03-03T02:49:33.510Z,0
2018-03-03T02:50:14.697Z,0
2018-03-03T02:50:55.175Z,0
2018-03-03T02:51:35.558Z,0
2018-03-03T02:52:16.002Z,0
2018-03-03T02:52:56.412Z,0
2018-03-03T02:53:36.871Z,0
2018-03-03T02:54:17.165Z,0
2018-03-03T02:54:57.592Z,0
2018-03-03T02:55:38.009Z,0
2018-03-03T02:56:18.390Z,0
2018-03-03T02:56:58.833Z,0
2018-03-03T02:57:39.305Z,0
2018-03-03T02:58:19.556Z,0
2018-03-03T02:59:00.095Z,0
2018-03-03T02:59:40.498Z,0
2018-03-03T03:00:20.935Z,0
2018-03-03T03:01:01.178Z,0
2018-03-03T03:01:41.641Z,0
2018-03-03T03:02:22.021Z,0
2018-03-03T03:03:02.487Z,0
2018-03-03T03:03:43.039Z,0
2018-03-03T03:04:23.229Z,0
2018-03-03T03:05:03.594Z,0
2018-03-03T03:05:43.945Z,0
2018-03-03T03:06:24.321Z,0
2018-03-03T03:07:04.888Z,0
2018-03-03T03:07:45.334Z,0
2018-03-03T03:08:25.830Z,0
2018-03-03T03:09:06.098Z,0
2018-03-03T03:09:46.564Z,0
2018-03-03T03:10:27.257Z,0
2018-03-03T03:11:07.544Z,0
2018-03-03T03:11:47.816Z,0
2018-03-03T03:12:28.317Z,0
2018-03-03T03:13:08.736Z,0
2018-03-03T03:13:49.085Z,0
2018-03-03T03:14:29.368Z,0
2018-03-03T03:15:09.800Z,0
2018-03-03T03:15:50.543Z,0
2018-03-03T03:16:30.888Z,0
2018-03-03T03:17:11.385Z,0
2018-03-03T03:17:51.589Z,0
2018-03-03T03:18:32.169Z,0
2018-03-03T03:19:12.535Z,0
2018-03-03T03:19:52.946Z,0
2018-03-03T03:20:33.636Z,0
2018-03-03T03:21:14.058Z,0
2018-03-03T03:21:54.444Z,0
2018-03-03T03:22:34.824Z,0
2018-03-03T03:23:15.211Z,0
2018-03-03T03:23:55.622Z,0
2018-03-03T03:24:35.947Z,0
2018-03-03T03:25:16.514Z,0
2018-03-03T03:25:57.586Z,0
2018-03-03T03:26:37.663Z,0
2018-03-03T03:27:18.022Z,0
2018-03-03T03:27:58.421Z,0
2018-03-03T03:28:38.774Z,0
2018-03-03T03:29:19.145Z,0
2018-03-03T03:29:59.731Z,0
2018-03-03T03:30:39.977Z,0
2018-03-03T03:31:20.461Z,0
2018-03-03T03:32:00.739Z,0
2018-03-03T03:32:41.200Z,0
2018-03-03T03:33:21.709Z,0
2018-03-03T03:34:02.058Z,0
2018-03-03T03:34:42.370Z,0
2018-03-03T03:35:22.786Z,0
2018-03-03T03:36:03.190Z,0
2018-03-03T03:36:43.677Z,0
2018-03-03T03:37:24.088Z,0
2018-03-03T03:38:04.471Z,0
2018-03-03T03:38:44.924Z,0
2018-03-03T03:39:25.508Z,0
2018-03-03T03:40:06.059Z,0
2018-03-03T03:40:46.378Z,0
2018-03-03T03:41:26.835Z,0
2018-03-03T03:42:07.124Z,0
2018-03-03T03:42:47.492Z,0
2018-03-03T03:43:27.917Z,0
2018-03-03T03:44:08.423Z,0
2018-03-03T03:44:48.948Z,0
2018-03-03T03:45:29.438Z,0
2018-03-03T03:46:09.750Z,0
2018-03-03T03:46:50.259Z,0
2018-03-03T03:47:30.916Z,0
2018-03-03T03:48:11.343Z,0
2018-03-03T03:48:51.739Z,0
2018-03-03T03:49:32.136Z,0
2018-03-03T03:50:12.605Z,0
2018-03-03T03:50:53.212Z,0
2018-03-03T03:51:33.849Z,0
2018-03-03T03:52:13.866Z,0
2018-03-03T03:52:54.293Z,0
2018-03-03T03:53:34.792Z,0
2018-03-03T03:54:15.377Z,0
2018-03-03T03:54:55.543Z,0
2018-03-03T03:55:36.252Z,0
2018-03-03T03:56:16.565Z,0
2018-03-03T03:56:57.499Z,0
2018-03-03T03:57:37.843Z,0
2018-03-03T03:58:18.539Z,0
2018-03-03T03:58:58.736Z,0
2018-03-03T03:59:39.065Z,0
2018-03-03T04:00:19.572Z,0
2018-03-03T04:00:59.961Z,0
2018-03-03T04:01:40.368Z,0
2018-03-03T04:02:20.750Z,0
2018-03-03T04:03:01.023Z,0
2018-03-03T04:03:41.614Z,0
2018-03-03T04:04:22.000Z,0
2018-03-03T04:05:02.488Z,0
2018-03-03T04:05:42.894Z,0
2018-03-03T04:06:23.407Z,0
2018-03-03T04:07:03.644Z,0
2018-03-03T04:07:44.046Z,0
2018-03-03T04:47:49.250Z,0
2018-03-03T04:48:32.179Z,0
2018-03-03T04:49:34.416Z,0
2018-03-03T04:50:24.233Z,0
2018-03-03T04:51:04.658Z,0
2018-03-03T04:51:55.122Z,0
2018-03-03T04:52:42.496Z,0
2018-03-03T04:54:56.732Z,0
2018-03-03T05:00:46.076Z,0
2018-03-03T05:04:05.498Z,0
2018-03-03T05:04:45.974Z,0
2018-03-03T05:05:26.308Z,0
2018-03-03T05:06:06.739Z,0
2018-03-03T05:06:47.265Z,0
2018-03-03T05:07:27.504Z,0
2018-03-03T05:08:07.823Z,0
2018-03-03T05:08:48.227Z,0
2018-03-03T05:09:28.623Z,0
2018-03-03T05:10:09.009Z,0
2018-03-03T05:10:49.474Z,0
2018-03-03T05:11:29.780Z,0
2018-03-03T05:12:10.159Z,0
2018-03-03T05:12:51.515Z,0
2018-03-03T05:13:31.929Z,0
2018-03-03T05:14:12.254Z,0
2018-03-03T05:14:52.660Z,0
2018-03-03T05:15:33.214Z,0
2018-03-03T05:16:13.522Z,0
2018-03-03T05:16:53.932Z,0
2018-03-03T05:17:34.494Z,0
2018-03-03T05:18:15.169Z,0
2018-03-03T05:18:55.596Z,0
2018-03-03T05:19:35.951Z,0
2018-03-03T05:20:16.347Z,0
2018-03-03T05:20:56.744Z,0
2018-03-03T05:21:37.229Z,0
2018-03-03T05:22:17.630Z,0
2018-03-03T05:22:58.016Z,0
2018-03-03T05:23:38.339Z,0
2018-03-03T05:24:18.790Z,0
2018-03-03T05:24:59.261Z,0
2018-03-03T05:25:39.576Z,0
2018-03-03T05:26:20.009Z,0
2018-03-03T05:27:00.299Z,0
2018-03-03T05:27:40.696Z,0
2018-03-03T05:28:21.334Z,0
2018-03-03T05:29:01.834Z,0
2018-03-03T05:29:42.333Z,0
2018-03-03T05:30:22.648Z,0
2018-03-03T05:31:03.028Z,0
2018-03-03T05:31:43.412Z,0
2018-03-03T05:32:23.888Z,0
2018-03-03T05:33:04.187Z,0
2018-03-03T05:33:44.628Z,0
2018-03-03T05:34:25.026Z,0
2018-03-03T05:35:05.347Z,0
2018-03-03T05:35:45.733Z,0
2018-03-03T05:36:26.216Z,0
2018-03-03T05:37:06.712Z,0
2018-03-03T05:37:46.981Z,0
2018-03-03T05:38:27.429Z,0
2018-03-03T05:39:07.805Z,0
2018-03-03T05:39:48.205Z,0
2018-03-03T05:40:28.550Z,0
2018-03-03T05:41:08.935Z,0
2018-03-03T05:41:49.391Z,0
2018-03-03T05:42:29.702Z,0
2018-03-03T05:43:10.145Z,0
2018-03-03T05:43:50.592Z,0
2018-03-03T05:44:30.946Z,0
2018-03-03T05:45:11.339Z,0
2018-03-03T05:45:51.848Z,0
2018-03-03T05:46:32.102Z,0
2018-03-03T05:47:12.478Z,0
2018-03-03T05:47:52.923Z,0
2018-03-03T05:48:33.263Z,0
2018-03-03T05:49:13.701Z,0
2018-03-03T05:49:54.016Z,0
2018-03-03T05:50:34.443Z,0
2018-03-03T05:51:14.860Z,0
2018-03-03T05:51:55.304Z,0
2018-03-03T05:52:35.799Z,0
2018-03-03T05:53:16.098Z,0
2018-03-03T05:53:56.449Z,0
2018-03-03T05:54:36.842Z,0
2018-03-03T05:55:17.238Z,0
2018-03-03T05:55:57.755Z,0
2018-03-03T05:56:38.039Z,0
2018-03-03T05:57:18.467Z,0
2018-03-03T05:57:58.827Z,0
2018-03-03T05:58:39.217Z,0
2018-03-03T05:59:19.650Z,0
2018-03-03T06:00:00.240Z,0
2018-03-03T06:00:40.435Z,0
2018-03-03T06:01:20.789Z,0
2018-03-03T06:02:01.228Z,0
2018-03-03T06:02:41.604Z,0
2018-03-03T06:03:23.036Z,0
2018-03-03T06:04:03.317Z,0
2018-03-03T06:04:43.781Z,0
2018-03-03T06:05:24.220Z,0
2018-03-03T06:06:04.881Z,0
2018-03-03T06:06:45.231Z,0
2018-03-03T06:07:25.433Z,0
2018-03-03T06:08:05.940Z,0
2018-03-03T06:08:46.355Z,0
2018-03-03T06:09:26.807Z,0
2018-03-03T06:10:07.336Z,0
2018-03-03T06:10:47.615Z,0
2018-03-03T06:11:28.356Z,0
2018-03-03T06:12:08.563Z,0
2018-03-03T06:12:48.848Z,0
2018-03-03T06:13:29.409Z,0
2018-03-03T06:14:09.783Z,0
2018-03-03T06:14:50.148Z,0
2018-03-03T06:15:30.600Z,0
2018-03-03T06:16:11.116Z,0
2018-03-03T06:16:51.425Z,0
2018-03-03T06:17:31.946Z,0
2018-03-03T06:18:12.271Z,0
2018-03-03T06:18:52.606Z,0
2018-03-03T06:19:33.064Z,0
2018-03-03T06:20:13.417Z,0
2018-03-03T06:20:53.803Z,0
2018-03-03T06:21:34.199Z,0
2018-03-03T06:22:14.554Z,0
2018-03-03T06:22:55.032Z,0
2018-03-03T06:23:35.377Z,0
2018-03-03T06:24:15.820Z,0
2018-03-03T06:24:56.167Z,0
2018-03-03T06:25:36.566Z,0
2018-03-03T06:26:16.933Z,0
2018-03-03T06:26:57.484Z,0
2018-03-03T06:27:37.752Z,5
2018-03-03T06:28:18.153Z,5
2018-03-03T06:28:58.601Z,5
2018-03-03T06:29:39.012Z,5
2018-03-03T06:30:19.354Z,5
2018-03-03T06:30:59.801Z,5
2018-03-03T06:31:40.253Z,5
2018-03-03T06:32:20.543Z,5
2018-03-03T06:33:00.874Z,5
2018-03-03T06:33:41.339Z,5
2018-03-03T06:34:21.653Z,5
2018-03-03T06:35:02.848Z,5
2018-03-03T06:35:43.402Z,5
2018-03-03T06:36:23.699Z,5
2018-03-03T06:37:04.085Z,5
2018-03-03T06:37:44.461Z,5
2018-03-03T06:38:24.818Z,5
2018-03-03T06:39:05.269Z,5
2018-03-03T06:39:45.625Z,5
2018-03-03T06:40:25.960Z,10
2018-03-03T06:41:06.322Z,10
2018-03-03T06:41:46.725Z,10
2018-03-03T06:42:27.254Z,10
2018-03-03T06:43:07.601Z,10
2018-03-03T06:43:47.976Z,10
2018-03-03T06:44:28.310Z,10
2018-03-03T06:45:08.697Z,10
2018-03-03T06:45:49.131Z,10
2018-03-03T06:46:29.459Z,10
2018-03-03T06:47:09.922Z,10
2018-03-03T06:47:51.152Z,10
2018-03-03T06:48:31.481Z,10
2018-03-03T06:49:11.952Z,10
2018-03-03T06:49:52.237Z,10
2018-03-03T06:50:32.680Z,15
2018-03-03T06:51:13.022Z,15
2018-03-03T06:51:53.439Z,15
2018-03-03T06:52:33.919Z,15
2018-03-03T06:53:14.309Z,15
2018-03-03T06:53:54.562Z,15
2018-03-03T06:54:35.771Z,15
2018-03-03T06:55:16.251Z,15
2018-03-03T06:55:56.654Z,15
2018-03-03T06:56:37.167Z,15
2018-03-03T06:57:17.561Z,15
2018-03-03T06:57:58.628Z,15
2018-03-03T06:58:39.039Z,15
2018-03-03T06:59:19.405Z,15
2018-03-03T06:59:59.871Z,15
2018-03-03T07:00:40.393Z,15
2018-03-03T07:01:20.599Z,15
2018-03-03T07:02:01.027Z,15
2018-03-03T07:02:41.445Z,15
2018-03-03T07:03:21.840Z,15
2018-03-03T07:04:02.203Z,15
2018-03-03T07:04:42.624Z,20
2018-03-03T07:05:23.012Z,20
2018-03-03T07:06:03.450Z,20
2018-03-03T07:06:43.843Z,20
2018-03-03T07:07:24.241Z,20
2018-03-03T07:08:04.678Z,20
2018-03-03T07:08:45.131Z,20
2018-03-03T07:09:25.646Z,20
2018-03-03T07:10:05.926Z,20
2018-03-03T07:10:46.280Z,20
2018-03-03T07:11:26.692Z,25
2018-03-03T07:12:07.110Z,25
2018-03-03T07:12:47.652Z,25
2018-03-03T07:13:28.150Z,25
2018-03-03T07:14:08.444Z,25
2018-03-03T07:14:48.897Z,25
2018-03-03T07:15:29.180Z,25
2018-03-03T07:16:09.613Z,25
2018-03-03T07:16:50.411Z,25
2018-03-03T07:17:30.502Z,25
2018-03-03T07:18:10.818Z,25
2018-03-03T07:18:51.193Z,30
2018-03-03T07:19:31.596Z,30
2018-03-03T07:20:12.007Z,30
2018-03-03T07:20:52.454Z,30
2018-03-03T07:21:32.797Z,30
2018-03-03T07:22:13.238Z,30
2018-03-03T07:22:53.555Z,30
2018-03-03T07:23:33.918Z,30
2018-03-03T07:24:14.334Z,35
2018-03-03T07:24:54.721Z,35
2018-03-03T07:25:35.193Z,35
2018-03-03T07:26:15.560Z,35
2018-03-03T07:26:55.954Z,35
2018-03-03T07:27:36.342Z,35
2018-03-03T07:28:16.687Z,35
2018-03-03T07:28:57.171Z,35
2018-03-03T07:29:37.534Z,35
2018-03-03T07:30:17.943Z,40
2018-03-03T07:30:58.362Z,40
2018-03-03T07:31:39.604Z,40
2018-03-03T07:32:20.017Z,40
2018-03-03T07:33:01.078Z,40
2018-03-03T07:33:41.439Z,40
2018-03-03T07:34:21.805Z,40
2018-03-03T07:35:02.235Z,40
2018-03-03T07:35:42.533Z,45
2018-03-03T07:36:22.889Z,45
2018-03-03T07:37:03.321Z,45
2018-03-03T07:37:43.690Z,45
2018-03-03T07:38:24.186Z,45
2018-03-03T07:39:04.604Z,45
2018-03-03T07:39:45.124Z,45
2018-03-03T07:40:25.708Z,45
2018-03-03T07:41:06.034Z,50
2018-03-03T07:41:46.468Z,50
2018-03-03T07:42:26.752Z,50
2018-03-03T07:43:07.196Z,55
2018-03-03T07:43:47.704Z,55
2018-03-03T07:44:27.955Z,55
2018-03-03T07:45:08.401Z,55
2018-03-03T07:45:49.024Z,60
2018-03-03T07:46:29.367Z,60
2018-03-03T07:47:09.758Z,60
2018-03-03T07:47:50.185Z,60
2018-03-03T07:48:31.451Z,60
2018-03-03T07:49:11.883Z,60
2018-03-03T07:49:52.913Z,65
2018-03-03T07:50:33.356Z,65
2018-03-03T07:51:13.698Z,65
2018-03-03T07:51:54.179Z,65
2018-03-03T07:52:34.476Z,65
2018-03-03T07:53:14.947Z,65
2018-03-03T07:53:55.320Z,65
2018-03-03T07:54:35.736Z,65
2018-03-03T07:55:16.137Z,65
2018-03-03T07:55:56.523Z,65
2018-03-03T07:56:36.855Z,65
2018-03-03T07:57:17.275Z,65
2018-03-03T07:57:57.673Z,65
2018-03-03T07:58:38.055Z,65
2018-03-03T07:59:18.545Z,70
2018-03-03T07:59:58.872Z,70
2018-03-03T08:00:39.249Z,70
2018-03-03T08:01:19.691Z,70
2018-03-03T08:02:00.022Z,70
2018-03-03T08:02:40.514Z,70
2018-03-03T08:03:20.893Z,70
2018-03-03T08:04:01.306Z,70
2018-03-03T08:04:41.722Z,70
2018-03-03T08:05:22.107Z,70
2018-03-03T08:06:02.479Z,70
2018-03-03T08:06:42.827Z,70
2018-03-03T08:07:23.192Z,70
2018-03-03T08:08:03.601Z,70
2018-03-03T08:08:44.059Z,75
2018-03-03T08:09:24.495Z,75
2018-03-03T08:10:04.983Z,75
2018-03-03T08:10:45.329Z,75
2018-03-03T08:11:25.654Z,75
2018-03-03T08:12:06.036Z,80
2018-03-03T08:12:46.414Z,80
2018-03-03T08:13:26.860Z,80
2018-03-03T08:14:07.395Z,80
2018-03-03T08:14:47.616Z,80
2018-03-03T08:15:27.960Z,80
2018-03-03T08:16:08.433Z,85
2018-03-03T08:16:48.752Z,85
2018-03-03T08:17:29.356Z,85
2018-03-03T08:18:09.686Z,85
2018-03-03T08:18:50.024Z,85
2018-03-03T08:19:30.429Z,90
2018-03-03T08:20:10.880Z,90
2018-03-03T08:20:51.257Z,90
2018-03-03T08:21:31.617Z,90
2018-03-03T08:22:11.981Z,95
2018-03-03T08:22:52.485Z,95
2018-03-03T08:23:32.960Z,95
2018-03-03T08:24:13.403Z,95
2018-03-03T08:24:54.450Z,100
2018-03-03T08:25:34.826Z,100
2018-03-03T08:26:15.214Z,100
2018-03-03T08:26:55.572Z,100
2018-03-03T08:29:11.428Z,105
2018-03-03T08:29:51.793Z,105
2018-03-03T08:30:32.116Z,105
2018-03-03T08:31:12.789Z,110
2018-03-03T08:31:53.167Z,110
2018-03-03T08:32:33.544Z,110
2018-03-03T08:33:13.971Z,115
2018-03-03T08:33:54.331Z,115
2018-03-03T08:34:34.737Z,115
2018-03-03T08:35:15.173Z,115
2018-03-03T08:35:55.512Z,115
2018-03-03T08:40:06.647Z,120
2018-03-03T08:41:16.914Z,120
2018-03-03T08:41:57.268Z,125
2018-03-03T08:44:17.629Z,135
2018-03-03T08:45:06.445Z,140
2018-03-03T08:45:47.020Z,140
2018-03-03T08:46:27.514Z,145
2018-03-03T08:47:08.004Z,145
2018-03-03T08:47:48.759Z,150
2018-03-03T08:48:29.227Z,145
2018-03-03T08:49:09.520Z,150
2018-03-03T08:49:49.841Z,145
2018-03-03T08:50:30.338Z,145
2018-03-03T08:51:10.737Z,150
2018-03-03T08:51:51.199Z,155
2018-03-03T08:52:31.803Z,150
2018-03-03T08:53:12.044Z,140
2018-03-03T08:53:52.773Z,135
2018-03-03T08:54:32.948Z,135
2018-03-03T08:55:13.609Z,135
2018-03-03T08:55:54.158Z,140
2018-03-03T08:56:34.670Z,140
2018-03-03T08:57:15.003Z,140
2018-03-03T08:57:55.674Z,145
2018-03-03T08:58:36.454Z,145
2018-03-03T08:59:16.740Z,140
2018-03-03T08:59:57.154Z,140
2018-03-03T09:00:37.530Z,140
2018-03-03T09:01:17.971Z,140
2018-03-03T09:01:58.587Z,145
2018-03-03T09:02:39.497Z,155
2018-03-03T09:03:19.908Z,160
2018-03-03T09:04:01.019Z,180
2018-03-03T09:04:41.661Z,175
2018-03-03T09:05:21.714Z,175
2018-03-03T09:06:03.272Z,175
2018-03-03T09:06:43.030Z,175
2018-03-03T09:07:24.070Z,185
2018-03-03T09:08:04.734Z,195
2018-03-03T09:08:45.435Z,185
2018-03-03T09:09:26.038Z,185
2018-03-03T09:10:06.528Z,190
2018-03-03T09:10:47.344Z,175
2018-03-03T09:11:27.766Z,165
2018-03-03T09:12:08.720Z,165
2018-03-03T09:12:51.031Z,155
2018-03-03T09:13:31.813Z,175
2018-03-03T09:14:12.304Z,175
2018-03-03T09:14:52.507Z,175
2018-03-03T09:15:33.812Z,170
2018-03-03T09:18:11.124Z,170
2018-03-03T09:18:51.484Z,170
2018-03-03T09:19:31.982Z,175
2018-03-03T09:20:12.383Z,165
2018-03-03T09:20:52.812Z,170
2018-03-03T09:21:33.128Z,170
2018-03-03T09:22:13.615Z,165
2018-03-03T09:22:53.987Z,175
2018-03-03T09:23:34.535Z,180
2018-03-03T09:24:14.883Z,180
2018-03-03T09:24:55.342Z,150
2018-03-03T09:25:35.653Z,155
2018-03-03T09:26:16.177Z,155
2018-03-03T09:26:56.657Z,155
2018-03-03T09:27:37.033Z,175
2018-03-03T09:28:17.595Z,175
2018-03-03T09:28:58.785Z,180
2018-03-03T09:29:39.415Z,175
2018-03-03T09:30:19.764Z,175
2018-03-03T09:31:00.193Z,160
2018-03-03T09:31:40.605Z,160
2018-03-03T09:32:21.006Z,155
2018-03-03T09:33:01.372Z,155
2018-03-03T09:33:41.782Z,155
2018-03-03T09:34:22.182Z,155
2018-03-03T09:35:02.562Z,160
2018-03-03T09:35:42.961Z,180
2018-03-03T09:36:23.369Z,205
2018-03-03T09:37:03.841Z,205
2018-03-03T09:37:44.647Z,210
2018-03-03T09:41:30.013Z,190
2018-03-03T09:42:10.450Z,185
2018-03-03T09:42:50.860Z,195
2018-03-03T09:43:31.598Z,195
2018-03-03T09:44:11.831Z,185
2018-03-03T09:44:52.228Z,180
2018-03-03T09:45:32.752Z,175
2018-03-03T09:46:13.110Z,185
2018-03-03T09:46:53.506Z,195
2018-03-03T09:47:33.924Z,190
2018-03-03T09:48:14.307Z,200
2018-03-03T09:48:54.680Z,190
2018-03-03T09:49:35.111Z,200
2018-03-03T09:50:15.485Z,190
2018-03-03T09:50:56.429Z,205
2018-03-03T09:51:36.843Z,185
2018-03-03T09:52:17.326Z,190
2018-03-03T09:52:57.716Z,195
2018-03-03T09:53:38.100Z,200
2018-03-03T09:54:18.468Z,200
2018-03-03T09:54:58.847Z,200
2018-03-03T09:55:39.453Z,190
2018-03-03T09:56:19.816Z,180
2018-03-03T09:57:00.150Z,170
2018-03-03T09:57:40.609Z,175
2018-03-03T09:58:20.991Z,190
2018-03-03T09:59:01.382Z,185
2018-03-03T09:59:41.784Z,190
2018-03-03T10:00:22.256Z,190
2018-03-03T10:01:02.608Z,185
2018-03-03T10:01:43.361Z,185
2018-03-03T10:02:23.418Z,180
2018-03-03T10:03:03.828Z,175
2018-03-03T10:03:44.244Z,160
2018-03-03T10:04:24.647Z,155
2018-03-03T10:05:05.001Z,155
2018-03-03T10:05:45.562Z,155
2018-03-03T10:06:25.980Z,160
2018-03-03T10:07:06.328Z,165
2018-03-03T10:07:46.734Z,160
2018-03-03T10:08:27.134Z,160
2018-03-03T10:09:07.529Z,165
2018-03-03T10:48:03.898Z,105
2018-03-03T10:48:44.302Z,105
2018-03-03T10:49:24.720Z,105
2018-03-03T10:50:05.126Z,105
2018-03-03T10:50:45.586Z,100
2018-03-03T10:54:56.870Z,95
2018-03-03T10:55:37.250Z,90
2018-03-03T10:56:17.586Z,90
2018-03-03T10:56:58.026Z,90
2018-03-03T10:57:38.388Z,90
2018-03-03T10:58:18.784Z,85
2018-03-03T10:58:59.369Z,85
2018-03-03T10:59:39.705Z,85
2018-03-03T11:00:20.084Z,85
2018-03-03T11:01:00.486Z,85
2018-03-03T11:01:40.878Z,85
2018-03-03T11:02:21.364Z,80
2018-03-03T11:04:56.756Z,80
2018-03-03T11:05:37.167Z,80
2018-03-03T11:06:17.532Z,80
2018-03-03T11:06:57.914Z,80
2018-03-03T11:07:38.332Z,80
2018-03-03T11:08:18.705Z,80
2018-03-03T11:08:59.114Z,85
2018-03-03T11:09:39.516Z,85
2018-03-03T11:10:19.962Z,85
2018-03-03T11:11:00.303Z,85
2018-03-03T11:11:40.729Z,85
2018-03-03T11:12:21.177Z,85
2018-03-03T11:13:01.528Z,80
2018-03-03T11:13:41.958Z,80
2018-03-03T11:14:22.329Z,85
2018-03-03T11:16:39.951Z,80
2018-03-03T11:17:20.344Z,80
2018-03-03T11:19:38.760Z,75
2018-03-03T11:20:19.150Z,75
2018-03-03T11:20:59.571Z,75
2018-03-03T11:21:39.971Z,75
2018-03-03T11:22:20.382Z,75
2018-03-03T11:23:00.759Z,75
2018-03-03T11:23:41.140Z,75
2018-03-03T11:24:21.541Z,75
2018-03-03T11:25:02.000Z,80
2018-03-03T11:25:42.287Z,80
2018-03-03T11:26:22.687Z,80
2018-03-03T11:27:03.149Z,80
2018-03-03T11:27:43.574Z,80
2018-03-03T11:28:23.918Z,80
2018-03-03T11:29:04.332Z,80
2018-03-03T11:29:44.783Z,80
2018-03-03T11:30:25.135Z,80
2018-03-03T11:31:05.571Z,80
2018-03-03T11:31:45.957Z,80
2018-03-03T11:32:26.362Z,80
2018-03-03T11:33:06.764Z,80
2018-03-03T11:33:47.142Z,80
2018-03-03T11:34:27.531Z,80
2018-03-03T11:35:07.971Z,80