createdAt,value
2023-03-06T00:00:31.826Z,1
2023-03-06T00:02:15.547Z,1
2023-03-06T00:03:59.203Z,1
2023-03-06T00:05:42.887Z,1
2023-03-06T00:07:26.593Z,1
2023-03-06T00:09:10.286Z,1
2023-03-06T00:10:53.990Z,1
2023-03-06T00:12:37.706Z,1
2023-03-06T00:14:21.398Z,1
2023-03-06T00:16:05.099Z,1
2023-03-06T00:17:48.806Z,1
2023-03-06T00:19:32.578Z,1
2023-03-06T00:21:16.228Z,1
2023-03-06T00:22:59.911Z,2
2023-03-06T00:24:43.662Z,2
2023-03-06T00:26:27.322Z,1
2023-03-06T00:28:11.046Z,11
2023-03-06T00:29:54.725Z,9
2023-03-06T00:31:38.429Z,10
2023-03-06T00:33:22.133Z,1
2023-03-06T00:35:05.829Z,1
2023-03-06T00:36:49.525Z,1
2023-03-06T00:38:33.230Z,2
2023-03-06T00:40:16.934Z,1
2023-03-06T00:42:00.643Z,10
2023-03-06T00:43:44.354Z,10
2023-03-06T00:45:28.040Z,10
2023-03-06T00:47:11.752Z,1
2023-03-06T00:48:55.451Z,1
2023-03-06T00:50:39.182Z,1
2023-03-06T00:52:22.866Z,1
2023-03-06T00:54:06.592Z,2
2023-03-06T00:55:50.273Z,1
2023-03-06T00:57:33.961Z,1
2023-03-06T00:59:17.733Z,1
2023-03-06T01:01:01.350Z,1
2023-03-06T01:02:45.059Z,2
2023-03-06T01:04:28.771Z,1
2023-03-06T01:06:12.465Z,1
2023-03-06T01:07:56.204Z,1
2023-03-06T01:09:39.876Z,1
2023-03-06T01:11:23.575Z,0
2023-03-06T01:13:07.291Z,2
2023-03-06T01:14:50.980Z,1
2023-03-06T01:16:34.681Z,1
2023-03-06T01:18:18.386Z,2
2023-03-06T01:20:02.190Z,1
2023-03-06T01:21:45.862Z,1
2023-03-06T01:23:29.498Z,1
2023-03-06T01:25:13.279Z,1
2023-03-06T01:26:56.885Z,1
2023-03-06T01:28:40.601Z,1
2023-03-06T01:30:24.293Z,1
2023-03-06T01:32:07.994Z,1
2023-03-06T01:33:51.703Z,1
2023-03-06T01:35:35.407Z,1
2023-03-06T01:37:19.097Z,2
2023-03-06T01:39:02.806Z,2
2023-03-06T01:40:46.573Z,1
2023-03-06T01:42:30.280Z,1
2023-03-06T01:44:14.027Z,1
2023-03-06T01:45:57.619Z,1
2023-03-06T01:47:41.318Z,1
2023-03-06T01:49:25.067Z,1
2023-03-06T01:51:08.719Z,1
2023-03-06T01:52:52.423Z,1
2023-03-06T01:54:36.129Z,1
2023-03-06T01:56:19.827Z,1
2023-03-06T01:58:03.531Z,2
2023-03-06T01:59:47.233Z,1
2023-03-06T02:01:30.939Z,1
2023-03-06T02:03:14.655Z,1
2023-03-06T02:04:58.330Z,1
2023-03-06T02:06:42.069Z,2
2023-03-06T02:08:25.748Z,1
2023-03-06T02:10:09.445Z,2
2023-03-06T02:11:53.151Z,1
2023-03-06T02:13:36.861Z,0
2023-03-06T02:15:20.567Z,1
2023-03-06T02:17:04.264Z,1
2023-03-06T02:18:47.959Z,1
2023-03-06T02:20:31.669Z,1
2023-03-06T02:22:15.378Z,1
2023-03-06T02:23:59.064Z,1
2023-03-06T02:25:42.785Z,1
2023-03-06T02:27:26.483Z,1
2023-03-06T02:29:10.182Z,0
2023-03-06T02:30:53.893Z,1
2023-03-06T02:32:37.582Z,2
2023-03-06T02:34:21.303Z,1
2023-03-06T02:36:05.034Z,1
2023-03-06T02:37:48.682Z,1
2023-03-06T02:39:32.390Z,1
2023-03-06T02:41:16.105Z,1
2023-03-06T02:42:59.806Z,2
2023-03-06T02:44:43.517Z,1
2023-03-06T02:46:27.204Z,1
2023-03-06T02:48:10.904Z,1
2023-03-06T02:49:54.662Z,1
2023-03-06T02:51:38.326Z,1
2023-03-06T02:53:22.023Z,2
2023-03-06T02:55:05.714Z,2
2023-03-06T02:56:49.422Z,1
2023-03-06T02:58:33.119Z,1
2023-03-06T03:00:16.820Z,1
2023-03-06T03:02:00.529Z,1
2023-03-06T03:03:44.280Z,1
2023-03-06T03:05:27.922Z,1
2023-03-06T03:07:11.621Z,1
2023-03-06T03:08:55.330Z,1
2023-03-06T03:10:39.050Z,1
2023-03-06T03:12:22.732Z,1
2023-03-06T03:14:06.486Z,0
2023-03-06T03:15:50.144Z,1
2023-03-06T03:17:33.843Z,1
2023-03-06T03:19:17.587Z,1
2023-03-06T03:21:01.282Z,1
2023-03-06T03:22:44.958Z,2
2023-03-06T03:24:28.657Z,1
2023-03-06T03:26:12.370Z,1
2023-03-06T03:27:56.063Z,1
2023-03-06T03:29:39.768Z,1
2023-03-06T03:31:23.483Z,1
2023-03-06T03:33:07.188Z,2
2023-03-06T03:34:50.876Z,1
2023-03-06T03:36:34.601Z,1
2023-03-06T03:38:18.334Z,2
2023-03-06T03:40:02.007Z,0
2023-03-06T03:41:45.678Z,1
2023-03-06T03:43:29.427Z,2
2023-03-06T03:45:13.098Z,1
2023-03-06T03:46:56.806Z,1
2023-03-06T03:48:40.501Z,1
2023-03-06T03:50:24.229Z,0
2023-03-06T03:52:07.903Z,1
2023-03-06T03:53:51.606Z,1
2023-03-06T03:55:35.307Z,1
2023-03-06T03:57:19.005Z,1
2023-03-06T03:59:02.702Z,1
2023-03-06T04:00:46.447Z,2
2023-03-06T04:02:30.116Z,1
2023-03-06T04:04:13.815Z,1
2023-03-06T04:05:57.526Z,2
2023-03-06T04:07:41.258Z,1
2023-03-06T04:09:24.943Z,1
2023-03-06T04:11:08.631Z,2
2023-03-06T04:12:52.334Z,1
2023-03-06T04:14:36.057Z,1
2023-03-06T04:16:19.735Z,1
2023-03-06T04:18:03.435Z,1
2023-03-06T04:19:47.176Z,2
2023-03-06T04:21:30.839Z,1
2023-03-06T04:23:14.545Z,1
2023-03-06T04:24:58.244Z,1
2023-03-06T04:26:41.953Z,1
2023-03-06T04:28:25.658Z,0
2023-03-06T04:30:09.365Z,2
2023-03-06T04:31:53.059Z,1
2023-03-06T04:33:36.762Z,1
2023-03-06T04:35:20.552Z,1
2023-03-06T04:37:04.162Z,2
2023-03-06T04:38:47.868Z,1
2023-03-06T04:40:31.568Z,1
2023-03-06T04:42:15.315Z,1
2023-03-06T04:43:59.008Z,2
2023-03-06T04:45:42.699Z,1
2023-03-06T04:47:26.461Z,2
2023-03-06T04:49:10.141Z,1
2023-03-06T04:50:53.783Z,1
2023-03-06T04:52:37.482Z,1
2023-03-06T04:54:21.202Z,1
2023-03-06T04:56:04.894Z,1
2023-03-06T04:57:48.583Z,2
2023-03-06T04:59:32.314Z,2
2023-03-06T05:01:15.992Z,2
2023-03-06T05:02:59.691Z,2
2023-03-06T05:04:43.394Z,2
2023-03-06T05:06:27.095Z,2
2023-03-06T05:08:10.803Z,2
2023-03-06T05:09:54.512Z,2
2023-03-06T05:11:38.229Z,1
2023-03-06T05:13:21.943Z,2
2023-03-06T05:15:05.616Z,2
2023-03-06T05:16:49.309Z,2
2023-03-06T05:18:33.029Z,2
2023-03-06T05:20:16.724Z,3
2023-03-06T05:22:00.431Z,3
2023-03-06T05:23:44.133Z,2
2023-03-06T05:25:27.829Z,2
2023-03-06T05:27:11.529Z,2
2023-03-06T05:28:55.245Z,2
2023-03-06T05:30:38.940Z,2
2023-03-06T05:32:22.642Z,3
2023-03-06T05:34:06.358Z,2
2023-03-06T05:35:50.051Z,3
2023-03-06T05:37:33.756Z,3
2023-03-06T05:39:17.456Z,3
2023-03-06T05:41:01.158Z,3
2023-03-06T05:42:44.862Z,4
2023-03-06T05:44:28.570Z,5
2023-03-06T05:46:12.277Z,5
2023-03-06T05:47:55.968Z,7
2023-03-06T05:49:39.669Z,7
2023-03-06T05:51:23.370Z,7
2023-03-06T05:53:07.072Z,7
2023-03-06T05:54:50.795Z,9
2023-03-06T05:56:34.478Z,10
2023-03-06T05:58:18.177Z,10
2023-03-06T06:00:01.885Z,12
2023-03-06T06:01:45.585Z,13
2023-03-06T06:03:29.284Z,14
2023-03-06T06:05:12.995Z,17
2023-03-06T06:06:56.715Z,22
2023-03-06T06:08:40.401Z,28
2023-03-06T06:10:24.101Z,32
2023-03-06T06:12:07.790Z,37
2023-03-06T06:13:51.545Z,41
2023-03-06T06:15:35.204Z,41
2023-03-06T06:17:18.899Z,42
2023-03-06T06:19:02.605Z,43
2023-03-06T06:20:46.319Z,44
2023-03-06T06:22:30.012Z,44
2023-03-06T06:24:13.717Z,45
2023-03-06T06:25:57.415Z,46
2023-03-06T06:27:41.138Z,46
2023-03-06T06:29:24.829Z,48
2023-03-06T06:31:08.527Z,49
2023-03-06T06:32:52.232Z,50
2023-03-06T06:34:35.928Z,116
2023-03-06T06:36:19.644Z,116
2023-03-06T06:38:03.449Z,117
2023-03-06T06:41:30.744Z,69
2023-03-06T06:43:14.443Z,76
2023-03-06T06:44:58.149Z,83
2023-03-06T06:46:42.058Z,89
2023-03-06T06:48:25.722Z,93
2023-03-06T06:50:09.333Z,95
2023-03-06T06:51:53.149Z,101
2023-03-06T06:53:36.854Z,106
2023-03-06T06:55:20.500Z,114
2023-03-06T06:57:04.194Z,122
2023-03-06T06:58:47.857Z,132
2023-03-06T07:00:31.570Z,143
2023-03-06T07:02:15.358Z,154
2023-03-06T07:03:58.915Z,168
2023-03-06T07:05:42.764Z,188
2023-03-06T07:07:26.460Z,210
2023-03-06T07:09:10.196Z,227
2023-03-06T07:10:53.677Z,227
2023-03-06T07:12:37.530Z,221
2023-03-06T07:14:21.287Z,216
2023-03-06T07:16:04.953Z,210
2023-03-06T07:17:48.659Z,204
2023-03-06T07:19:32.376Z,208
2023-03-06T07:21:16.010Z,230
2023-03-06T07:22:59.764Z,254
2023-03-06T07:24:43.489Z,272
2023-03-06T07:26:27.153Z,288
2023-03-06T07:28:10.956Z,294
2023-03-06T07:29:54.560Z,293
2023-03-06T07:31:38.276Z,293
2023-03-06T07:33:21.973Z,303
2023-03-06T07:35:05.554Z,318
2023-03-06T07:36:49.403Z,343
2023-03-06T07:38:32.999Z,361
2023-03-06T07:40:16.799Z,378
2023-03-06T07:42:00.533Z,391
2023-03-06T07:43:44.190Z,396
2023-03-06T07:45:27.878Z,401
2023-03-06T07:47:11.636Z,408
2023-03-06T07:48:55.333Z,415
2023-03-06T07:50:38.880Z,427
2023-03-06T07:52:22.529Z,451
2023-03-06T07:54:06.253Z,493
2023-03-06T07:55:50.123Z,544
2023-03-06T07:57:33.646Z,590
2023-03-06T07:59:17.563Z,610
2023-03-06T08:01:01.061Z,620
2023-03-06T08:02:44.755Z,633
2023-03-06T08:04:28.617Z,663
2023-03-06T08:06:12.333Z,679
2023-03-06T08:07:56.029Z,697
2023-03-06T08:09:39.717Z,712
2023-03-06T08:11:23.491Z,739
2023-03-06T08:13:07.041Z,741
2023-03-06T08:14:50.688Z,740
2023-03-06T08:16:34.417Z,739
2023-03-06T08:18:18.085Z,739
2023-03-06T08:20:01.926Z,739
2023-03-06T08:21:45.660Z,740
2023-03-06T08:23:29.351Z,739
2023-03-06T08:25:13.084Z,739
2023-03-06T08:26:56.723Z,741
2023-03-06T08:28:40.528Z,739
2023-03-06T08:30:24.000Z,739
2023-03-06T08:32:07.842Z,739
2023-03-06T08:33:51.504Z,731
2023-03-06T08:35:35.283Z,740
2023-03-06T08:37:19.082Z,739
2023-03-06T08:39:02.721Z,739
2023-03-06T08:40:46.271Z,740
2023-03-06T08:42:30.090Z,740
2023-03-06T08:44:13.828Z,739
2023-03-06T08:45:57.493Z,739
2023-03-06T08:47:41.198Z,739
2023-03-06T08:49:24.804Z,740
2023-03-06T08:51:08.570Z,740
2023-03-06T08:52:52.316Z,740
2023-03-06T08:54:35.967Z,738
2023-03-06T08:56:19.603Z,739
2023-03-06T08:58:03.239Z,740
2023-03-06T08:59:47.086Z,739
2023-03-06T09:01:30.648Z,738
2023-03-06T09:03:14.360Z,740
2023-03-06T09:04:58.048Z,740
2023-03-06T09:06:41.848Z,740
2023-03-06T09:08:25.448Z,739
2023-03-06T09:10:09.336Z,740
2023-03-06T09:11:52.932Z,740
2023-03-06T09:13:36.614Z,739
2023-03-06T09:15:20.273Z,739
2023-03-06T09:17:04.134Z,740
2023-03-06T09:18:47.675Z,741
2023-03-06T09:20:31.415Z,738
2023-03-06T09:22:15.113Z,739
2023-03-06T09:23:58.852Z,740
2023-03-06T09:25:42.480Z,741
2023-03-06T09:27:26.311Z,740
2023-03-06T09:29:09.912Z,739
2023-03-06T09:30:53.609Z,740
2023-03-06T09:32:37.354Z,740
2023-03-06T09:34:21.167Z,733
2023-03-06T09:36:04.901Z,739
2023-03-06T09:37:48.637Z,740
2023-03-06T09:39:32.291Z,740
2023-03-06T09:41:16.056Z,739
2023-03-06T09:42:59.574Z,739
2023-03-06T09:44:43.437Z,740
2023-03-06T09:46:27.010Z,740
2023-03-06T09:48:10.741Z,739
2023-03-06T09:49:54.426Z,739
2023-03-06T09:51:38.148Z,739
2023-03-06T09:53:21.810Z,740
2023-03-06T09:55:05.433Z,740
2023-03-06T09:56:49.284Z,739
2023-03-06T09:58:32.928Z,739
2023-03-06T10:00:16.547Z,740
2023-03-06T10:02:00.243Z,739
2023-03-06T10:03:44.266Z,740
2023-03-06T10:05:27.651Z,739
2023-03-06T10:07:11.381Z,738
2023-03-06T10:08:55.133Z,740
2023-03-06T10:10:38.804Z,739
2023-03-06T10:12:22.455Z,740
2023-03-06T10:14:06.265Z,740
2023-03-06T10:15:49.901Z,741
2023-03-06T10:17:33.907Z,739
2023-03-06T10:19:17.373Z,739
2023-03-06T10:21:01.133Z,730
2023-03-06T10:22:44.710Z,741
2023-03-06T10:24:28.501Z,740
2023-03-06T10:26:12.095Z,740
2023-03-06T10:27:55.776Z,740
2023-03-06T10:29:39.564Z,739
2023-03-06T10:31:23.212Z,739
2023-03-06T10:33:06.914Z,739
2023-03-06T10:34:50.772Z,739
2023-03-06T10:36:34.291Z,740
2023-03-06T10:38:18.001Z,739
2023-03-06T10:40:01.699Z,739
2023-03-06T10:41:45.559Z,740
2023-03-06T10:43:29.139Z,740
2023-03-06T10:45:12.820Z,740
2023-03-06T10:46:56.593Z,739
2023-03-06T10:48:40.360Z,740
2023-03-06T10:50:23.915Z,741
2023-03-06T10:52:07.817Z,740
2023-03-06T10:53:51.424Z,739
2023-03-06T10:55:35.178Z,739
2023-03-06T10:57:18.825Z,740
2023-03-06T10:59:02.437Z,740
2023-03-06T11:00:46.365Z,740
2023-03-06T11:02:29.868Z,739
2023-03-06T11:04:13.625Z,740
2023-03-06T11:05:57.237Z,740
2023-03-06T11:07:41.059Z,739
2023-03-06T11:09:24.641Z,739
2023-03-06T11:11:08.488Z,740
2023-03-06T11:12:52.188Z,740
2023-03-06T11:14:35.776Z,739
2023-03-06T11:16:19.488Z,739
2023-03-06T11:18:03.202Z,740
2023-03-06T11:19:46.905Z,740
2023-03-06T11:21:30.645Z,739
2023-03-06T11:23:14.254Z,740
2023-03-06T11:24:57.971Z,740
2023-03-06T11:26:41.738Z,731
2023-03-06T11:28:25.448Z,740
2023-03-06T11:30:09.156Z,739
2023-03-06T11:31:52.949Z,740
2023-03-06T11:33:36.524Z,739
2023-03-06T11:35:20.271Z,739
2023-03-06T11:37:03.944Z,740
2023-03-06T11:38:47.708Z,739
2023-03-06T11:40:31.292Z,740
2023-03-06T11:42:14.983Z,739
2023-03-06T11:43:58.690Z,740
2023-03-06T11:45:42.499Z,740
2023-03-06T11:47:26.098Z,740
2023-03-06T11:49:09.885Z,739
2023-03-06T11:50:53.530Z,739
2023-03-06T11:52:37.283Z,740
2023-03-06T11:54:20.965Z,740
2023-03-06T11:56:04.626Z,739
2023-03-06T11:57:48.309Z,739
2023-03-06T11:59:32.126Z,732
2023-03-06T12:01:15.802Z,740
2023-03-06T12:02:59.419Z,739
2023-03-06T12:04:43.113Z,738
2023-03-06T12:06:26.815Z,740
2023-03-06T12:08:10.530Z,740
2023-03-06T12:09:54.223Z,739
2023-03-06T12:11:37.956Z,740
2023-03-06T12:13:21.722Z,739
2023-03-06T12:15:05.321Z,740
2023-03-06T12:16:49.044Z,740
2023-03-06T12:18:32.735Z,740
2023-03-06T12:20:16.443Z,739
2023-03-06T12:22:00.173Z,740
2023-03-06T12:23:43.886Z,740
2023-03-06T12:25:27.548Z,739
2023-03-06T12:27:11.286Z,739
2023-03-06T12:28:54.995Z,741
2023-03-06T12:30:38.666Z,740
2023-03-06T12:32:22.389Z,730
2023-03-06T12:34:06.147Z,739
2023-03-06T12:37:33.481Z,740
2023-03-06T12:39:17.289Z,739
2023-03-06T12:41:00.913Z,739
2023-03-06T12:42:44.576Z,740
2023-03-06T12:44:28.276Z,741
2023-03-06T12:46:12.250Z,739
2023-03-06T12:47:55.673Z,739
2023-03-06T12:49:39.386Z,740
2023-03-06T12:51:23.108Z,739
2023-03-06T12:53:06.793Z,739
2023-03-06T12:54:50.509Z,740
2023-03-06T12:56:34.204Z,740
2023-03-06T12:58:17.894Z,740
2023-03-06T13:00:01.773Z,740
2023-03-06T13:01:45.346Z,740
2023-03-06T13:03:29.002Z,741
2023-03-06T13:06:56.502Z,740
2023-03-06T13:08:40.195Z,739
2023-03-06T13:10:23.862Z,740
2023-03-06T13:12:07.524Z,740
2023-03-06T13:13:51.355Z,739
2023-03-06T13:15:35.099Z,740
2023-03-06T13:17:18.674Z,721
2023-03-06T13:19:02.397Z,701
2023-03-06T13:20:46.119Z,704
2023-03-06T13:22:29.741Z,735
2023-03-06T13:24:13.429Z,740
2023-03-06T13:25:57.155Z,740
2023-03-06T13:27:40.842Z,740
2023-03-06T13:29:24.646Z,740
2023-03-06T13:31:08.309Z,740
2023-03-06T13:32:52.035Z,741
2023-03-06T13:34:35.654Z,724
2023-03-06T13:36:19.480Z,700
2023-03-06T13:38:03.067Z,714
2023-03-06T13:39:46.769Z,739
2023-03-06T13:41:30.596Z,728
2023-03-06T13:43:14.158Z,714
2023-03-06T13:44:57.865Z,735
2023-03-06T13:46:41.694Z,740
2023-03-06T13:48:25.359Z,741
2023-03-06T13:50:09.118Z,739
2023-03-06T13:51:52.752Z,739
2023-03-06T13:53:36.492Z,741
2023-03-06T13:55:20.086Z,740
2023-03-06T13:57:03.965Z,740
2023-03-06T13:58:47.606Z,739
2023-03-06T14:00:31.227Z,741
2023-03-06T14:02:15.134Z,740
2023-03-06T14:03:58.760Z,738
2023-03-06T14:05:42.318Z,740
2023-03-06T14:07:26.164Z,740
2023-03-06T14:09:09.844Z,741
2023-03-06T14:10:53.561Z,739
2023-03-06T14:12:37.299Z,739
2023-03-06T14:16:04.680Z,741
2023-03-06T14:17:48.334Z,727
2023-03-06T14:19:32.065Z,707
2023-03-06T14:21:15.612Z,683
2023-03-06T14:22:59.448Z,665
2023-03-06T14:24:43.036Z,681
2023-03-06T14:26:26.828Z,699
2023-03-06T14:28:10.422Z,689
2023-03-06T14:29:54.114Z,644
2023-03-06T14:31:37.844Z,600
2023-03-06T14:33:21.665Z,561
2023-03-06T14:35:05.474Z,542
2023-03-06T14:36:49.186Z,532
2023-03-06T14:38:32.737Z,525
2023-03-06T14:40:16.464Z,519
2023-03-06T14:43:43.839Z,530
2023-03-06T14:45:27.553Z,543
2023-03-06T14:47:11.149Z,559
2023-03-06T14:48:55.021Z,550
2023-03-06T14:50:38.718Z,538
2023-03-06T14:52:22.259Z,541
2023-03-06T14:54:06.137Z,545
2023-03-06T14:55:49.812Z,554
2023-03-06T14:57:33.497Z,559
2023-03-06T14:59:17.267Z,557
2023-03-06T15:01:00.929Z,539
2023-03-06T15:02:44.471Z,503
2023-03-06T15:04:28.272Z,454
2023-03-06T15:06:12.042Z,406
2023-03-06T15:07:55.570Z,369
2023-03-06T15:09:39.420Z,333
2023-03-06T15:11:22.981Z,312
2023-03-06T15:13:06.729Z,299
2023-03-06T15:14:50.455Z,292
2023-03-06T15:16:34.133Z,289
2023-03-06T15:18:17.782Z,282
2023-03-06T15:20:01.558Z,277
2023-03-06T15:21:45.196Z,269
2023-03-06T15:23:28.904Z,258
2023-03-06T15:25:12.606Z,248
2023-03-06T15:26:56.308Z,229
2023-03-06T15:28:40.030Z,211
2023-03-06T15:30:23.824Z,188
2023-03-06T15:32:07.535Z,167
2023-03-06T15:33:51.203Z,152
2023-03-06T15:35:34.949Z,140
2023-03-06T15:37:18.521Z,131
2023-03-06T15:39:02.413Z,115
2023-03-06T15:40:46.081Z,104
2023-03-06T15:42:29.790Z,99
2023-03-06T15:44:13.481Z,93
2023-03-06T15:45:57.098Z,90
2023-03-06T15:47:40.784Z,87
2023-03-06T15:49:24.536Z,89
2023-03-06T15:51:08.200Z,100
2023-03-06T15:52:51.988Z,104
2023-03-06T15:54:35.621Z,104
2023-03-06T15:56:19.272Z,109
2023-03-06T15:58:02.970Z,109
2023-03-06T15:59:46.669Z,109
2023-03-06T16:01:30.446Z,113
2023-03-06T16:03:14.071Z,121
2023-03-06T16:04:57.931Z,134
2023-03-06T16:06:41.673Z,143
2023-03-06T16:08:25.292Z,148
2023-03-06T16:10:08.877Z,152
2023-03-06T16:11:52.726Z,155
2023-03-06T16:13:36.352Z,158
2023-03-06T16:15:20.223Z,154
2023-03-06T16:17:03.702Z,151
2023-03-06T16:18:47.499Z,148
2023-03-06T16:20:31.134Z,146
2023-03-06T16:22:14.842Z,141
2023-03-06T16:23:58.485Z,135
2023-03-06T16:25:42.263Z,119
2023-03-06T16:27:25.907Z,109
2023-03-06T16:29:09.600Z,102
2023-03-06T16:30:53.376Z,97
2023-03-06T16:32:37.032Z,94
2023-03-06T16:34:20.748Z,89
2023-03-06T16:36:04.627Z,83
2023-03-06T16:37:48.341Z,75
2023-03-06T16:39:31.968Z,68
2023-03-06T16:41:15.516Z,60
2023-03-06T16:42:59.325Z,54
2023-03-06T16:44:42.962Z,50
2023-03-06T16:46:26.665Z,45
2023-03-06T16:48:10.389Z,41
2023-03-06T16:49:54.144Z,36
2023-03-06T16:51:37.825Z,31
2023-03-06T16:53:21.462Z,27
2023-03-06T16:55:05.281Z,24
2023-03-06T16:56:48.894Z,21
2023-03-06T16:58:32.582Z,19
2023-03-06T17:00:16.232Z,16
2023-03-06T17:02:00.041Z,15
2023-03-06T17:03:43.670Z,13
2023-03-06T17:05:27.363Z,10
2023-03-06T17:07:11.052Z,9
2023-03-06T17:08:54.758Z,9
2023-03-06T17:10:38.458Z,7
2023-03-06T17:12:22.154Z,6
2023-03-06T17:14:05.868Z,6
2023-03-06T17:15:49.593Z,5
2023-03-06T17:17:33.297Z,4
2023-03-06T17:19:17.040Z,4
2023-03-06T17:21:00.677Z,4
2023-03-06T17:22:44.377Z,3
2023-03-06T17:24:28.081Z,4
2023-03-06T17:26:11.772Z,3
2023-03-06T17:27:55.541Z,3
2023-03-06T17:29:39.215Z,4
2023-03-06T17:31:22.898Z,2
2023-03-06T17:33:06.591Z,3
2023-03-06T17:34:50.289Z,3
2023-03-06T17:36:34.061Z,2
2023-03-06T17:38:17.697Z,3
2023-03-06T17:40:01.407Z,3
2023-03-06T17:41:45.160Z,3
2023-03-06T17:43:28.805Z,2
2023-03-06T17:45:12.497Z,2
2023-03-06T17:46:56.206Z,1
2023-03-06T17:48:39.972Z,2
2023-03-06T17:50:23.610Z,3
2023-03-06T17:52:07.318Z,2
2023-03-06T17:53:51.015Z,2
2023-03-06T17:55:34.719Z,2
2023-03-06T17:57:18.415Z,2
2023-03-06T17:59:02.144Z,3
2023-03-06T18:00:45.828Z,2
2023-03-06T18:02:29.536Z,2
2023-03-06T18:04:13.240Z,3
2023-03-06T18:05:56.924Z,3
2023-03-06T18:07:40.781Z,2
2023-03-06T18:09:24.327Z,2
2023-03-06T18:11:08.082Z,2
2023-03-06T18:12:51.729Z,3
2023-03-06T18:14:35.438Z,7
2023-03-06T18:16:19.134Z,6
2023-03-06T18:18:02.837Z,6
2023-03-06T18:19:46.554Z,6
2023-03-06T18:21:30.235Z,6
2023-03-06T18:23:13.950Z,7
2023-03-06T18:24:57.653Z,7
2023-03-06T18:26:41.347Z,7
2023-03-06T18:28:25.049Z,6
2023-03-06T18:30:08.784Z,14
2023-03-06T18:31:52.486Z,14
2023-03-06T18:33:36.161Z,13
2023-03-06T18:35:19.869Z,14
2023-03-06T18:37:03.609Z,14
2023-03-06T18:38:47.332Z,13
2023-03-06T18:40:30.962Z,14
2023-03-06T18:42:14.785Z,13
2023-03-06T18:43:58.388Z,14
2023-03-06T18:45:42.078Z,13
2023-03-06T18:47:25.790Z,14
2023-03-06T18:49:09.486Z,12
2023-03-06T18:50:53.184Z,13
2023-03-06T18:52:37.009Z,14
2023-03-06T18:54:20.715Z,14
2023-03-06T18:56:04.293Z,14
2023-03-06T18:57:47.992Z,14
2023-03-06T18:59:31.688Z,13
2023-03-06T19:01:15.391Z,13
2023-03-06T19:02:59.108Z,13
2023-03-06T19:04:42.815Z,13
2023-03-06T19:06:26.509Z,13
2023-03-06T19:08:10.203Z,14
2023-03-06T19:09:53.943Z,15
2023-03-06T19:11:37.638Z,14
2023-03-06T19:13:21.313Z,14
2023-03-06T19:15:05.020Z,13
2023-03-06T19:16:48.730Z,14
2023-03-06T19:18:32.467Z,14
2023-03-06T19:20:16.124Z,13
2023-03-06T19:21:59.892Z,13
2023-03-06T19:23:43.531Z,14
2023-03-06T19:25:27.241Z,14
2023-03-06T19:27:10.929Z,13
2023-03-06T19:28:54.640Z,14
2023-03-06T19:30:38.348Z,11
2023-03-06T19:32:22.082Z,11
2023-03-06T19:34:05.751Z,3
2023-03-06T19:35:49.447Z,3
2023-03-06T19:37:33.167Z,3
2023-03-06T19:39:16.861Z,2
2023-03-06T19:41:00.557Z,11
2023-03-06T19:42:44.258Z,23
2023-03-06T19:44:28.038Z,22
2023-03-06T19:46:11.678Z,22
2023-03-06T19:47:55.370Z,22
2023-03-06T19:49:39.068Z,22
2023-03-06T19:51:22.783Z,21
2023-03-06T19:53:06.481Z,22
2023-03-06T19:54:50.179Z,21
2023-03-06T19:56:33.912Z,22
2023-03-06T19:58:17.586Z,22
2023-03-06T20:00:01.286Z,22
2023-03-06T20:01:45.001Z,22
2023-03-06T20:03:28.697Z,22
2023-03-06T20:05:12.396Z,22
2023-03-06T20:06:56.110Z,22
2023-03-06T20:08:39.799Z,22
2023-03-06T20:10:23.500Z,22
2023-03-06T20:12:07.209Z,22
2023-03-06T20:13:50.923Z,22
2023-03-06T20:15:34.610Z,23
2023-03-06T20:17:18.305Z,22
2023-03-06T20:19:02.026Z,22
2023-03-06T20:20:45.737Z,21
2023-03-06T20:22:29.398Z,21
2023-03-06T20:24:13.110Z,22
2023-03-06T20:25:56.819Z,22
2023-03-06T20:27:40.525Z,22
2023-03-06T20:29:24.223Z,21
2023-03-06T20:31:07.949Z,22
2023-03-06T20:32:51.631Z,22
2023-03-06T20:34:35.330Z,4
2023-03-06T20:36:19.031Z,2
2023-03-06T20:38:02.737Z,5
2023-03-06T20:39:46.448Z,2
2023-03-06T20:41:30.190Z,3
2023-03-06T20:43:13.837Z,2
2023-03-06T20:44:57.541Z,2
2023-03-06T20:46:41.269Z,3
2023-03-06T20:48:24.956Z,3
2023-03-06T20:50:08.727Z,3
2023-03-06T20:51:52.440Z,3
2023-03-06T20:53:36.088Z,2
2023-03-06T20:55:19.761Z,2
2023-03-06T20:57:03.466Z,3
2023-03-06T20:58:47.173Z,3
2023-03-06T21:00:30.905Z,3
2023-03-06T21:02:14.688Z,3
2023-03-06T21:03:58.273Z,3
2023-03-06T21:05:41.984Z,2
2023-03-06T21:07:25.698Z,3
2023-03-06T21:09:09.393Z,3
2023-03-06T21:10:53.086Z,2
2023-03-06T21:12:36.795Z,3
2023-03-06T21:14:20.623Z,2
2023-03-06T21:16:04.215Z,2
2023-03-06T21:17:47.954Z,2
2023-03-06T21:19:31.602Z,3
2023-03-06T21:21:15.307Z,3
2023-03-06T21:22:59.027Z,3
2023-03-06T21:24:42.702Z,2
2023-03-06T21:26:26.418Z,11
2023-03-06T21:28:10.127Z,3
2023-03-06T21:29:53.811Z,3
2023-03-06T21:31:37.517Z,0
2023-03-06T21:33:21.229Z,11
2023-03-06T21:35:04.922Z,12
2023-03-06T21:36:48.624Z,11
2023-03-06T21:38:32.329Z,3
2023-03-06T21:40:16.046Z,2
2023-03-06T21:41:59.727Z,3
2023-03-06T21:43:43.438Z,3
2023-03-06T21:45:27.140Z,3
2023-03-06T21:47:10.833Z,3
2023-03-06T21:48:54.543Z,3
2023-03-06T21:50:38.278Z,3
2023-03-06T21:52:21.947Z,2
2023-03-06T21:54:05.645Z,3
2023-03-06T21:55:49.341Z,2
2023-03-06T21:57:33.105Z,2
2023-03-06T21:59:16.789Z,2
2023-03-06T22:01:00.496Z,2
2023-03-06T22:02:44.173Z,2
2023-03-06T22:04:27.865Z,2
2023-03-06T22:06:11.562Z,3
2023-03-06T22:07:55.267Z,3
2023-03-06T22:09:39.006Z,2
2023-03-06T22:11:22.682Z,2
2023-03-06T22:13:06.399Z,3
2023-03-06T22:14:50.081Z,3
2023-03-06T22:16:33.797Z,2
2023-03-06T22:18:17.555Z,3
2023-03-06T22:20:01.187Z,3
2023-03-06T22:21:44.893Z,2
2023-03-06T22:23:28.586Z,2
2023-03-06T22:25:12.304Z,3
2023-03-06T22:26:55.993Z,2
2023-03-06T22:28:39.693Z,12
2023-03-06T22:30:23.400Z,11
2023-03-06T22:32:07.107Z,11
2023-03-06T22:33:50.794Z,11
2023-03-06T22:35:34.498Z,2
2023-03-06T22:37:18.230Z,3
2023-03-06T22:39:01.900Z,2
2023-03-06T22:40:45.607Z,2
2023-03-06T22:42:29.299Z,2
2023-03-06T22:44:13.012Z,2
2023-03-06T22:45:56.714Z,2
2023-03-06T22:47:40.412Z,3
2023-03-06T22:49:24.117Z,2
2023-03-06T22:51:07.814Z,2
2023-03-06T22:52:51.526Z,2
2023-03-06T22:54:35.213Z,3
2023-03-06T22:56:18.919Z,3
2023-03-06T22:58:02.618Z,3
2023-03-06T22:59:46.357Z,3
2023-03-06T23:01:30.020Z,2
2023-03-06T23:03:13.735Z,2
2023-03-06T23:04:57.435Z,3
2023-03-06T23:06:41.136Z,2
2023-03-06T23:08:24.837Z,3
2023-03-06T23:10:08.538Z,2
2023-03-06T23:11:52.232Z,3
2023-03-06T23:13:35.946Z,2
2023-03-06T23:15:19.640Z,3
2023-03-06T23:17:03.372Z,3
2023-03-06T23:18:47.061Z,3
2023-03-06T23:20:30.751Z,2
2023-03-06T23:22:14.464Z,2
2023-03-06T23:23:58.164Z,3
2023-03-06T23:25:41.873Z,2
2023-03-06T23:27:25.567Z,2
2023-03-06T23:29:09.320Z,2
2023-03-06T23:30:52.961Z,2
2023-03-06T23:32:36.672Z,3
2023-03-06T23:34:20.438Z,2
2023-03-06T23:36:04.083Z,11
2023-03-06T23:37:47.784Z,12
2023-03-06T23:39:31.480Z,11
2023-03-06T23:41:15.188Z,3
2023-03-06T23:42:58.892Z,1
2023-03-06T23:44:42.606Z,3
2023-03-06T23:46:26.304Z,2
2023-03-06T23:48:10.000Z,3
2023-03-06T23:49:53.712Z,2
2023-03-06T23:51:37.424Z,2
2023-03-06T23:53:21.158Z,3
2023-03-06T23:55:04.801Z,3
2023-03-06T23:56:48.810Z,3
2023-03-06T23:58:32.212Z,2
