createdAt,value
2018-12-08T00:00:21.279Z,-1.60
2018-12-08T00:02:53.884Z,-1.70
2018-12-08T00:05:26.992Z,-1.60
2018-12-08T00:07:59.167Z,-1.60
2018-12-08T00:10:30.822Z,-1.60
2018-12-08T00:13:02.709Z,-1.60
2018-12-08T00:15:34.508Z,-1.60
2018-12-08T00:18:06.825Z,-1.60
2018-12-08T00:20:38.936Z,-1.60
2018-12-08T00:23:11.214Z,-1.60
2018-12-08T00:25:43.376Z,-1.60
2018-12-08T00:28:15.398Z,-1.60
2018-12-08T00:31:03.538Z,-1.70
2018-12-08T00:33:35.458Z,-1.70
2018-12-08T00:36:07.722Z,-1.80
2018-12-08T00:38:40.158Z,-1.80
2018-12-08T00:41:12.131Z,-1.80
2018-12-08T00:43:44.094Z,-1.80
2018-12-08T00:46:16.401Z,-1.80
2018-12-08T00:48:48.515Z,-1.80
2018-12-08T00:51:21.548Z,-1.90
2018-12-08T00:53:53.499Z,-2.00
2018-12-08T00:56:25.527Z,-2.00
2018-12-08T00:58:58.552Z,-2.00
2018-12-08T01:01:30.657Z,-2.10
2018-12-08T01:04:02.548Z,-2.10
2018-12-08T01:06:34.859Z,-2.10
2018-12-08T01:09:09.829Z,-2.10
2018-12-08T01:11:42.187Z,-2.20
2018-12-08T01:14:15.002Z,-2.20
2018-12-08T01:16:47.683Z,-2.20
2018-12-08T01:19:19.878Z,-2.10
2018-12-08T01:21:52.035Z,-2.10
2018-12-08T01:24:24.158Z,-2.20
2018-12-08T01:26:56.172Z,-2.10
2018-12-08T01:29:28.457Z,-2.20
2018-12-08T01:32:00.599Z,-2.20
2018-12-08T01:34:32.721Z,-2.20
2018-12-08T01:37:04.545Z,-2.20
2018-12-08T01:39:36.915Z,-2.20
2018-12-08T01:42:08.846Z,-2.30
2018-12-08T01:44:40.961Z,-2.30
2018-12-08T01:47:13.305Z,-2.40
2018-12-08T01:49:45.309Z,-2.40
2018-12-08T01:52:17.388Z,-2.50
2018-12-08T01:54:49.588Z,-2.50
2018-12-08T01:57:21.866Z,-2.50
2018-12-08T01:59:53.606Z,-2.40
2018-12-08T02:02:25.469Z,-2.40
2018-12-08T02:04:57.348Z,-2.40
2018-12-08T02:07:29.533Z,-2.50
2018-12-08T02:10:01.853Z,-2.60
2018-12-08T02:12:33.811Z,-2.60
2018-12-08T02:15:06.086Z,-2.60
2018-12-08T02:17:38.167Z,-2.60
2018-12-08T02:20:10.453Z,-2.60
2018-12-08T02:22:43.137Z,-2.60
2018-12-08T02:25:15.293Z,-2.50
2018-12-08T02:27:48.265Z,-2.40
2018-12-08T02:30:21.077Z,-2.40
2018-12-08T02:33:06.924Z,-2.50
2018-12-08T02:35:39.650Z,-2.50
2018-12-08T02:38:12.275Z,-2.60
2018-12-08T02:40:45.104Z,-2.60
2018-12-08T02:43:17.590Z,-2.60
2018-12-08T02:45:49.556Z,-2.60
2018-12-08T02:48:21.596Z,-2.70
2018-12-08T02:50:53.829Z,-2.70
2018-12-08T02:53:25.784Z,-2.80
2018-12-08T02:55:57.891Z,-2.70
2018-12-08T02:58:30.145Z,-2.70
2018-12-08T03:01:02.473Z,-2.80
2018-12-08T03:03:34.435Z,-2.80
2018-12-08T03:06:07.282Z,-2.80
2018-12-08T03:08:39.729Z,-2.80
2018-12-08T03:11:11.751Z,-2.80
2018-12-08T03:13:43.686Z,-2.80
2018-12-08T03:19:20.403Z,-2.80
2018-12-08T03:29:12.294Z,-2.90
2018-12-08T03:31:44.609Z,-2.90
2018-12-08T03:34:17.403Z,-2.90
2018-12-08T03:37:16.827Z,-3.00
2018-12-08T03:40:09.906Z,-3.00
2018-12-08T03:42:42.048Z,-3.00
2018-12-08T03:45:14.090Z,-3.00
2018-12-08T03:47:45.985Z,-3.00
2018-12-08T03:50:18.874Z,-3.00
2018-12-08T03:52:54.921Z,-3.00
2018-12-08T03:55:33.895Z,-3.00
2018-12-08T03:58:05.917Z,-3.00
2018-12-08T04:00:41.730Z,-2.90
2018-12-08T04:03:13.772Z,-2.90
2018-12-08T04:05:46.019Z,-3.00
2018-12-08T04:08:20.895Z,-3.00
2018-12-08T04:10:54.248Z,-3.00
2018-12-08T04:13:26.524Z,-3.00
2018-12-08T04:15:58.465Z,-3.00
2018-12-08T04:18:36.112Z,-3.00
2018-12-08T04:21:14.293Z,-3.00
2018-12-08T04:23:47.153Z,-2.90
2018-12-08T04:26:19.873Z,-2.90
2018-12-08T04:28:51.985Z,-2.90
2018-12-08T04:31:24.824Z,-2.90
2018-12-08T04:33:57.803Z,-3.00
2018-12-08T04:36:31.019Z,-3.00
2018-12-08T04:39:02.777Z,-3.00
2018-12-08T04:41:35.273Z,-3.00
2018-12-08T04:44:08.496Z,-3.00
2018-12-08T04:46:40.888Z,-3.00
2018-12-08T04:49:13.205Z,-2.90
2018-12-08T04:51:45.245Z,-2.90
2018-12-08T04:54:16.774Z,-2.90
2018-12-08T04:56:49.397Z,-2.80
2018-12-08T04:59:21.564Z,-2.90
2018-12-08T05:01:53.471Z,-2.90
2018-12-08T05:04:33.443Z,-3.00
2018-12-08T05:07:05.400Z,-3.00
2018-12-08T05:09:39.514Z,-3.00
2018-12-08T05:12:11.894Z,-2.90
2018-12-08T05:14:43.971Z,-3.00
2018-12-08T05:17:16.255Z,-3.00
2018-12-08T05:19:48.337Z,-3.00
2018-12-08T05:22:20.286Z,-3.00
2018-12-08T05:24:52.791Z,-3.10
2018-12-08T05:27:25.914Z,-3.10
2018-12-08T05:29:59.393Z,-3.10
2018-12-08T05:32:31.824Z,-3.10
2018-12-08T05:35:05.786Z,-3.10
2018-12-08T05:37:45.830Z,-3.20
2018-12-08T05:40:17.834Z,-3.10
2018-12-08T05:42:50.083Z,-3.10
2018-12-08T05:48:01.229Z,-3.00
2018-12-08T05:50:33.706Z,-3.10
2018-12-08T05:53:06.997Z,-3.10
2018-12-08T05:55:41.184Z,-3.10
2018-12-08T05:58:14.631Z,-2.90
2018-12-08T06:00:46.982Z,-2.80
2018-12-08T06:03:19.653Z,-2.80
2018-12-08T06:05:52.256Z,-2.80
2018-12-08T06:08:24.714Z,-2.80
2018-12-08T06:10:56.779Z,-2.70
2018-12-08T06:13:28.985Z,-2.60
2018-12-08T06:16:01.379Z,-2.60
2018-12-08T06:18:33.730Z,-2.50
2018-12-08T06:21:06.566Z,-2.30
2018-12-08T06:23:40.291Z,-1.90
2018-12-08T06:26:20.845Z,-1.60
2018-12-08T06:28:57.733Z,-1.00
2018-12-08T06:31:29.994Z,-0.50
2018-12-08T06:34:02.435Z,-0.20
2018-12-08T06:36:34.773Z,0.40
2018-12-08T06:39:07.763Z,1.40
2018-12-08T06:41:40.402Z,1.90
2018-12-08T06:44:13.223Z,2.10
2018-12-08T06:46:46.178Z,2.20
2018-12-08T06:49:19.033Z,1.80
2018-12-08T06:51:51.513Z,1.40
2018-12-08T06:54:23.983Z,1.50
2018-12-08T06:56:57.219Z,1.40
2018-12-08T06:59:30.318Z,1.00
2018-12-08T07:02:02.753Z,0.70
2018-12-08T07:04:36.392Z,0.30
2018-12-08T07:07:08.789Z,0.00
2018-12-08T07:09:41.573Z,-0.10
2018-12-08T07:12:13.772Z,0.50
2018-12-08T07:14:46.587Z,0.50
2018-12-08T07:17:19.154Z,0.50
2018-12-08T07:19:51.676Z,0.60
2018-12-08T07:22:24.262Z,0.70
2018-12-08T07:24:56.549Z,1.00
2018-12-08T07:27:29.394Z,1.20
2018-12-08T07:30:03.962Z,1.40
2018-12-08T07:32:38.908Z,1.50
2018-12-08T07:35:21.473Z,1.40
2018-12-08T07:37:59.613Z,1.40
2018-12-08T07:40:31.806Z,1.30
2018-12-08T07:43:05.350Z,1.20
2018-12-08T07:45:38.390Z,1.20
2018-12-08T07:48:11.576Z,1.20
2018-12-08T07:50:44.200Z,1.10
2018-12-08T07:53:16.645Z,1.10
2018-12-08T07:55:49.368Z,1.10
2018-12-08T07:58:22.329Z,0.90
2018-12-08T08:00:54.619Z,0.90
2018-12-08T08:03:26.942Z,0.80
2018-12-08T08:05:59.937Z,0.90
2018-12-08T08:08:32.495Z,0.90
2018-12-08T08:11:04.835Z,0.90
2018-12-08T08:13:37.408Z,1.00
2018-12-08T08:16:09.837Z,0.90
2018-12-08T08:18:42.161Z,0.90
2018-12-08T08:21:14.208Z,1.00
2018-12-08T08:23:46.866Z,1.00
2018-12-08T08:26:19.418Z,1.00
2018-12-08T08:28:53.752Z,1.00
2018-12-08T08:31:26.744Z,1.00
2018-12-08T08:34:00.634Z,1.10
2018-12-08T08:36:35.548Z,1.20
2018-12-08T08:39:10.396Z,1.20
2018-12-08T08:41:42.558Z,1.30
2018-12-08T08:44:15.586Z,1.40
2018-12-08T08:46:49.354Z,1.50
2018-12-08T08:49:22.028Z,1.60
2018-12-08T08:51:55.503Z,1.70
2018-12-08T08:54:30.664Z,1.70
2018-12-08T08:57:04.394Z,1.90
2018-12-08T08:59:37.177Z,2.30
2018-12-08T09:02:11.289Z,3.10
2018-12-08T09:04:44.676Z,3.40
2018-12-08T09:07:17.198Z,3.40
2018-12-08T09:09:51.170Z,3.60
2018-12-08T09:12:23.565Z,3.70
2018-12-08T09:14:56.433Z,3.60
2018-12-08T09:17:29.982Z,3.60
2018-12-08T09:20:03.739Z,3.50
2018-12-08T09:22:38.315Z,3.30
2018-12-08T09:25:13.627Z,3.10
2018-12-08T09:27:47.132Z,3.00
2018-12-08T09:30:20.553Z,2.80
2018-12-08T09:32:53.379Z,2.70
2018-12-08T09:35:27.133Z,2.60
2018-12-08T09:38:00.174Z,2.50
2018-12-08T09:40:35.541Z,2.40
2018-12-08T09:43:09.192Z,2.30
2018-12-08T09:45:42.235Z,2.30
2018-12-08T09:48:15.322Z,2.20
2018-12-08T09:50:47.900Z,2.10
2018-12-08T09:53:22.369Z,2.10
2018-12-08T09:55:57.616Z,2.00
2018-12-08T09:58:30.977Z,2.00
2018-12-08T10:01:04.011Z,2.00
2018-12-08T10:03:37.600Z,1.90
2018-12-08T10:06:10.951Z,1.90
2018-12-08T10:08:43.319Z,1.80
2018-12-08T10:11:18.011Z,1.90
2018-12-08T10:13:51.833Z,1.90
2018-12-08T10:16:25.864Z,1.90
2018-12-08T10:19:01.538Z,1.90
2018-12-08T10:21:41.583Z,1.90
2018-12-08T10:24:17.049Z,1.90
2018-12-08T10:26:50.351Z,1.80
2018-12-08T10:29:22.865Z,1.80
2018-12-08T10:31:56.674Z,1.70
2018-12-08T10:34:30.263Z,1.70
2018-12-08T10:38:06.532Z,1.70
2018-12-08T10:40:40.614Z,1.70
2018-12-08T10:43:14.212Z,1.60
2018-12-08T10:45:46.969Z,1.60
2018-12-08T10:48:20.577Z,1.60
2018-12-08T10:50:53.894Z,1.60
2018-12-08T10:53:27.843Z,1.60
2018-12-08T10:56:01.254Z,1.60
2018-12-08T10:58:34.445Z,1.60
2018-12-08T11:01:11.900Z,1.60
2018-12-08T11:03:52.358Z,1.60
2018-12-08T11:06:24.896Z,1.60
2018-12-08T11:08:58.422Z,1.60
2018-12-08T11:11:32.413Z,1.60
2018-12-08T11:14:05.420Z,1.60
2018-12-08T11:16:39.504Z,1.70
2018-12-08T11:19:12.408Z,1.70
2018-12-08T11:21:45.660Z,1.90
2018-12-08T11:24:19.431Z,2.00
2018-12-08T11:26:53.909Z,2.10
2018-12-08T11:29:27.090Z,2.10
2018-12-08T11:32:00.727Z,2.10
2018-12-08T11:34:33.853Z,2.20
2018-12-08T11:37:06.961Z,2.20
2018-12-08T11:39:40.825Z,2.20
2018-12-08T11:42:14.978Z,2.10
2018-12-08T11:44:48.804Z,2.00
2018-12-08T11:47:24.530Z,2.10
2018-12-08T11:49:57.737Z,2.20
2018-12-08T11:52:32.873Z,2.20
2018-12-08T11:55:06.255Z,2.20
2018-12-08T11:57:40.343Z,2.30
2018-12-08T12:00:16.097Z,2.30
2018-12-08T12:02:50.249Z,2.40
2018-12-08T12:05:25.801Z,2.40
2018-12-08T12:07:58.670Z,2.40
2018-12-08T12:10:34.012Z,2.50
2018-12-08T12:13:07.663Z,2.50
2018-12-08T12:15:42.287Z,2.50
2018-12-08T12:18:17.135Z,2.50
2018-12-08T12:20:50.578Z,2.50
2018-12-08T12:23:24.212Z,2.60
2018-12-08T12:25:57.113Z,2.70
2018-12-08T12:28:31.703Z,2.70
2018-12-08T12:31:04.825Z,2.70
2018-12-08T12:33:39.397Z,2.70
2018-12-08T12:36:12.769Z,2.70
2018-12-08T12:38:46.318Z,2.80
2018-12-08T12:41:19.895Z,2.80
2018-12-08T12:43:52.973Z,2.90
2018-12-08T12:46:27.153Z,2.90
2018-12-08T12:49:03.037Z,3.00
2018-12-08T12:51:36.401Z,3.00
2018-12-08T12:54:09.662Z,3.20
2018-12-08T12:56:43.114Z,3.30
2018-12-08T12:59:16.163Z,3.40
2018-12-08T13:01:49.812Z,3.50
2018-12-08T13:04:21.986Z,3.50
2018-12-08T13:06:55.552Z,3.50
2018-12-08T13:09:28.229Z,3.60
2018-12-08T13:12:02.295Z,3.60
2018-12-08T13:14:35.034Z,3.60
2018-12-08T13:17:07.631Z,3.50
2018-12-08T13:19:40.772Z,3.40
2018-12-08T13:22:14.772Z,3.40
2018-12-08T13:24:48.107Z,3.30
2018-12-08T13:27:21.554Z,3.30
2018-12-08T13:29:54.541Z,3.20
2018-12-08T13:32:28.078Z,3.30
2018-12-08T13:35:01.664Z,3.30
2018-12-08T13:37:35.326Z,3.20
2018-12-08T13:40:08.537Z,3.30
2018-12-08T13:42:43.164Z,3.30
2018-12-08T13:45:20.940Z,3.20
2018-12-08T13:47:54.534Z,3.20
2018-12-08T13:50:27.339Z,3.20
2018-12-08T13:53:01.151Z,3.10
2018-12-08T13:55:38.898Z,3.10
2018-12-08T13:58:11.656Z,3.00
2018-12-08T14:00:46.211Z,3.00
2018-12-08T14:03:19.876Z,2.90
2018-12-08T14:05:53.927Z,2.90
2018-12-08T14:08:27.970Z,2.90
2018-12-08T14:11:02.139Z,2.80
2018-12-08T14:13:36.546Z,2.80
2018-12-08T14:16:10.768Z,2.80
2018-12-08T14:18:44.671Z,2.90
2018-12-08T14:21:19.530Z,2.90
2018-12-08T14:23:54.885Z,2.90
2018-12-08T14:26:30.265Z,2.90
2018-12-08T14:29:03.622Z,2.90
2018-12-08T14:31:37.385Z,2.90
2018-12-08T14:34:14.616Z,2.90
2018-12-08T14:36:50.778Z,2.80
2018-12-08T14:39:26.924Z,2.80
2018-12-08T14:42:00.945Z,2.80
2018-12-08T14:44:38.378Z,2.80
2018-12-08T14:47:12.870Z,2.70
2018-12-08T14:49:52.180Z,2.70
2018-12-08T14:52:29.291Z,2.80
2018-12-08T14:55:02.406Z,2.70
2018-12-08T14:57:36.082Z,2.60
2018-12-08T15:00:14.723Z,2.50
2018-12-08T15:02:51.171Z,2.40
2018-12-08T15:05:32.660Z,2.40
2018-12-08T15:08:07.201Z,2.30
2018-12-08T15:10:43.699Z,2.30
2018-12-08T15:13:20.656Z,2.30
2018-12-08T15:15:57.113Z,2.20
2018-12-08T15:18:30.495Z,2.20
2018-12-08T15:21:07.189Z,2.20
2018-12-08T15:23:44.608Z,2.10
2018-12-08T15:26:18.598Z,2.10
2018-12-08T15:28:53.014Z,2.10
2018-12-08T15:31:27.792Z,2.20
2018-12-08T15:34:02.704Z,2.10
2018-12-08T15:36:38.483Z,2.20
2018-12-08T15:39:15.435Z,2.20
2018-12-08T15:42:00.343Z,2.20
2018-12-08T15:44:36.726Z,2.20
2018-12-08T15:47:12.529Z,2.20
2018-12-08T15:49:51.997Z,2.10
2018-12-08T15:52:28.235Z,2.00
2018-12-08T15:55:03.928Z,1.90
2018-12-08T15:57:37.813Z,1.90
2018-12-08T16:00:17.747Z,1.80
2018-12-08T16:02:53.988Z,1.90
2018-12-08T16:05:30.447Z,1.90
2018-12-08T16:08:08.816Z,1.90
2018-12-08T16:10:44.493Z,2.00
2018-12-08T16:13:19.348Z,2.00
2018-12-08T16:15:53.581Z,2.00
2018-12-08T16:18:30.613Z,2.00
2018-12-08T16:21:13.202Z,2.00
2018-12-08T16:23:49.714Z,2.00
2018-12-08T16:26:30.679Z,2.00
2018-12-08T16:29:05.689Z,2.10
2018-12-08T16:31:44.027Z,2.10
2018-12-08T16:34:23.491Z,2.10
2018-12-08T16:36:57.558Z,2.20
2018-12-08T16:39:33.560Z,2.20
2018-12-08T16:42:08.731Z,2.20
2018-12-08T16:44:44.696Z,2.20
2018-12-08T16:47:19.876Z,2.20
2018-12-08T16:50:01.038Z,2.20
2018-12-08T16:52:38.290Z,2.20
2018-12-08T16:55:12.569Z,2.20
2018-12-08T16:57:48.299Z,2.10
2018-12-08T17:00:24.984Z,2.10
2018-12-08T17:03:04.707Z,2.10
2018-12-08T17:05:42.747Z,2.10
2018-12-08T17:08:19.716Z,2.10
2018-12-08T17:10:53.652Z,2.20
2018-12-08T17:13:28.753Z,2.20
2018-12-08T17:16:05.365Z,2.10
2018-12-08T17:18:42.871Z,2.10
2018-12-08T17:21:25.025Z,2.10
2018-12-08T17:24:00.780Z,2.10
2018-12-08T17:26:38.128Z,2.10
2018-12-08T17:29:18.910Z,2.10
2018-12-08T17:31:58.079Z,2.00
2018-12-08T17:34:34.580Z,1.90
2018-12-08T17:37:11.402Z,1.90
2018-12-08T17:39:47.626Z,1.90
2018-12-08T17:42:23.802Z,1.90
2018-12-08T17:44:57.411Z,1.90
2018-12-08T17:47:31.058Z,1.90
2018-12-08T17:50:06.265Z,1.90
2018-12-08T17:52:39.704Z,1.90
2018-12-08T17:55:12.604Z,1.90
2018-12-08T17:57:46.405Z,1.90
2018-12-08T18:00:20.144Z,1.90
2018-12-08T18:02:54.625Z,1.90
2018-12-08T18:05:29.123Z,1.90
2018-12-08T18:08:02.664Z,1.90
2018-12-08T18:10:36.703Z,1.90
2018-12-08T18:13:09.825Z,1.90
2018-12-08T18:15:43.991Z,1.90
2018-12-08T18:18:17.120Z,1.90
2018-12-08T18:20:50.291Z,1.90
2018-12-08T18:23:24.216Z,1.90
2018-12-08T18:25:59.546Z,1.90
2018-12-08T18:28:37.596Z,1.90
2018-12-08T18:31:11.635Z,1.90
2018-12-08T18:33:47.308Z,1.90
2018-12-08T18:36:23.018Z,2.00
2018-12-08T18:39:02.724Z,2.00
2018-12-08T18:41:42.764Z,2.00
2018-12-08T18:44:16.021Z,2.00
2018-12-08T18:46:50.181Z,2.00
2018-12-08T18:49:26.839Z,2.00
2018-12-08T18:52:02.312Z,1.90
2018-12-08T18:54:36.003Z,1.90
2018-12-08T18:57:10.034Z,2.00
2018-12-08T18:59:45.345Z,1.90
2018-12-08T19:02:23.123Z,2.00
2018-12-08T19:04:59.360Z,2.00
2018-12-08T19:07:36.600Z,2.00
2018-12-08T19:10:12.058Z,2.00
2018-12-08T19:12:45.408Z,2.00
2018-12-08T19:15:21.205Z,2.00
2018-12-08T19:21:13.289Z,2.10
2018-12-08T19:23:47.795Z,2.10
2018-12-08T19:26:23.244Z,2.10
2018-12-08T19:28:58.450Z,2.10
2018-12-08T19:31:33.435Z,2.00
2018-12-08T19:34:07.146Z,2.10
2018-12-08T19:36:43.169Z,2.00
2018-12-08T19:39:18.838Z,2.00
2018-12-08T19:41:52.413Z,1.90
2018-12-08T19:44:26.639Z,1.90
2018-12-08T19:47:00.448Z,1.90
2018-12-08T19:49:35.352Z,1.90
2018-12-08T19:52:09.652Z,1.90
2018-12-08T19:54:43.281Z,1.90
2018-12-08T19:57:19.458Z,1.90
2018-12-08T19:59:56.696Z,1.90
2018-12-08T20:09:25.331Z,1.90
2018-12-08T20:11:58.883Z,1.90
2018-12-08T20:14:34.899Z,1.90
2018-12-08T20:17:11.713Z,1.90
2018-12-08T20:19:47.043Z,1.90
2018-12-08T20:22:21.465Z,2.00
2018-12-08T20:24:58.653Z,1.90
2018-12-08T20:27:32.792Z,1.90
2018-12-08T20:30:07.613Z,1.90
2018-12-08T20:32:41.012Z,1.90
2018-12-08T20:35:14.420Z,1.90
2018-12-08T20:37:47.391Z,1.90
2018-12-08T20:40:21.219Z,2.00
2018-12-08T20:42:56.008Z,2.10
2018-12-08T20:45:29.607Z,2.10
2018-12-08T20:48:02.531Z,2.00
2018-12-08T20:50:35.627Z,2.00
2018-12-08T20:53:08.308Z,2.00
2018-12-08T20:55:43.427Z,2.00
2018-12-08T20:58:16.781Z,2.00
2018-12-08T21:00:49.339Z,2.00
2018-12-08T21:03:22.399Z,2.00
2018-12-08T21:05:56.485Z,2.10
2018-12-08T21:08:29.918Z,2.10
2018-12-08T21:11:04.492Z,2.00
2018-12-08T21:13:38.103Z,2.00
2018-12-08T21:16:11.997Z,2.00
2018-12-08T21:18:46.334Z,2.10
2018-12-08T21:21:21.509Z,2.10
2018-12-08T21:23:54.602Z,2.10
2018-12-08T21:26:29.281Z,2.10
2018-12-08T21:29:01.884Z,2.10
2018-12-08T21:31:36.550Z,2.10
2018-12-08T21:34:12.352Z,2.10
2018-12-08T21:36:46.346Z,2.10
2018-12-08T21:39:19.893Z,2.10
2018-12-08T21:41:53.973Z,2.20
2018-12-08T21:44:27.885Z,2.20
2018-12-08T21:47:04.305Z,2.20
2018-12-08T21:49:36.956Z,2.20
2018-12-08T21:52:10.618Z,2.10
2018-12-08T21:54:43.464Z,2.20
2018-12-08T21:57:15.659Z,2.10
2018-12-08T21:59:48.355Z,2.10
2018-12-08T22:02:21.496Z,2.10
2018-12-08T22:04:54.268Z,2.10
2018-12-08T22:07:28.128Z,2.20
2018-12-08T22:10:01.279Z,2.20
2018-12-08T22:12:35.445Z,2.20
2018-12-08T22:15:16.077Z,2.20
2018-12-08T22:17:48.925Z,2.20
2018-12-08T22:20:21.532Z,2.30
2018-12-08T22:22:55.070Z,2.30
2018-12-08T22:25:27.511Z,2.20
2018-12-08T22:27:59.918Z,2.20
2018-12-08T22:30:32.644Z,2.10
2018-12-08T22:33:04.987Z,2.10
2018-12-08T22:35:37.205Z,2.10
2018-12-08T22:38:09.227Z,2.10
2018-12-08T22:40:41.511Z,2.10
2018-12-08T22:43:13.917Z,2.00
2018-12-08T22:45:46.116Z,2.00
2018-12-08T22:48:18.886Z,1.90
2018-12-08T22:50:51.571Z,1.90
2018-12-08T22:53:23.644Z,1.90
2018-12-08T22:55:57.049Z,1.80
2018-12-08T22:58:29.304Z,1.80
2018-12-08T23:01:01.537Z,1.80
2018-12-08T23:03:33.991Z,1.80
2018-12-08T23:06:06.335Z,1.70
2018-12-08T23:08:39.721Z,1.70
2018-12-08T23:11:12.280Z,1.70
2018-12-08T23:13:46.180Z,1.70
2018-12-08T23:16:18.494Z,1.70
2018-12-08T23:18:50.662Z,1.70
2018-12-08T23:21:23.250Z,1.70
2018-12-08T23:23:55.497Z,1.70
2018-12-08T23:26:27.488Z,1.80
2018-12-08T23:28:59.559Z,1.80
2018-12-08T23:31:31.717Z,1.80
2018-12-08T23:34:04.196Z,1.80
2018-12-08T23:36:36.616Z,1.70
2018-12-08T23:39:09.542Z,1.70
2018-12-08T23:41:41.679Z,1.70
2018-12-08T23:44:13.812Z,1.70
2018-12-08T23:46:46.131Z,1.70
2018-12-08T23:49:18.227Z,1.70
2018-12-08T23:51:50.062Z,1.70
2018-12-08T23:54:22.044Z,1.80
2018-12-08T23:56:55.830Z,1.80
2018-12-08T23:59:27.849Z,1.90
